﻿Clasificación;Producto;2.007,;2008;2009;2010;2011;2012;2013;2014;2015;2016
PRODUCTOS DE LA MINERÍA NO METÁLICA / Industrial Minerals Products;Clinquer / Clinker;437.809,;634,529.0;527,559.0;617,201.0;1,001,804.0;1,183,807.0;1,148,378.0;1,080,376.0;1,244,910.0;1,187,013.2
PRODUCTOS DE LA MINERÍA NO METÁLICA / Industrial Minerals Products;Cementos / Cement;240.461,;188,953.0;232,205.0;295,641.0;400,099.0;632,277.0;773,524.0;554,840.0;645,731.0;648,519.2
PRODUCTOS DE LA MINERÍA NO METÁLICA / Industrial Minerals Products;Cal / Lime;259.250,;280,646.0;311,167.0;315,958.0;337,550.0;375,856.0;406,137.0;385,247.8;376,526.5;449,818.0
PRODUCTOS DE LA MINERÍA NO METÁLICA / Industrial Minerals Products;Anhídrido silícico / Silica;4.352,;5,864.0;2,796.7;2,392.1;3,904.8;2,745.8;3,896.7;8,131.8;7,032.3;5,271.9
PRODUCTOS DE LA MINERÍA NO METÁLICA / Industrial Minerals Products;Óxido e hidróxido de hierro / Iron Oxides and Hydroxides;2.411,;2,247.0;1,565.0;1,684.8;1,806.9;2,387.8;2,375.6;2,347.0;2,014.4;2,291.9
PRODUCTOS DE LA MINERÍA NO METÁLICA / Industrial Minerals Products;Carbonato de calcio precipitado / Calcium Carbonate Precipitate;71.471,;16,364.8;14,128.0;15,687.0;17,150.5;17,802.2;16,457.9;17,583.1;16,802.0;17,156.3
PRODUCTOS DE LA MINERÍA NO METÁLICA / Industrial Minerals Products;Fosfatos de amonio / Ammonium Phosphate;187.892,;162,051.0;93,826.0;141,264.3;140,738.9;134,940.7;154,601.4;188,733.2;206,122.0;160,961.3
PRODUCTOS DE LA MINERÍA NO METÁLICA / Industrial Minerals Products;Alúmina / Alumina;15.682,;20,436.0;19,302.5;12,901.8;15.899.3;14,509.3;15,922.8;20,131.9;13,490.3;12,645.9
PRODUCTOS DE LA MINERÍA NO METÁLICA / Industrial Minerals Products;Carbonato de sodio / Sodium Carbonate;239.995,;240,027.0;158,423.0;257,076.0;293,482.8;316,441.6;314,324.7;313,992.7;296,526.6;332,169.5
PRODUCTOS DE LA MINERÍA NO METÁLICA / Industrial Minerals Products;Bórax refinado / Refined Borax;1.449,;2,341.3;783.4;1,834.4;2,995.5;2,369.9;1,773.0;1,661.3;2,048.8;1,499.5
PRODUCTOS DE LA MINERÍA NO METÁLICA / Industrial Minerals Products;Ácido bórico / Boric Acid;253,;147.0;273.0;882.9;385.7;543.8;483.1;379.1;749.8;833.6
PRODUCTOS DE LA MINERÍA NO METÁLICA / Industrial Minerals Products;Azufre refinado / Refined Sulfur;0,3;0.8;0.9;0.1;3.3;17.2;15.3;1.2;1.6;0.5
PRODUCTOS DE LA MINERÍA NO METÁLICA / Industrial Minerals Products;Hidróxido de litio / Lithium Hydroxide;2,5;4.0;2.3;2.6;3.6;0.8;36.1;10.0;20.0;0.0
