CodigoNacional;NombreEstacion;Latitud;Altura;Año;Mes;Dia;T.Maxima;T.Minima
220002;El Loa, Calama Ad.;22&deg 29' 53'' S;2321;2020;07;03;-2.1;21.8
220002;El Loa, Calama Ad.;22&deg 29' 53'' S;2321;2020;07;04;-1.8;19.2
220002;El Loa, Calama Ad.;22&deg 29' 53'' S;2321;2020;07;05;-3.0;20.0
220002;El Loa, Calama Ad.;22&deg 29' 53'' S;2321;2020;07;06;-3.9;19.2
220002;El Loa, Calama Ad.;22&deg 29' 53'' S;2321;2020;07;07;3.5;13.2
220002;El Loa, Calama Ad.;22&deg 29' 53'' S;2321;2020;07;08;-6.1;19.5
220002;El Loa, Calama Ad.;22&deg 29' 53'' S;2321;2020;07;09;-2.6;22.5
220002;El Loa, Calama Ad.;22&deg 29' 53'' S;2321;2020;07;10;0.9;21.9
220002;El Loa, Calama Ad.;22&deg 29' 53'' S;2321;2020;07;11;1.3;21.5
220002;El Loa, Calama Ad.;22&deg 29' 53'' S;2321;2020;07;12;-2.8;22.3
220002;El Loa, Calama Ad.;22&deg 29' 53'' S;2321;2020;07;13;-4.0;21.4
220002;El Loa, Calama Ad.;22&deg 29' 53'' S;2321;2020;07;14;-3.3;21.9
220002;El Loa, Calama Ad.;22&deg 29' 53'' S;2321;2020;07;15;0.0;22.5
220002;El Loa, Calama Ad.;22&deg 29' 53'' S;2321;2020;07;16;0.4;24.5
220002;El Loa, Calama Ad.;22&deg 29' 53'' S;2321;2020;07;17;3.9;23.6
220002;El Loa, Calama Ad.;22&deg 29' 53'' S;2321;2020;07;18;2.6;22.8
220002;El Loa, Calama Ad.;22&deg 29' 53'' S;2321;2020;07;19;-0.8;23.4
220002;El Loa, Calama Ad.;22&deg 29' 53'' S;2321;2020;07;20;-0.1;23.0
220002;El Loa, Calama Ad.;22&deg 29' 53'' S;2321;2020;07;21;1.0;21.4
220002;El Loa, Calama Ad.;22&deg 29' 53'' S;2321;2020;07;22;-2.0;19.6
220002;El Loa, Calama Ad.;22&deg 29' 53'' S;2321;2020;07;23;-4.2;18.5
220002;El Loa, Calama Ad.;22&deg 29' 53'' S;2321;2020;07;24;1.2;16.5
220002;El Loa, Calama Ad.;22&deg 29' 53'' S;2321;2020;07;25;-2.0;22.5
220002;El Loa, Calama Ad.;22&deg 29' 53'' S;2321;2020;07;26;-2.2;23.2
220002;El Loa, Calama Ad.;22&deg 29' 53'' S;2321;2020;07;27;0.4;21.9
220002;El Loa, Calama Ad.;22&deg 29' 53'' S;2321;2020;07;28;-1.1;22.3
220002;El Loa, Calama Ad.;22&deg 29' 53'' S;2321;2020;07;29;-3.5;21.1
220002;El Loa, Calama Ad.;22&deg 29' 53'' S;2321;2020;07;30;-4.8;23.0
220002;El Loa, Calama Ad.;22&deg 29' 53'' S;2321;2020;07;31;-1.9;24.5
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2020;07;01;12.7;18.3
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2020;07;02;13.1;16.6
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2020;07;03;12.4;17.9
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2020;07;04;11.8;17.2
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2020;07;05;10.9;16.1
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2020;07;06;12.8;16.6
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2020;07;07;12.9;16.6
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2020;07;08;9.7;16.3
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2020;07;09;11.1;15.6
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2020;07;10;13.3;17.4
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2020;07;11;11.1;15.9
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2020;07;12;12.7;18.4
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2020;07;13;13.0;16.5
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2020;07;14;9.4;
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2020;07;15;9.4;
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2020;07;16;9.8;15.3
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2020;07;17;12.7;15.5
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2020;07;18;12.9;15.3
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2020;07;19;12.2;15.7
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2020;07;20;13.0;15.5
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2020;07;21;13.7;15.9
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2020;07;22;12.2;16.1
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2020;07;23;12.4;15.7
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2020;07;24;7.9;15.9
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2020;07;25;8.2;16.9
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2020;07;26;8.7;18.5
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2020;07;27;10.6;15.8
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2020;07;28;12.2;14.9
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2020;07;29;10.6;17.6
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2020;07;30;10.2;15.1
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2020;07;31;8.3;16.5
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 32'' S;44;2020;07;01;15.5;19.2
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 32'' S;44;2020;07;02;15.1;17.7
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 32'' S;44;2020;07;03;17.1;21.4
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 32'' S;44;2020;07;04;18.4;
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 32'' S;44;2020;07;05;;22.0
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 32'' S;44;2020;07;06;15.1;21.7
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 32'' S;44;2020;07;07;16.0;23.2
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 32'' S;44;2020;07;08;17.1;23.9
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 32'' S;44;2020;07;09;18.9;23.4
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 32'' S;44;2020;07;10;19.1;22.9
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 32'' S;44;2020;07;11;16.9;21.1
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 32'' S;44;2020;07;12;14.7;19.9
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 32'' S;44;2020;07;13;13.8;20.1
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 32'' S;44;2020;07;14;11.1;21.0
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 32'' S;44;2020;07;15;11.7;21.2
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 32'' S;44;2020;07;16;17.3;21.5
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 32'' S;44;2020;07;17;16.4;21.8
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 32'' S;44;2020;07;18;17.2;21.5
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 32'' S;44;2020;07;19;17.3;21.0
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 32'' S;44;2020;07;20;15.4;22.6
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 32'' S;44;2020;07;21;18.3;22.7
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 32'' S;44;2020;07;22;18.8;21.2
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 32'' S;44;2020;07;23;17.6;20.5
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 32'' S;44;2020;07;24;15.4;19.9
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 32'' S;44;2020;07;25;16.8;20.5
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 32'' S;44;2020;07;26;14.5;19.9
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 32'' S;44;2020;07;27;11.4;20.2
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 32'' S;44;2020;07;28;11.2;20.1
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 32'' S;44;2020;07;29;11.1;20.1
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 32'' S;44;2020;07;30;14.9;21.0
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 32'' S;44;2020;07;31;17.5;20.5
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 16'' S;197;2020;07;01;6.7;21.7
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 16'' S;197;2020;07;02;6.9;20.2
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 16'' S;197;2020;07;03;9.8;15.6
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 16'' S;197;2020;07;04;11.4;18.1
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 16'' S;197;2020;07;05;7.5;20.7
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 16'' S;197;2020;07;06;7.9;14.8
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 16'' S;197;2020;07;07;9.1;17.1
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 16'' S;197;2020;07;08;8.7;21.0
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 16'' S;197;2020;07;09;4.9;19.7
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 16'' S;197;2020;07;10;10.8;16.2
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 16'' S;197;2020;07;11;11.2;15.8
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 16'' S;197;2020;07;12;8.7;15.4
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 16'' S;197;2020;07;13;10.6;17.7
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 16'' S;197;2020;07;14;8.8;18.0
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 16'' S;197;2020;07;15;7.4;17.7
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 16'' S;197;2020;07;16;5.5;20.0
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 16'' S;197;2020;07;17;7.3;14.8
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 16'' S;197;2020;07;18;8.5;14.7
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 16'' S;197;2020;07;19;7.2;17.1
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 16'' S;197;2020;07;20;6.5;20.0
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 16'' S;197;2020;07;21;5.9;18.9
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 16'' S;197;2020;07;22;6.2;15.8
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 16'' S;197;2020;07;23;5.3;15.6
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 16'' S;197;2020;07;24;4.9;17.9
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 16'' S;197;2020;07;25;7.0;22.4
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 16'' S;197;2020;07;26;6.6;16.0
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 16'' S;197;2020;07;27;9.1;16.3
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 16'' S;197;2020;07;28;5.3;19.0
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 16'' S;197;2020;07;29;7.0;16.2
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 16'' S;197;2020;07;30;7.6;20.9
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 16'' S;197;2020;07;31;6.4;22.9
290004;La Florida, La Serena Ad.;29&deg 54' 52'' S;137;2020;07;01;9.0;20.0
290004;La Florida, La Serena Ad.;29&deg 54' 52'' S;137;2020;07;02;9.0;18.5
290004;La Florida, La Serena Ad.;29&deg 54' 52'' S;137;2020;07;03;7.5;14.7
290004;La Florida, La Serena Ad.;29&deg 54' 52'' S;137;2020;07;04;7.1;15.1
290004;La Florida, La Serena Ad.;29&deg 54' 52'' S;137;2020;07;05;8.7;15.6
290004;La Florida, La Serena Ad.;29&deg 54' 52'' S;137;2020;07;06;7.4;13.8
290004;La Florida, La Serena Ad.;29&deg 54' 52'' S;137;2020;07;07;9.0;16.4
290004;La Florida, La Serena Ad.;29&deg 54' 52'' S;137;2020;07;08;8.0;16.6
290004;La Florida, La Serena Ad.;29&deg 54' 52'' S;137;2020;07;09;7.4;17.4
290004;La Florida, La Serena Ad.;29&deg 54' 52'' S;137;2020;07;10;7.2;15.4
290004;La Florida, La Serena Ad.;29&deg 54' 52'' S;137;2020;07;11;7.4;13.9
290004;La Florida, La Serena Ad.;29&deg 54' 52'' S;137;2020;07;12;6.6;16.7
290004;La Florida, La Serena Ad.;29&deg 54' 52'' S;137;2020;07;13;7.2;14.6
290004;La Florida, La Serena Ad.;29&deg 54' 52'' S;137;2020;07;14;7.5;12.1
290004;La Florida, La Serena Ad.;29&deg 54' 52'' S;137;2020;07;15;7.9;13.4
290004;La Florida, La Serena Ad.;29&deg 54' 52'' S;137;2020;07;16;7.2;15.9
290004;La Florida, La Serena Ad.;29&deg 54' 52'' S;137;2020;07;17;8.4;14.1
290004;La Florida, La Serena Ad.;29&deg 54' 52'' S;137;2020;07;18;7.4;15.4
290004;La Florida, La Serena Ad.;29&deg 54' 52'' S;137;2020;07;19;8.8;15.5
290004;La Florida, La Serena Ad.;29&deg 54' 52'' S;137;2020;07;20;7.8;19.4
290004;La Florida, La Serena Ad.;29&deg 54' 52'' S;137;2020;07;21;7.9;17.6
290004;La Florida, La Serena Ad.;29&deg 54' 52'' S;137;2020;07;22;8.3;15.8
290004;La Florida, La Serena Ad.;29&deg 54' 52'' S;137;2020;07;23;6.1;15.4
290004;La Florida, La Serena Ad.;29&deg 54' 52'' S;137;2020;07;24;5.6;18.1
290004;La Florida, La Serena Ad.;29&deg 54' 52'' S;137;2020;07;25;6.8;19.7
290004;La Florida, La Serena Ad.;29&deg 54' 52'' S;137;2020;07;26;7.3;17.7
290004;La Florida, La Serena Ad.;29&deg 54' 52'' S;137;2020;07;27;7.5;18.0
290004;La Florida, La Serena Ad.;29&deg 54' 52'' S;137;2020;07;28;7.0;18.1
290004;La Florida, La Serena Ad.;29&deg 54' 52'' S;137;2020;07;29;5.8;16.2
290004;La Florida, La Serena Ad.;29&deg 54' 52'' S;137;2020;07;30;8.1;18.9
290004;La Florida, La Serena Ad.;29&deg 54' 52'' S;137;2020;07;31;9.1;22.8
330007;Rodelillo, Ad.;33&deg 3' 55'' S;330;2020;07;01;9.2;16.4
330007;Rodelillo, Ad.;33&deg 3' 55'' S;330;2020;07;02;8.3;19.0
330007;Rodelillo, Ad.;33&deg 3' 55'' S;330;2020;07;03;7.1;16.3
330007;Rodelillo, Ad.;33&deg 3' 55'' S;330;2020;07;04;9.2;11.3
330007;Rodelillo, Ad.;33&deg 3' 55'' S;330;2020;07;05;6.0;14.6
330007;Rodelillo, Ad.;33&deg 3' 55'' S;330;2020;07;06;7.5;14.2
330007;Rodelillo, Ad.;33&deg 3' 55'' S;330;2020;07;07;5.8;12.3
330007;Rodelillo, Ad.;33&deg 3' 55'' S;330;2020;07;08;7.9;16.0
330007;Rodelillo, Ad.;33&deg 3' 55'' S;330;2020;07;09;7.7;18.8
330007;Rodelillo, Ad.;33&deg 3' 55'' S;330;2020;07;10;8.1;16.9
330007;Rodelillo, Ad.;33&deg 3' 55'' S;330;2020;07;11;7.1;15.6
330007;Rodelillo, Ad.;33&deg 3' 55'' S;330;2020;07;12;7.9;22.3
330007;Rodelillo, Ad.;33&deg 3' 55'' S;330;2020;07;13;11.7;25.9
330007;Rodelillo, Ad.;33&deg 3' 55'' S;330;2020;07;14;14.2;27.5
330007;Rodelillo, Ad.;33&deg 3' 55'' S;330;2020;07;15;5.4;10.0
330007;Rodelillo, Ad.;33&deg 3' 55'' S;330;2020;07;16;5.7;12.4
330007;Rodelillo, Ad.;33&deg 3' 55'' S;330;2020;07;17;7.2;10.8
330007;Rodelillo, Ad.;33&deg 3' 55'' S;330;2020;07;18;8.9;11.4
330007;Rodelillo, Ad.;33&deg 3' 55'' S;330;2020;07;19;10.4;14.6
330007;Rodelillo, Ad.;33&deg 3' 55'' S;330;2020;07;20;10.3;13.7
330007;Rodelillo, Ad.;33&deg 3' 55'' S;330;2020;07;21;8.8;12.9
330007;Rodelillo, Ad.;33&deg 3' 55'' S;330;2020;07;22;5.9;13.5
330007;Rodelillo, Ad.;33&deg 3' 55'' S;330;2020;07;23;5.0;13.5
330007;Rodelillo, Ad.;33&deg 3' 55'' S;330;2020;07;24;4.2;15.2
330007;Rodelillo, Ad.;33&deg 3' 55'' S;330;2020;07;25;6.2;17.9
330007;Rodelillo, Ad.;33&deg 3' 55'' S;330;2020;07;26;7.4;16.2
330007;Rodelillo, Ad.;33&deg 3' 55'' S;330;2020;07;27;10.1;16.8
330007;Rodelillo, Ad.;33&deg 3' 55'' S;330;2020;07;28;5.7;20.4
330007;Rodelillo, Ad.;33&deg 3' 55'' S;330;2020;07;29;7.0;20.2
330007;Rodelillo, Ad.;33&deg 3' 55'' S;330;2020;07;30;5.4;15.8
330007;Rodelillo, Ad.;33&deg 3' 55'' S;330;2020;07;31;7.1;22.6
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2020;07;01;;13.2
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2020;07;02;;17.3
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2020;07;03;;
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2020;07;04;;9.3
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2020;07;05;;12.3
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2020;07;06;;12.3
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2020;07;07;;12.6
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2020;07;08;;13.4
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2020;07;09;;16.4
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2020;07;10;;13.4
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2020;07;11;;14.9
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2020;07;12;;17.3
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2020;07;13;;22.4
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2020;07;14;;23.0
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2020;07;15;;22.4
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2020;07;16;;12.2
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2020;07;17;;12.7
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2020;07;18;;12.8
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2020;07;19;;15.8
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2020;07;20;;16.6
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2020;07;21;;8.7
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2020;07;22;;12.4
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2020;07;23;;12.1
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2020;07;24;;14.1
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2020;07;25;;11.4
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2020;07;26;;12.1
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2020;07;27;;12.6
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2020;07;28;;17.5
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2020;07;29;;22.7
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2020;07;30;;15.9
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2020;07;31;;18.4
