﻿Año;Mes;Moneda;Partida;Nombre Partida;Subtítulo;Nombre Subtítulo;Ejecución de AGOSTO;Ejecución a AGOSTO
2019;Agosto;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;12;RECUPERACIÓN DE PRÉSTAMOS;0;320.491
2019;Agosto;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;21;GASTOS EN PERSONAL;526.820;4.972.588
2019;Agosto;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;378.400;2.913.522
2019;Agosto;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;24;TRANSFERENCIAS CORRIENTES;309.760;2.319.771
2019;Agosto;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;51.806;260.097
2019;Agosto;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;34;SERVICIO DE LA DEUDA;0;764.213
2019;Agosto;PESOS;02;CONGRESO NACIONAL;05;TRANSFERENCIAS CORRIENTES;0;84
2019;Agosto;PESOS;02;CONGRESO NACIONAL;07;INGRESOS DE OPERACIÓN;45;105
2019;Agosto;PESOS;02;CONGRESO NACIONAL;08;OTROS INGRESOS CORRIENTES;73.900;915.714
2019;Agosto;PESOS;02;CONGRESO NACIONAL;09;APORTE FISCAL;7.913.565;80.357.393
2019;Agosto;PESOS;02;CONGRESO NACIONAL;10;VENTA DE ACTIVOS NO FINANCIEROS;0;6.591
2019;Agosto;PESOS;02;CONGRESO NACIONAL;12;RECUPERACIÓN DE PRÉSTAMOS;0;301.807
2019;Agosto;PESOS;02;CONGRESO NACIONAL;21;GASTOS EN PERSONAL;5.360.870;48.225.742
2019;Agosto;PESOS;02;CONGRESO NACIONAL;22;BIENES Y SERVICIOS DE CONSUMO;1.066.786;8.846.739
2019;Agosto;PESOS;02;CONGRESO NACIONAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;2.035.916
2019;Agosto;PESOS;02;CONGRESO NACIONAL;24;TRANSFERENCIAS CORRIENTES;3.199.395;24.594.377
2019;Agosto;PESOS;02;CONGRESO NACIONAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;49.541;969.444
2019;Agosto;PESOS;02;CONGRESO NACIONAL;34;SERVICIO DE LA DEUDA;0;634.073
2019;Agosto;PESOS;03;PODER JUDICIAL;06;RENTAS DE LA PROPIEDAD;42.732;178.389
2019;Agosto;PESOS;03;PODER JUDICIAL;07;INGRESOS DE OPERACIÓN;2.179;18.498
2019;Agosto;PESOS;03;PODER JUDICIAL;08;OTROS INGRESOS CORRIENTES;767.807;10.923.707
2019;Agosto;PESOS;03;PODER JUDICIAL;09;APORTE FISCAL;35.983.508;351.185.463
2019;Agosto;PESOS;03;PODER JUDICIAL;10;VENTA DE ACTIVOS NO FINANCIEROS;0;1.266
2019;Agosto;PESOS;03;PODER JUDICIAL;12;RECUPERACIÓN DE PRÉSTAMOS;2.688;30.374
2019;Agosto;PESOS;03;PODER JUDICIAL;21;GASTOS EN PERSONAL;32.977.551;279.348.205
2019;Agosto;PESOS;03;PODER JUDICIAL;22;BIENES Y SERVICIOS DE CONSUMO;6.410.549;42.807.361
2019;Agosto;PESOS;03;PODER JUDICIAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;70.623;2.932.335
2019;Agosto;PESOS;03;PODER JUDICIAL;24;TRANSFERENCIAS CORRIENTES;225.268;4.307.623
2019;Agosto;PESOS;03;PODER JUDICIAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;166.071;752.692
2019;Agosto;PESOS;03;PODER JUDICIAL;31;INICIATIVAS DE INVERSIÓN;3.870.371;35.624.715
2019;Agosto;PESOS;03;PODER JUDICIAL;32;PRÉSTAMOS;-549.742;-6.686.159
2019;Agosto;PESOS;03;PODER JUDICIAL;34;SERVICIO DE LA DEUDA;0;6.160.819
2019;Agosto;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;08;OTROS INGRESOS CORRIENTES;206.751;2.041.626
2019;Agosto;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;09;APORTE FISCAL;6.529.072;52.453.823
2019;Agosto;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;10;VENTA DE ACTIVOS NO FINANCIEROS;0;10.283
2019;Agosto;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;12;RECUPERACIÓN DE PRÉSTAMOS;0;1.383.402
2019;Agosto;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;21;GASTOS EN PERSONAL;4.989.865;45.962.439
2019;Agosto;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;893.860;6.629.726
2019;Agosto;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;24;TRANSFERENCIAS CORRIENTES;1.519;13.254
2019;Agosto;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;25;INTEGROS AL FISCO;411;4.439
2019;Agosto;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;89.884;698.170
2019;Agosto;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;31;INICIATIVAS DE INVERSIÓN;0;51.511
2019;Agosto;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;34;SERVICIO DE LA DEUDA;0;2.821.606
2019;Agosto;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;TRANSFERENCIAS CORRIENTES;849.401;7.214.761
2019;Agosto;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;06;RENTAS DE LA PROPIEDAD;55.528;368.088
2019;Agosto;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;07;INGRESOS DE OPERACIÓN;3.073.472;21.030.569
2019;Agosto;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;08;OTROS INGRESOS CORRIENTES;3.957.370;26.942.605
2019;Agosto;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;09;APORTE FISCAL;270.715.626;1.787.172.600
2019;Agosto;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;10;VENTA DE ACTIVOS NO FINANCIEROS;76.401;336.026
2019;Agosto;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;12;RECUPERACIÓN DE PRÉSTAMOS;53.967;5.490.548
2019;Agosto;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;55.100.812;380.852.568
2019;Agosto;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;14;ENDEUDAMIENTO;0;3.448.503
2019;Agosto;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;21;GASTOS EN PERSONAL;117.879.411;922.230.487
2019;Agosto;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;15.038.080;125.877.114
2019;Agosto;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;23;PRESTACIONES DE SEGURIDAD SOCIAL;33.305;8.157.260
2019;Agosto;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;24;TRANSFERENCIAS CORRIENTES;31.584.333;267.146.624
2019;Agosto;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;25;INTEGROS AL FISCO;39.034;4.438.148
2019;Agosto;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;26;OTROS GASTOS CORRIENTES;2.976;332.833
2019;Agosto;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;7.770.459;50.998.025
2019;Agosto;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;31;INICIATIVAS DE INVERSIÓN;53.459.366;401.097.057
2019;Agosto;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;32;PRÉSTAMOS;-146.901;-1.406.016
2019;Agosto;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;33;TRANSFERENCIAS DE CAPITAL;45.088.865;292.777.600
2019;Agosto;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;34;SERVICIO DE LA DEUDA;3.220.599;41.845.729
2019;Agosto;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;05;TRANSFERENCIAS CORRIENTES;1.582.293;8.039.626
2019;Agosto;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;07;INGRESOS DE OPERACIÓN;115.359;948.289
2019;Agosto;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;08;OTROS INGRESOS CORRIENTES;115.795;1.282.761
2019;Agosto;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;09;APORTE FISCAL;4.683.739;51.171.083
2019;Agosto;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;10;VENTA DE ACTIVOS NO FINANCIEROS;0;21.650
2019;Agosto;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;11;VENTA DE ACTIVOS FINANCIEROS;-178.317;-2.667.794
2019;Agosto;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;12;RECUPERACIÓN DE PRÉSTAMOS;0;96.772
2019;Agosto;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;21;GASTOS EN PERSONAL;3.236.974;30.081.883
2019;Agosto;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;22;BIENES Y SERVICIOS DE CONSUMO;670.665;4.590.643
2019;Agosto;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;23;PRESTACIONES DE SEGURIDAD SOCIAL;108.087;551.148
2019;Agosto;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;24;TRANSFERENCIAS CORRIENTES;2.093.855;20.800.733
2019;Agosto;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;25;INTEGROS AL FISCO;0;1.276.811
2019;Agosto;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;38.929;1.487.176
2019;Agosto;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;34;SERVICIO DE LA DEUDA;0;824.404
2019;Agosto;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;05;TRANSFERENCIAS CORRIENTES;1.696.568;70.894.146
2019;Agosto;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;06;RENTAS DE LA PROPIEDAD;10.969.318;210.563.823
2019;Agosto;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;07;INGRESOS DE OPERACIÓN;807.686;5.657.538
2019;Agosto;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;08;OTROS INGRESOS CORRIENTES;1.965.956;21.170.754
2019;Agosto;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;09;APORTE FISCAL;34.392.441;209.488.293
2019;Agosto;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;10;VENTA DE ACTIVOS NO FINANCIEROS;5.300;479.352
2019;Agosto;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;11;VENTA DE ACTIVOS FINANCIEROS;56.197;145.128.842
2019;Agosto;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;12;RECUPERACIÓN DE PRÉSTAMOS;1.429.450;31.386.379
2019;Agosto;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;21;GASTOS EN PERSONAL;10.461.594;94.620.338
2019;Agosto;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;22;BIENES Y SERVICIOS DE CONSUMO;3.902.213;24.602.074
2019;Agosto;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;23;PRESTACIONES DE SEGURIDAD SOCIAL;57.544;2.350.624
2019;Agosto;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;24;TRANSFERENCIAS CORRIENTES;24.453.207;195.387.340
2019;Agosto;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;25;INTEGROS AL FISCO;2.832.517;15.917.757
2019;Agosto;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;26;OTROS GASTOS CORRIENTES;39.081;293.100
2019;Agosto;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;347.331;1.719.016
2019;Agosto;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;58.452.479;273.975.424
2019;Agosto;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;32;PRÉSTAMOS;5.891.895;68.700.121
2019;Agosto;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;33;TRANSFERENCIAS DE CAPITAL;1.067.872;4.137.889
2019;Agosto;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;34;SERVICIO DE LA DEUDA;0;7.686.568
2019;Agosto;PESOS;08;MINISTERIO DE HACIENDA;06;RENTAS DE LA PROPIEDAD;17.826;160.716
2019;Agosto;PESOS;08;MINISTERIO DE HACIENDA;07;INGRESOS DE OPERACIÓN;89.993;837.582
2019;Agosto;PESOS;08;MINISTERIO DE HACIENDA;08;OTROS INGRESOS CORRIENTES;1.378.496;61.536.327
2019;Agosto;PESOS;08;MINISTERIO DE HACIENDA;09;APORTE FISCAL;34.763.275;316.203.024
2019;Agosto;PESOS;08;MINISTERIO DE HACIENDA;10;VENTA DE ACTIVOS NO FINANCIEROS;4.179;43.058
2019;Agosto;PESOS;08;MINISTERIO DE HACIENDA;12;RECUPERACIÓN DE PRÉSTAMOS;0;1.906.665
2019;Agosto;PESOS;08;MINISTERIO DE HACIENDA;14;ENDEUDAMIENTO;0;3.299.784
2019;Agosto;PESOS;08;MINISTERIO DE HACIENDA;21;GASTOS EN PERSONAL;29.847.970;270.124.672
2019;Agosto;PESOS;08;MINISTERIO DE HACIENDA;22;BIENES Y SERVICIOS DE CONSUMO;5.251.293;43.482.464
2019;Agosto;PESOS;08;MINISTERIO DE HACIENDA;23;PRESTACIONES DE SEGURIDAD SOCIAL;20.090;2.984.076
2019;Agosto;PESOS;08;MINISTERIO DE HACIENDA;24;TRANSFERENCIAS CORRIENTES;1.338.604;8.989.930
2019;Agosto;PESOS;08;MINISTERIO DE HACIENDA;25;INTEGROS AL FISCO;0;19.000.000
2019;Agosto;PESOS;08;MINISTERIO DE HACIENDA;26;OTROS GASTOS CORRIENTES;811;44.796
2019;Agosto;PESOS;08;MINISTERIO DE HACIENDA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;275.517;5.926.103
2019;Agosto;PESOS;08;MINISTERIO DE HACIENDA;34;SERVICIO DE LA DEUDA;1.102.478;13.379.243
2019;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;05;TRANSFERENCIAS CORRIENTES;17.701.843;250.204.749
2019;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;06;RENTAS DE LA PROPIEDAD;473;4.054
2019;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;07;INGRESOS DE OPERACIÓN;14.673;364.048
2019;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;08;OTROS INGRESOS CORRIENTES;4.940.267;39.542.085
2019;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;09;APORTE FISCAL;820.510.302;6.298.163.880
2019;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;10;VENTA DE ACTIVOS NO FINANCIEROS;0;12.300
2019;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;12;RECUPERACIÓN DE PRÉSTAMOS;10.805.640;96.565.932
2019;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;14;ENDEUDAMIENTO;0;4.734.779
2019;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;21;GASTOS EN PERSONAL;44.352.281;344.268.763
2019;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;22;BIENES Y SERVICIOS DE CONSUMO;10.817.257;50.639.467
2019;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;23;PRESTACIONES DE SEGURIDAD SOCIAL;180.281;10.129.785
2019;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;24;TRANSFERENCIAS CORRIENTES;770.678.055;5.954.135.779
2019;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;25;INTEGROS AL FISCO;11.568;196.905
2019;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;26;OTROS GASTOS CORRIENTES;488.661;2.118.381
2019;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1.814.229;4.749.307
2019;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;0;36.506.833
2019;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;31;INICIATIVAS DE INVERSIÓN;1.791.316;19.482.725
2019;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;32;PRÉSTAMOS;-105.620;-1.857.736
2019;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;33;TRANSFERENCIAS DE CAPITAL;11.726.791;137.471.038
2019;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;34;SERVICIO DE LA DEUDA;6.654.673;238.294.277
2019;Agosto;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;05;TRANSFERENCIAS CORRIENTES;0;3.353.795
2019;Agosto;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;06;RENTAS DE LA PROPIEDAD;2.658;27.806
2019;Agosto;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;07;INGRESOS DE OPERACIÓN;15.719.057;118.888.582
2019;Agosto;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;08;OTROS INGRESOS CORRIENTES;1.490.328;11.993.416
2019;Agosto;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;09;APORTE FISCAL;73.505.407;678.376.747
2019;Agosto;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;10;VENTA DE ACTIVOS NO FINANCIEROS;5.602;88.128
2019;Agosto;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;12;RECUPERACIÓN DE PRÉSTAMOS;-2.305;14.297.480
2019;Agosto;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;21;GASTOS EN PERSONAL;40.599.128;386.892.588
2019;Agosto;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;22;BIENES Y SERVICIOS DE CONSUMO;20.231.556;184.788.537
2019;Agosto;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;23;PRESTACIONES DE SEGURIDAD SOCIAL;23.075;2.947.547
2019;Agosto;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;24;TRANSFERENCIAS CORRIENTES;23.756.149;198.949.342
2019;Agosto;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;25;INTEGROS AL FISCO;1.019.642;9.198.389
2019;Agosto;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;899.836;2.102.727
2019;Agosto;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;31;INICIATIVAS DE INVERSIÓN;3.769.725;12.112.740
2019;Agosto;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;34;SERVICIO DE LA DEUDA;0;10.403.151
2019;Agosto;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;05;TRANSFERENCIAS CORRIENTES;0;1
2019;Agosto;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;06;RENTAS DE LA PROPIEDAD;1.474.391;13.183.872
2019;Agosto;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;07;INGRESOS DE OPERACIÓN;45.364.454;349.204.151
2019;Agosto;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;08;OTROS INGRESOS CORRIENTES;3.581.492;23.757.108
2019;Agosto;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;09;APORTE FISCAL;96.583.558;799.355.177
2019;Agosto;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;10;VENTA DE ACTIVOS NO FINANCIEROS;15.170;27.970
2019;Agosto;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;11;VENTA DE ACTIVOS FINANCIEROS;-773.558;60.422.356
2019;Agosto;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;12;RECUPERACIÓN DE PRÉSTAMOS;110.937;58.364.991
2019;Agosto;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;21;GASTOS EN PERSONAL;100.283.545;827.726.280
2019;Agosto;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;22;BIENES Y SERVICIOS DE CONSUMO;22.519.435;173.800.080
2019;Agosto;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;136.078;2.351.931
2019;Agosto;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;24;TRANSFERENCIAS CORRIENTES;1.403.191;16.589.190
2019;Agosto;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;25;INTEGROS AL FISCO;775.246;12.994.170
2019;Agosto;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;26;OTROS GASTOS CORRIENTES;49.188;338.795
