﻿Año;Mes;Moneda;Partida;Nombre Partida;Subtítulo;Nombre Subtítulo;Ejecución de JULIO;Ejecución a JULIO
2021;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;07;INGRESOS DE OPERACIÓN;125.650;991.699
2021;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;08;OTROS INGRESOS CORRIENTES;87.414;1.358.171
2021;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;09;APORTE FISCAL;5.465.026;42.379.005
2021;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;11;VENTA DE ACTIVOS FINANCIEROS;-277.992;-1.510.592
2021;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;12;RECUPERACIÓN DE PRÉSTAMOS;-11;60.821
2021;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;21;GASTOS EN PERSONAL;3.754.934;30.338.031
2021;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;22;BIENES Y SERVICIOS DE CONSUMO;482.069;3.640.080
2021;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;23;PRESTACIONES DE SEGURIDAD SOCIAL;29.447;352.647
2021;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;24;TRANSFERENCIAS CORRIENTES;853.026;10.821.072
2021;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;25;INTEGROS AL FISCO;0;250.670
2021;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;26;OTROS GASTOS CORRIENTES;0;4.000
2021;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;14.083;1.480.687
2021;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;34;SERVICIO DE LA DEUDA;6.403;3.361.513
2021;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;05;TRANSFERENCIAS CORRIENTES;3.701.227;42.412.371
2021;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;06;RENTAS DE LA PROPIEDAD;17.252.635;82.820.239
2021;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;07;INGRESOS DE OPERACIÓN;1.045.412;4.464.235
2021;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;08;OTROS INGRESOS CORRIENTES;1.713.228;14.108.533
2021;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;09;APORTE FISCAL;21.096.207;200.838.722
2021;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;10;VENTA DE ACTIVOS NO FINANCIEROS;29.301;45.100
2021;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;11;VENTA DE ACTIVOS FINANCIEROS;14.174.458;452.736.515
2021;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;12;RECUPERACIÓN DE PRÉSTAMOS;3.132.570;32.650.480
2021;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;6.600.000;6.754.694
2021;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;21;GASTOS EN PERSONAL;11.107.009;92.052.244
2021;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;22;BIENES Y SERVICIOS DE CONSUMO;3.354.693;18.022.737
2021;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;23;PRESTACIONES DE SEGURIDAD SOCIAL;68.763;1.133.295
2021;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;24;TRANSFERENCIAS CORRIENTES;27.516.974;172.813.263
2021;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;25;INTEGROS AL FISCO;422.050;424.491.616
2021;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;26;OTROS GASTOS CORRIENTES;15.100;19.235
2021;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;120.437;1.239.656
2021;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;0;6.599.543
2021;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;31;INICIATIVAS DE INVERSIÓN;7.626;56.344
2021;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;32;PRÉSTAMOS;3.948.395;33.658.080
2021;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;33;TRANSFERENCIAS DE CAPITAL;85.085;1.095.214
2021;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;34;SERVICIO DE LA DEUDA;-60;11.797.093
2021;Julio;PESOS;08;MINISTERIO DE HACIENDA;06;RENTAS DE LA PROPIEDAD;2.525;15.440
2021;Julio;PESOS;08;MINISTERIO DE HACIENDA;07;INGRESOS DE OPERACIÓN;202.295;1.054.079
2021;Julio;PESOS;08;MINISTERIO DE HACIENDA;08;OTROS INGRESOS CORRIENTES;21.931.171;68.811.320
2021;Julio;PESOS;08;MINISTERIO DE HACIENDA;09;APORTE FISCAL;33.750.774;292.830.245
2021;Julio;PESOS;08;MINISTERIO DE HACIENDA;12;RECUPERACIÓN DE PRÉSTAMOS;-49.466;2.599.354
2021;Julio;PESOS;08;MINISTERIO DE HACIENDA;21;GASTOS EN PERSONAL;27.023.693;237.623.124
2021;Julio;PESOS;08;MINISTERIO DE HACIENDA;22;BIENES Y SERVICIOS DE CONSUMO;5.184.043;33.722.085
2021;Julio;PESOS;08;MINISTERIO DE HACIENDA;23;PRESTACIONES DE SEGURIDAD SOCIAL;723.296;2.677.908
2021;Julio;PESOS;08;MINISTERIO DE HACIENDA;24;TRANSFERENCIAS CORRIENTES;1.355.037;7.420.935
2021;Julio;PESOS;08;MINISTERIO DE HACIENDA;25;INTEGROS AL FISCO;59.591;32.499.125
2021;Julio;PESOS;08;MINISTERIO DE HACIENDA;26;OTROS GASTOS CORRIENTES;2.233;32.158
2021;Julio;PESOS;08;MINISTERIO DE HACIENDA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;189.769;7.269.417
2021;Julio;PESOS;08;MINISTERIO DE HACIENDA;31;INICIATIVAS DE INVERSIÓN;0;9.159
2021;Julio;PESOS;08;MINISTERIO DE HACIENDA;34;SERVICIO DE LA DEUDA;-7.121;14.244.218
2021;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;05;TRANSFERENCIAS CORRIENTES;3.281.692;7.461.137
2021;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;06;RENTAS DE LA PROPIEDAD;455;3.807
2021;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;07;INGRESOS DE OPERACIÓN;8.106;82.331
2021;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;08;OTROS INGRESOS CORRIENTES;16.008.726;60.043.222
2021;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;09;APORTE FISCAL;866.241.944;6.543.095.349
2021;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;12;RECUPERACIÓN DE PRÉSTAMOS;7.071.252;125.717.795
2021;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;9.200.858;26.939.245
2021;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;21;GASTOS EN PERSONAL;63.411.197;488.966.602
2021;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;22;BIENES Y SERVICIOS DE CONSUMO;9.344.698;46.614.248
2021;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;23;PRESTACIONES DE SEGURIDAD SOCIAL;2.974.300;8.405.176
2021;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;24;TRANSFERENCIAS CORRIENTES;770.457.706;5.447.275.707
2021;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;25;INTEGROS AL FISCO;3.270.170;28.035.582
2021;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;26;OTROS GASTOS CORRIENTES;17.277;850.029
2021;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;299.334;2.748.985
2021;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;9.221.454;34.105.243
2021;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;31;INICIATIVAS DE INVERSIÓN;3.111.634;20.982.170
2021;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;33;TRANSFERENCIAS DE CAPITAL;9.586.106;149.825.373
2021;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;34;SERVICIO DE LA DEUDA;96.334.178;305.613.055
2021;Julio;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;05;TRANSFERENCIAS CORRIENTES;0;3.577.202
2021;Julio;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;06;RENTAS DE LA PROPIEDAD;944;9.492
2021;Julio;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;07;INGRESOS DE OPERACIÓN;19.553.033;106.222.844
2021;Julio;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;08;OTROS INGRESOS CORRIENTES;4.414.255;9.219.020
2021;Julio;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;09;APORTE FISCAL;81.796.331;690.212.761
2021;Julio;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;12;RECUPERACIÓN DE PRÉSTAMOS;45.360;22.293.670
2021;Julio;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;21;GASTOS EN PERSONAL;42.436.543;364.839.064
2021;Julio;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;22;BIENES Y SERVICIOS DE CONSUMO;21.462.825;153.345.272
2021;Julio;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;23;PRESTACIONES DE SEGURIDAD SOCIAL;1.350.538;13.848.417
2021;Julio;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;24;TRANSFERENCIAS CORRIENTES;31.215.627;194.404.731
2021;Julio;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;25;INTEGROS AL FISCO;3.284.194;3.674.334
2021;Julio;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;26;OTROS GASTOS CORRIENTES;30.973;30.973
2021;Julio;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;203.377;816.722
2021;Julio;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;31;INICIATIVAS DE INVERSIÓN;1.444.029;28.320.472
2021;Julio;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;34;SERVICIO DE LA DEUDA;-1.364;58.599.993
2021;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;06;RENTAS DE LA PROPIEDAD;618.833;6.917.805
2021;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;07;INGRESOS DE OPERACIÓN;34.330.346;226.279.259
2021;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;08;OTROS INGRESOS CORRIENTES;2.930.973;21.987.318
2021;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;09;APORTE FISCAL;102.176.963;698.492.091
2021;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;10;VENTA DE ACTIVOS NO FINANCIEROS;0;12.150
2021;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;11;VENTA DE ACTIVOS FINANCIEROS;92.440;71.795.529
2021;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;12;RECUPERACIÓN DE PRÉSTAMOS;-110.070;57.731.146
2021;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;21;GASTOS EN PERSONAL;104.232.336;755.433.958
2021;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;22;BIENES Y SERVICIOS DE CONSUMO;20.439.322;134.797.148
2021;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;455.843;1.730.419
2021;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;24;TRANSFERENCIAS CORRIENTES;737.307;12.828.262
2021;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;25;INTEGROS AL FISCO;83.806;632.842
2021;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;26;OTROS GASTOS CORRIENTES;0;19.025
2021;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1.607.084;3.685.868
2021;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;31;INICIATIVAS DE INVERSIÓN;2.280;13.715
2021;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;32;PRÉSTAMOS;13.625;482.321
2021;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;33;TRANSFERENCIAS DE CAPITAL;1.793.459;18.774.900
2021;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;34;SERVICIO DE LA DEUDA;-109;113.773.263
2021;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;05;TRANSFERENCIAS CORRIENTES;75.985;297.685
2021;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;06;RENTAS DE LA PROPIEDAD;18.128;129.614
2021;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;07;INGRESOS DE OPERACIÓN;982.622;23.330.351
2021;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;08;OTROS INGRESOS CORRIENTES;3.825.740;33.514.400
2021;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;09;APORTE FISCAL;106.047.466;939.650.773
2021;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;12;RECUPERACIÓN DE PRÉSTAMOS;62.008;4.649.234
2021;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;106.128.766;370.760.547
2021;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;21;GASTOS EN PERSONAL;15.647.870;129.272.342
2021;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;22;BIENES Y SERVICIOS DE CONSUMO;1.527.930;9.930.210
2021;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;23;PRESTACIONES DE SEGURIDAD SOCIAL;252.758;2.901.890
2021;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;24;TRANSFERENCIAS CORRIENTES;55.116;536.526
2021;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;26;OTROS GASTOS CORRIENTES;87.104;1.766.088
2021;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;867.399;3.025.128
