OIAS_ID,OIAT_NOMBRE,OIAS_NOMBRE,OIAS_INGRESA
91,Instalación,"Sistema particular de agua potable para población menor a 10.000 personas (almacenamiento, tratamiento y transporte)",No
92,Instalación,Sistema particular de alcantarillado para población mayor o igual a 10.000 personas,Si
93,Instalación,Sistema particular de alcantarillado para población menor a 10.000 personas,No
94,Instalación,Subestaciones eléctricas con tensión mayor a 23 Kv,Si
95,Instalación,Subestaciones eléctricas con tensión menor a 23 Kv,No
96,Actividad,Transporte de carga,No
97,Actividad,"Transporte por medios terrestres de sustancias explosivas que se realice durante menos de un semestre o con una periodicidad inferior a un mes o, en una cantidad menor a 400 t/día",No
98,Actividad,"Transporte por medios terrestres de sustancias explosivas que se realice durante un semestre o más, y con una periodicidad mensual o mayor, en una cantidad igual o superior a 400 t/día",Si
99,Actividad,Transporte de pasajeros,No
100,Actividad,Transporte de residuos peligrosos,No
101,Actividad,"Transporte habitual de sustancias peligrosas (sustancias tóxicas, explosivas, inflamables, corrosivas o reactivas) que se realice durante un semestre o más, en una cantidad igual o superior a cuatrocientas toneladas diarias (400 t/día) ; o transporte internacional de sustancias radioactivas, que requerirían de aprobación multilateral, que se realice con una periodicidad mayor o igual que una vez a la semana y por un periodo mayor a seis meses.",Si
102,Actividad,"Transporte habitual de sustancias peligrosas (sustancias tóxicas, explosivas, inflamables, corrosivas o reactivas que se realice durante un semestre o más, en una cantidad inferior a cuatrocientas toneladas diarias (400 t/día); o transporte internacional de sustancias radioactivas, que requerirían de aprobación multilateral, que se realice con una periodicidad menor una vez a la semana y por un periodo inferior a seis meses.",No
103,Actividad,Traslado de enfermos,No
104,Obra,Tuberías de concentrado (concentraducto),Si
105,Obra,Túnel,No
106,Actividad,"Uso de equipos con radiación ionizante (incluye importación, transporte, almacenamiento y utilización)",No
107,Actividad,Uso de explosivos,No
108,Actividad,Uso de productos químicos,No
109,Instalación,Vivero o depósito de plantas,No
110,Actividad,Prospección Minera ( Sondaje Geologico),No
111,Instalación,Instalación Radiactiva de Primera Categoría,Si
112,Actividad,Actividad económica ligada al proyecto,No
113,Obra,Obras Hidráulicas Menores (Acueductos y Embalses con Características Distintas de las del art. 294 Cod.Aguas),No
