﻿Año;Mes;Moneda;Partida;Nombre Partida;Subtítulo;Nombre Subtítulo;Monto Ley Inicial;Monto Ley Vigente a JULIO
2022;Julio;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;15;SALDO INICIAL DE CAJA;1.010;623.524
2022;Julio;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;21;GASTOS EN PERSONAL;8.592.054;8.592.054
2022;Julio;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;5.843.805;5.771.361
2022;Julio;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;24;TRANSFERENCIAS CORRIENTES;4.188.014;4.188.014
2022;Julio;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;200.600;273.044
2022;Julio;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;34;SERVICIO DE LA DEUDA;10;622.524
2022;Julio;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;35;SALDO FINAL DE CAJA;1.000;1.000
2022;Julio;PESOS;02;CONGRESO NACIONAL;07;INGRESOS DE OPERACIÓN;104;104
2022;Julio;PESOS;02;CONGRESO NACIONAL;08;OTROS INGRESOS CORRIENTES;747.999;760.803
2022;Julio;PESOS;02;CONGRESO NACIONAL;09;APORTE FISCAL;134.679.213;137.891.951
2022;Julio;PESOS;02;CONGRESO NACIONAL;12;RECUPERACIÓN DE PRÉSTAMOS;21.007;199.142
2022;Julio;PESOS;02;CONGRESO NACIONAL;15;SALDO INICIAL DE CAJA;40;4.567.915
2022;Julio;PESOS;02;CONGRESO NACIONAL;21;GASTOS EN PERSONAL;74.914.303;75.050.678
2022;Julio;PESOS;02;CONGRESO NACIONAL;22;BIENES Y SERVICIOS DE CONSUMO;14.254.389;13.295.724
2022;Julio;PESOS;02;CONGRESO NACIONAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;20;3.853.795
2022;Julio;PESOS;02;CONGRESO NACIONAL;24;TRANSFERENCIAS CORRIENTES;44.983.974;47.118.154
2022;Julio;PESOS;02;CONGRESO NACIONAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1.032.843;2.557.542
2022;Julio;PESOS;02;CONGRESO NACIONAL;34;SERVICIO DE LA DEUDA;262.834;1.544.022
2022;Julio;PESOS;03;PODER JUDICIAL;06;RENTAS DE LA PROPIEDAD;122.845;122.845
2022;Julio;PESOS;03;PODER JUDICIAL;07;INGRESOS DE OPERACIÓN;128.200;128.200
2022;Julio;PESOS;03;PODER JUDICIAL;08;OTROS INGRESOS CORRIENTES;12.615.778;12.615.778
2022;Julio;PESOS;03;PODER JUDICIAL;09;APORTE FISCAL;573.544.438;573.544.438
2022;Julio;PESOS;03;PODER JUDICIAL;12;RECUPERACIÓN DE PRÉSTAMOS;255.070;255.070
2022;Julio;PESOS;03;PODER JUDICIAL;15;SALDO INICIAL DE CAJA;20;3.667.628
2022;Julio;PESOS;03;PODER JUDICIAL;21;GASTOS EN PERSONAL;459.666.364;459.666.364
2022;Julio;PESOS;03;PODER JUDICIAL;22;BIENES Y SERVICIOS DE CONSUMO;79.820.216;79.820.216
2022;Julio;PESOS;03;PODER JUDICIAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;3.049.906;3.049.906
2022;Julio;PESOS;03;PODER JUDICIAL;24;TRANSFERENCIAS CORRIENTES;8.470.676;8.470.676
2022;Julio;PESOS;03;PODER JUDICIAL;26;OTROS GASTOS CORRIENTES;0;90.000
2022;Julio;PESOS;03;PODER JUDICIAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4.768.234;4.768.234
2022;Julio;PESOS;03;PODER JUDICIAL;31;INICIATIVAS DE INVERSIÓN;30.635.865;30.635.865
2022;Julio;PESOS;03;PODER JUDICIAL;32;PRÉSTAMOS;255.070;255.070
2022;Julio;PESOS;03;PODER JUDICIAL;34;SERVICIO DE LA DEUDA;20;3.577.628
2022;Julio;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;08;OTROS INGRESOS CORRIENTES;1.380.787;1.380.787
2022;Julio;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;09;APORTE FISCAL;86.210.348;86.210.348
2022;Julio;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;10;VENTA DE ACTIVOS NO FINANCIEROS;40;40
2022;Julio;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;12;RECUPERACIÓN DE PRÉSTAMOS;160.822;160.822
2022;Julio;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;15;SALDO INICIAL DE CAJA;10;2.612.754
2022;Julio;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;21;GASTOS EN PERSONAL;70.518.289;70.518.289
2022;Julio;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;10.456.420;10.456.420
2022;Julio;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;24;TRANSFERENCIAS CORRIENTES;24.766;24.766
2022;Julio;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;25;INTEGROS AL FISCO;1.026.352;1.026.352
2022;Julio;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2.175.711;2.175.711
2022;Julio;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;31;INICIATIVAS DE INVERSIÓN;3.184.252;3.184.252
2022;Julio;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;34;SERVICIO DE LA DEUDA;366.217;2.978.961
2022;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;TRANSFERENCIAS CORRIENTES;10.957.044;10.957.044
2022;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;06;RENTAS DE LA PROPIEDAD;567.806;567.816
2022;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;07;INGRESOS DE OPERACIÓN;37.452.140;37.452.140
2022;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;08;OTROS INGRESOS CORRIENTES;14.717.189;14.988.286
2022;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;09;APORTE FISCAL;3.032.075.955;3.150.522.613
2022;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;10;VENTA DE ACTIVOS NO FINANCIEROS;852.581;865.354
2022;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;12;RECUPERACIÓN DE PRÉSTAMOS;7.472.867;11.296.912
2022;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;767.422.267;668.207.665
2022;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;14;ENDEUDAMIENTO;11.678.284;11.549.345
2022;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;15;SALDO INICIAL DE CAJA;52.047.716;129.789.129
2022;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;21;GASTOS EN PERSONAL;1.471.072.723;1.471.861.673
2022;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;268.030.546;267.295.371
2022;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;23;PRESTACIONES DE SEGURIDAD SOCIAL;8.086.530;8.206.744
2022;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;24;TRANSFERENCIAS CORRIENTES;327.194.068;360.916.748
2022;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;25;INTEGROS AL FISCO;27.747.615;31.197.037
2022;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;26;OTROS GASTOS CORRIENTES;117.474;143.789
2022;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;27.309.617;28.068.477
2022;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;99.214.602;0
2022;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;31;INICIATIVAS DE INVERSIÓN;28.089.149;28.089.149
2022;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;32;PRÉSTAMOS;9.909.652;9.909.652
2022;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;33;TRANSFERENCIAS DE CAPITAL;1.652.039.814;1.716.026.139
2022;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;34;SERVICIO DE LA DEUDA;16.432.059;114.481.525
2022;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;05;TRANSFERENCIAS CORRIENTES;10.196.462;10.196.462
2022;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;07;INGRESOS DE OPERACIÓN;1.301.460;1.301.460
2022;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;08;OTROS INGRESOS CORRIENTES;1.120.601;1.485.853
2022;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;09;APORTE FISCAL;85.326.596;87.554.466
2022;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;10;VENTA DE ACTIVOS NO FINANCIEROS;0;18.044
2022;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;11;VENTA DE ACTIVOS FINANCIEROS;-4.942.432;-4.942.432
2022;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;12;RECUPERACIÓN DE PRÉSTAMOS;0;60
2022;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;15;SALDO INICIAL DE CAJA;1.096.414;2.243.992
2022;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;21;GASTOS EN PERSONAL;57.769.461;57.724.900
2022;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;22;BIENES Y SERVICIOS DE CONSUMO;8.413.537;8.413.537
2022;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;135.711
2022;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;24;TRANSFERENCIAS CORRIENTES;22.851.497;22.851.497
2022;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;25;INTEGROS AL FISCO;1.709.380;2.034.572
2022;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3.248.325;3.248.325
2022;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;31;INICIATIVAS DE INVERSIÓN;95.841;95.841
2022;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;34;SERVICIO DE LA DEUDA;11.060;3.353.522
2022;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;05;TRANSFERENCIAS CORRIENTES;26.760.289;26.760.289
2022;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;06;RENTAS DE LA PROPIEDAD;174.487.562;174.487.562
2022;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;07;INGRESOS DE OPERACIÓN;8.087.486;8.087.486
2022;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;08;OTROS INGRESOS CORRIENTES;21.792.389;21.877.228
2022;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;09;APORTE FISCAL;533.577.083;534.584.132
2022;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;10;VENTA DE ACTIVOS NO FINANCIEROS;424.584;429.375
2022;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;11;VENTA DE ACTIVOS FINANCIEROS;99.866.118;99.866.118
2022;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;12;RECUPERACIÓN DE PRÉSTAMOS;32.216.906;32.731.079
2022;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;7.681.571;0
2022;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;15;SALDO INICIAL DE CAJA;190;10.621.445
2022;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;21;GASTOS EN PERSONAL;177.250.878;175.140.090
2022;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;22;BIENES Y SERVICIOS DE CONSUMO;47.203.473;47.127.473
2022;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;23;PRESTACIONES DE SEGURIDAD SOCIAL;441.129;746.674
2022;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;24;TRANSFERENCIAS CORRIENTES;284.124.864;285.345.393
2022;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;25;INTEGROS AL FISCO;22.677.332;29.821.365
2022;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;26;OTROS GASTOS CORRIENTES;30;209.481
2022;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;7.382.656;7.648.923
2022;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;235.820.921;237.567.231
2022;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;31;INICIATIVAS DE INVERSIÓN;141.984;141.984
2022;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;32;PRÉSTAMOS;113.218.916;113.218.916
2022;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;33;TRANSFERENCIAS DE CAPITAL;13.565.859;6.166.168
2022;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;34;SERVICIO DE LA DEUDA;3.066.136;6.311.016
2022;Julio;PESOS;08;MINISTERIO DE HACIENDA;05;TRANSFERENCIAS CORRIENTES;140;140
2022;Julio;PESOS;08;MINISTERIO DE HACIENDA;06;RENTAS DE LA PROPIEDAD;228.240;227.370
2022;Julio;PESOS;08;MINISTERIO DE HACIENDA;07;INGRESOS DE OPERACIÓN;1.730.785;2.151.393
2022;Julio;PESOS;08;MINISTERIO DE HACIENDA;08;OTROS INGRESOS CORRIENTES;88.867.901;89.118.907
2022;Julio;PESOS;08;MINISTERIO DE HACIENDA;09;APORTE FISCAL;457.545.414;461.070.835
2022;Julio;PESOS;08;MINISTERIO DE HACIENDA;10;VENTA DE ACTIVOS NO FINANCIEROS;30.361;47.576
2022;Julio;PESOS;08;MINISTERIO DE HACIENDA;12;RECUPERACIÓN DE PRÉSTAMOS;24.530;521.722
2022;Julio;PESOS;08;MINISTERIO DE HACIENDA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;16.548.227;0
2022;Julio;PESOS;08;MINISTERIO DE HACIENDA;14;ENDEUDAMIENTO;1.557.121;2.427.121
2022;Julio;PESOS;08;MINISTERIO DE HACIENDA;15;SALDO INICIAL DE CAJA;12.140;5.006.156
2022;Julio;PESOS;08;MINISTERIO DE HACIENDA;21;GASTOS EN PERSONAL;371.131.837;370.540.132
2022;Julio;PESOS;08;MINISTERIO DE HACIENDA;22;BIENES Y SERVICIOS DE CONSUMO;75.302.742;74.583.598
2022;Julio;PESOS;08;MINISTERIO DE HACIENDA;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;1.051.920
2022;Julio;PESOS;08;MINISTERIO DE HACIENDA;24;TRANSFERENCIAS CORRIENTES;16.006.210;16.876.395
2022;Julio;PESOS;08;MINISTERIO DE HACIENDA;25;INTEGROS AL FISCO;67.065.460;67.194.656
2022;Julio;PESOS;08;MINISTERIO DE HACIENDA;26;OTROS GASTOS CORRIENTES;0;16.330
2022;Julio;PESOS;08;MINISTERIO DE HACIENDA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;14.935.724;17.823.957
2022;Julio;PESOS;08;MINISTERIO DE HACIENDA;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;16.548.227;0
2022;Julio;PESOS;08;MINISTERIO DE HACIENDA;31;INICIATIVAS DE INVERSIÓN;1.878.411;1.878.411
2022;Julio;PESOS;08;MINISTERIO DE HACIENDA;33;TRANSFERENCIAS DE CAPITAL;287.121;287.121
2022;Julio;PESOS;08;MINISTERIO DE HACIENDA;34;SERVICIO DE LA DEUDA;3.389.127;10.318.700
2022;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;05;TRANSFERENCIAS CORRIENTES;7.171.724;7.171.724
2022;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;06;RENTAS DE LA PROPIEDAD;6.200;6.200
2022;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;07;INGRESOS DE OPERACIÓN;5.396.599;5.396.599
2022;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;08;OTROS INGRESOS CORRIENTES;58.012.614;66.212.281
2022;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;09;APORTE FISCAL;12.241.092.017;12.372.345.976
2022;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;10;VENTA DE ACTIVOS NO FINANCIEROS;25.259;25.259
2022;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;12;RECUPERACIÓN DE PRÉSTAMOS;135.321.347;135.372.514
2022;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;79.561.447;0
2022;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;14;ENDEUDAMIENTO;3.695.000;3.695.000
2022;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;15;SALDO INICIAL DE CAJA;780;23.165.178
2022;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;21;GASTOS EN PERSONAL;854.887.369;856.714.802
2022;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;22;BIENES Y SERVICIOS DE CONSUMO;129.618.812;138.716.708
2022;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;23;PRESTACIONES DE SEGURIDAD SOCIAL;4.096.406;12.470.902
2022;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;24;TRANSFERENCIAS CORRIENTES;10.224.957.710;10.245.191.336
2022;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;25;INTEGROS AL FISCO;19.760.492;27.916.590
2022;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;26;OTROS GASTOS CORRIENTES;143.808;143.808
2022;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;15.172.965;15.819.186
2022;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;615.172.243;535.610.796
2022;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;31;INICIATIVAS DE INVERSIÓN;105.645.332;110.767.644
2022;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;33;TRANSFERENCIAS DE CAPITAL;363.074.731;348.024.565
2022;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;34;SERVICIO DE LA DEUDA;197.752.739;322.014.014
2022;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;35;SALDO FINAL DE CAJA;380;380
2022;Julio;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;05;TRANSFERENCIAS CORRIENTES;7.665.217;7.665.217
2022;Julio;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;06;RENTAS DE LA PROPIEDAD;55.809;55.809
2022;Julio;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;07;INGRESOS DE OPERACIÓN;166.546.431;166.546.431
2022;Julio;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;08;OTROS INGRESOS CORRIENTES;324.340;428.911
2022;Julio;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;09;APORTE FISCAL;958.167.335;987.356.971
2022;Julio;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;10;VENTA DE ACTIVOS NO FINANCIEROS;112.901;112.901
2022;Julio;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;12;RECUPERACIÓN DE PRÉSTAMOS;90;90
2022;Julio;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;15;SALDO INICIAL DE CAJA;90;23.092.417
2022;Julio;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;21;GASTOS EN PERSONAL;603.077.271;601.901.929
2022;Julio;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;22;BIENES Y SERVICIOS DE CONSUMO;308.020.731;308.354.542
2022;Julio;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;23;PRESTACIONES DE SEGURIDAD SOCIAL;414.726;9.358.674
2022;Julio;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;24;TRANSFERENCIAS CORRIENTES;139.732.048;149.831.604
2022;Julio;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;25;INTEGROS AL FISCO;8.289.766;8.289.766
