﻿Año;Mes;Moneda;Partida;Nombre Partida;Subtítulo;Nombre Subtítulo;Monto Ley Inicial;Monto Ley Vigente a MARZO
2018;Marzo;DOLARES;50;TESORO PÚBLICO;26;OTROS GASTOS CORRIENTES;10;10
2018;Marzo;DOLARES;50;TESORO PÚBLICO;27;APORTE FISCAL LIBRE;474.517;474.517
2018;Marzo;DOLARES;50;TESORO PÚBLICO;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;2.838.321;2.888.321
2018;Marzo;DOLARES;50;TESORO PÚBLICO;34;SERVICIO DE LA DEUDA;329.939;329.939
2018;Marzo;DOLARES;50;TESORO PÚBLICO;35;SALDO FINAL DE CAJA;2.000;2.000
2018;Marzo;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;08;OTROS INGRESOS CORRIENTES;324.122;324.122
2018;Marzo;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;09;APORTE FISCAL;20.016.052;20.016.052
2018;Marzo;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;10;VENTA DE ACTIVOS NO FINANCIEROS;9.850;9.850
2018;Marzo;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;15;SALDO INICIAL DE CAJA;1.000;779.472
2018;Marzo;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;21;GASTOS EN PERSONAL;7.732.246;7.732.246
2018;Marzo;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;7.515.380;7.665.700
2018;Marzo;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;24;TRANSFERENCIAS CORRIENTES;4.658.413;4.658.413
2018;Marzo;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;443.985;443.985
2018;Marzo;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;34;SERVICIO DE LA DEUDA;0;628.152
2018;Marzo;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;35;SALDO FINAL DE CAJA;1.000;1.000
2018;Marzo;PESOS;02;CONGRESO NACIONAL;07;INGRESOS DE OPERACIÓN;5.163;5.163
2018;Marzo;PESOS;02;CONGRESO NACIONAL;08;OTROS INGRESOS CORRIENTES;447.490;447.490
2018;Marzo;PESOS;02;CONGRESO NACIONAL;09;APORTE FISCAL;121.860.273;126.623.201
2018;Marzo;PESOS;02;CONGRESO NACIONAL;12;RECUPERACIÓN DE PRÉSTAMOS;116;116
2018;Marzo;PESOS;02;CONGRESO NACIONAL;15;SALDO INICIAL DE CAJA;0;1.131.500
2018;Marzo;PESOS;02;CONGRESO NACIONAL;21;GASTOS EN PERSONAL;71.944.929;71.956.929
2018;Marzo;PESOS;02;CONGRESO NACIONAL;22;BIENES Y SERVICIOS DE CONSUMO;14.390.458;15.509.958
2018;Marzo;PESOS;02;CONGRESO NACIONAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;635.462;2.924.844
2018;Marzo;PESOS;02;CONGRESO NACIONAL;24;TRANSFERENCIAS CORRIENTES;33.504.582;35.978.128
2018;Marzo;PESOS;02;CONGRESO NACIONAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1.662.040;1.662.040
2018;Marzo;PESOS;02;CONGRESO NACIONAL;34;SERVICIO DE LA DEUDA;175.571;175.571
2018;Marzo;PESOS;03;PODER JUDICIAL;06;RENTAS DE LA PROPIEDAD;122.080;122.080
2018;Marzo;PESOS;03;PODER JUDICIAL;07;INGRESOS DE OPERACIÓN;127.401;127.401
2018;Marzo;PESOS;03;PODER JUDICIAL;08;OTROS INGRESOS CORRIENTES;11.641.160;11.641.160
2018;Marzo;PESOS;03;PODER JUDICIAL;09;APORTE FISCAL;556.579.595;556.579.595
2018;Marzo;PESOS;03;PODER JUDICIAL;12;RECUPERACIÓN DE PRÉSTAMOS;241.366;241.366
2018;Marzo;PESOS;03;PODER JUDICIAL;15;SALDO INICIAL DE CAJA;0;158.291
2018;Marzo;PESOS;03;PODER JUDICIAL;21;GASTOS EN PERSONAL;388.185.876;388.185.876
2018;Marzo;PESOS;03;PODER JUDICIAL;22;BIENES Y SERVICIOS DE CONSUMO;72.019.024;72.019.024
2018;Marzo;PESOS;03;PODER JUDICIAL;24;TRANSFERENCIAS CORRIENTES;8.377.236;8.377.236
2018;Marzo;PESOS;03;PODER JUDICIAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4.488.782;4.488.782
2018;Marzo;PESOS;03;PODER JUDICIAL;31;INICIATIVAS DE INVERSIÓN;94.400.885;94.400.885
2018;Marzo;PESOS;03;PODER JUDICIAL;32;PRÉSTAMOS;241.366;241.366
2018;Marzo;PESOS;03;PODER JUDICIAL;34;SERVICIO DE LA DEUDA;998.433;1.156.724
2018;Marzo;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;08;OTROS INGRESOS CORRIENTES;1.435.435;1.435.435
2018;Marzo;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;09;APORTE FISCAL;74.766.778;74.766.778
2018;Marzo;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;10;VENTA DE ACTIVOS NO FINANCIEROS;11.046;11.046
2018;Marzo;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;12;RECUPERACIÓN DE PRÉSTAMOS;142.559;142.559
2018;Marzo;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;21;GASTOS EN PERSONAL;60.285.639;60.285.639
2018;Marzo;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;9.792.355;9.792.355
2018;Marzo;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;24;TRANSFERENCIAS CORRIENTES;22.861;22.861
2018;Marzo;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;25;INTEGROS AL FISCO;5.252;5.252
2018;Marzo;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2.344.966;2.344.966
2018;Marzo;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;31;INICIATIVAS DE INVERSIÓN;3.088.110;3.088.110
2018;Marzo;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;34;SERVICIO DE LA DEUDA;816.635;816.635
2018;Marzo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;TRANSFERENCIAS CORRIENTES;7.223.902;7.626.892
2018;Marzo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;06;RENTAS DE LA PROPIEDAD;567.094;567.094
2018;Marzo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;07;INGRESOS DE OPERACIÓN;26.785.937;26.785.937
2018;Marzo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;08;OTROS INGRESOS CORRIENTES;9.770.946;9.770.946
2018;Marzo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;09;APORTE FISCAL;2.749.561.429;2.750.571.525
2018;Marzo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;10;VENTA DE ACTIVOS NO FINANCIEROS;825.217;825.217
2018;Marzo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;12;RECUPERACIÓN DE PRÉSTAMOS;3.125.033;5.540.418
2018;Marzo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;464.194.238;464.194.238
2018;Marzo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;14;ENDEUDAMIENTO;4.550.000;4.550.000
2018;Marzo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;15;SALDO INICIAL DE CAJA;4.010.223;47.852.971
2018;Marzo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;21;GASTOS EN PERSONAL;1.309.617.239;1.309.238.438
2018;Marzo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;242.378.137;242.818.713
2018;Marzo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;23;PRESTACIONES DE SEGURIDAD SOCIAL;1.418.028;3.175.518
2018;Marzo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;24;TRANSFERENCIAS CORRIENTES;284.486.531;301.176.230
2018;Marzo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;25;INTEGROS AL FISCO;7.402.397;7.402.397
2018;Marzo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;26;OTROS GASTOS CORRIENTES;9.770;570.110
2018;Marzo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;65.600.313;75.697.856
2018;Marzo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;31;INICIATIVAS DE INVERSIÓN;680.823.386;697.401.585
2018;Marzo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;32;PRÉSTAMOS;12.180.998;12.180.998
2018;Marzo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;33;TRANSFERENCIAS DE CAPITAL;638.639.605;593.363.645
2018;Marzo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;34;SERVICIO DE LA DEUDA;28.057.615;70.496.660
2018;Marzo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;35;SALDO FINAL DE CAJA;0;4.763.088
2018;Marzo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;05;TRANSFERENCIAS CORRIENTES;14.110.260;14.292.536
2018;Marzo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;07;INGRESOS DE OPERACIÓN;1.390.752;1.390.752
2018;Marzo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;08;OTROS INGRESOS CORRIENTES;790.554;790.554
2018;Marzo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;09;APORTE FISCAL;82.437.831;82.973.894
2018;Marzo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;11;VENTA DE ACTIVOS FINANCIEROS;-7.140.250;-7.040.521
2018;Marzo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;15;SALDO INICIAL DE CAJA;1.936.192;1.936.192
2018;Marzo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;21;GASTOS EN PERSONAL;44.634.951;44.483.055
2018;Marzo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;22;BIENES Y SERVICIOS DE CONSUMO;10.148.085;10.148.085
2018;Marzo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;870.235
2018;Marzo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;24;TRANSFERENCIAS CORRIENTES;32.073.341;32.073.341
2018;Marzo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;25;INTEGROS AL FISCO;1.936.192;2.035.921
2018;Marzo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3.165.482;3.165.482
2018;Marzo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;31;INICIATIVAS DE INVERSIÓN;1.539.000;1.539.000
2018;Marzo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;34;SERVICIO DE LA DEUDA;28.288;28.288
2018;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;05;TRANSFERENCIAS CORRIENTES;48.658.279;48.938.394
2018;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;06;RENTAS DE LA PROPIEDAD;199.432.280;199.432.280
2018;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;07;INGRESOS DE OPERACIÓN;3.787.043;3.787.043
2018;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;08;OTROS INGRESOS CORRIENTES;19.291.260;19.291.260
2018;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;09;APORTE FISCAL;430.991.778;430.991.778
2018;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;10;VENTA DE ACTIVOS NO FINANCIEROS;371.156;371.156
2018;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;11;VENTA DE ACTIVOS FINANCIEROS;488.586.598;488.586.598
2018;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;12;RECUPERACIÓN DE PRÉSTAMOS;132.474.124;132.474.124
2018;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;15;SALDO INICIAL DE CAJA;10;678.638
2018;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;21;GASTOS EN PERSONAL;130.672.293;130.762.689
2018;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;22;BIENES Y SERVICIOS DE CONSUMO;47.587.593;46.634.593
2018;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;23;PRESTACIONES DE SEGURIDAD SOCIAL;316.769;1.516.820
2018;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;24;TRANSFERENCIAS CORRIENTES;408.786.954;409.405.250
2018;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;25;INTEGROS AL FISCO;24.602.513;24.602.513
2018;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;26;OTROS GASTOS CORRIENTES;30;30
2018;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6.887.866;6.890.866
2018;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;572.503.171;572.503.171
2018;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;32;PRÉSTAMOS;113.501.432;113.501.432
2018;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;33;TRANSFERENCIAS DE CAPITAL;11.926.244;11.926.244
2018;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;34;SERVICIO DE LA DEUDA;6.807.653;6.807.653
2018;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;35;SALDO FINAL DE CAJA;10;10
2018;Marzo;PESOS;08;MINISTERIO DE HACIENDA;05;TRANSFERENCIAS CORRIENTES;0;385.295
2018;Marzo;PESOS;08;MINISTERIO DE HACIENDA;06;RENTAS DE LA PROPIEDAD;404.178;404.178
2018;Marzo;PESOS;08;MINISTERIO DE HACIENDA;07;INGRESOS DE OPERACIÓN;863.674;863.674
2018;Marzo;PESOS;08;MINISTERIO DE HACIENDA;08;OTROS INGRESOS CORRIENTES;78.892.903;78.862.760
2018;Marzo;PESOS;08;MINISTERIO DE HACIENDA;09;APORTE FISCAL;410.265.389;410.221.290
2018;Marzo;PESOS;08;MINISTERIO DE HACIENDA;10;VENTA DE ACTIVOS NO FINANCIEROS;75.185;75.185
2018;Marzo;PESOS;08;MINISTERIO DE HACIENDA;12;RECUPERACIÓN DE PRÉSTAMOS;8.464;160.868
2018;Marzo;PESOS;08;MINISTERIO DE HACIENDA;14;ENDEUDAMIENTO;10.423.933;10.423.933
2018;Marzo;PESOS;08;MINISTERIO DE HACIENDA;15;SALDO INICIAL DE CAJA;12.000;1.469.658
2018;Marzo;PESOS;08;MINISTERIO DE HACIENDA;21;GASTOS EN PERSONAL;346.094.259;342.058.844
2018;Marzo;PESOS;08;MINISTERIO DE HACIENDA;22;BIENES Y SERVICIOS DE CONSUMO;68.240.360;68.419.026
2018;Marzo;PESOS;08;MINISTERIO DE HACIENDA;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;2.131.411
2018;Marzo;PESOS;08;MINISTERIO DE HACIENDA;24;TRANSFERENCIAS CORRIENTES;20.941.678;20.687.352
2018;Marzo;PESOS;08;MINISTERIO DE HACIENDA;25;INTEGROS AL FISCO;49.454.634;49.454.634
2018;Marzo;PESOS;08;MINISTERIO DE HACIENDA;26;OTROS GASTOS CORRIENTES;0;54.834
2018;Marzo;PESOS;08;MINISTERIO DE HACIENDA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;13.065.155;15.331.655
2018;Marzo;PESOS;08;MINISTERIO DE HACIENDA;31;INICIATIVAS DE INVERSIÓN;682.548;682.548
2018;Marzo;PESOS;08;MINISTERIO DE HACIENDA;34;SERVICIO DE LA DEUDA;2.467.092;4.046.537
2018;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;05;TRANSFERENCIAS CORRIENTES;733.855.467;733.583.533
2018;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;06;RENTAS DE LA PROPIEDAD;5.405;5.405
2018;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;07;INGRESOS DE OPERACIÓN;1.957.765;1.668.010
2018;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;08;OTROS INGRESOS CORRIENTES;39.307.276;38.937.001
2018;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;09;APORTE FISCAL;10.180.195.153;10.051.751.899
2018;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;10;VENTA DE ACTIVOS NO FINANCIEROS;11.224;11.224
2018;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;12;RECUPERACIÓN DE PRÉSTAMOS;97.009.080;97.009.080
2018;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;14;ENDEUDAMIENTO;10.400.000;10.400.000
2018;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;15;SALDO INICIAL DE CAJA;49.100;249.511.524
2018;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;21;GASTOS EN PERSONAL;492.312.753;454.933.487
2018;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;22;BIENES Y SERVICIOS DE CONSUMO;111.935.906;95.609.705
2018;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;23;PRESTACIONES DE SEGURIDAD SOCIAL;9.468.968;9.506.170
2018;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;24;TRANSFERENCIAS CORRIENTES;9.336.705.247;9.273.098.921
2018;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;25;INTEGROS AL FISCO;160.365;395.864
2018;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;26;OTROS GASTOS CORRIENTES;20.520;24.520
2018;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;20.778.880;16.574.073
2018;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;518.756.442;518.756.442
2018;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;31;INICIATIVAS DE INVERSIÓN;163.506.335;153.498.623
2018;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;33;TRANSFERENCIAS DE CAPITAL;260.493.116;257.812.370
2018;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;34;SERVICIO DE LA DEUDA;148.608.829;394.085.428
2018;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;35;SALDO FINAL DE CAJA;43.109;8.582.073
2018;Marzo;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;05;TRANSFERENCIAS CORRIENTES;6.727.763;6.727.763
2018;Marzo;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;06;RENTAS DE LA PROPIEDAD;49.471;49.471
2018;Marzo;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;07;INGRESOS DE OPERACIÓN;149.197.490;149.197.490
2018;Marzo;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;08;OTROS INGRESOS CORRIENTES;4.692.293;4.692.293
2018;Marzo;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;09;APORTE FISCAL;1.037.659.663;1.042.241.012
2018;Marzo;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;10;VENTA DE ACTIVOS NO FINANCIEROS;102.823;102.823
2018;Marzo;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;12;RECUPERACIÓN DE PRÉSTAMOS;0;610.755
2018;Marzo;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;15;SALDO INICIAL DE CAJA;0;5.833.200
2018;Marzo;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;21;GASTOS EN PERSONAL;538.934.346;543.089.156
2018;Marzo;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;22;BIENES Y SERVICIOS DE CONSUMO;296.224.754;296.188.836
2018;Marzo;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;23;PRESTACIONES DE SEGURIDAD SOCIAL;546.097;593.777
2018;Marzo;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;24;TRANSFERENCIAS CORRIENTES;294.670.138;295.048.997
2018;Marzo;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;25;INTEGROS AL FISCO;14.021.078;14.021.078
2018;Marzo;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;26;OTROS GASTOS CORRIENTES;0;35.918
