﻿Año;Mes;Moneda;Partida;Nombre Partida;Subtítulo;Nombre Subtítulo;Monto Ley Inicial;Monto Ley Vigente a SEPTIEMBRE
2019;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;32;PRÉSTAMOS;12.546.428;12.546.428
2019;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;33;TRANSFERENCIAS DE CAPITAL;592.748.216;600.357.170
2019;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;34;SERVICIO DE LA DEUDA;21.077.140;63.836.190
2019;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;35;SALDO FINAL DE CAJA;0;3.944.493
2019;Septiembre;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;05;TRANSFERENCIAS CORRIENTES;12.374.197;12.356.197
2019;Septiembre;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;06;RENTAS DE LA PROPIEDAD;0;541
2019;Septiembre;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;07;INGRESOS DE OPERACIÓN;1.432.476;1.429.431
2019;Septiembre;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;08;OTROS INGRESOS CORRIENTES;814.271;1.310.566
2019;Septiembre;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;09;APORTE FISCAL;110.495.179;104.137.434
2019;Septiembre;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;10;VENTA DE ACTIVOS NO FINANCIEROS;0;21.650
2019;Septiembre;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;11;VENTA DE ACTIVOS FINANCIEROS;-5.508.750;-6.959.828
2019;Septiembre;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;12;RECUPERACIÓN DE PRÉSTAMOS;0;96.773
2019;Septiembre;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;15;SALDO INICIAL DE CAJA;1.984.559;13.085.607
2019;Septiembre;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;21;GASTOS EN PERSONAL;48.376.622;50.858.449
2019;Septiembre;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;22;BIENES Y SERVICIOS DE CONSUMO;10.277.929;10.515.897
2019;Septiembre;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;551.151
2019;Septiembre;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;24;TRANSFERENCIAS CORRIENTES;56.017.169;53.645.177
2019;Septiembre;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;25;INTEGROS AL FISCO;1.984.559;2.197.511
2019;Septiembre;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;26;OTROS GASTOS CORRIENTES;0;69
2019;Septiembre;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3.318.602;3.402.731
2019;Septiembre;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;31;INICIATIVAS DE INVERSIÓN;1.585.170;200.000
2019;Septiembre;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;34;SERVICIO DE LA DEUDA;31.881;868.903
2019;Septiembre;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;35;SALDO FINAL DE CAJA;0;3.238.483
2019;Septiembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;05;TRANSFERENCIAS CORRIENTES;96.250.647;96.206.740
2019;Septiembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;06;RENTAS DE LA PROPIEDAD;276.783.899;276.783.899
2019;Septiembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;07;INGRESOS DE OPERACIÓN;3.900.655;5.956.165
2019;Septiembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;08;OTROS INGRESOS CORRIENTES;19.702.829;20.079.620
2019;Septiembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;09;APORTE FISCAL;388.366.270;389.135.179
2019;Septiembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;10;VENTA DE ACTIVOS NO FINANCIEROS;382.290;421.472
2019;Septiembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;11;VENTA DE ACTIVOS FINANCIEROS;306.338.765;306.338.765
2019;Septiembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;12;RECUPERACIÓN DE PRÉSTAMOS;89.598.988;89.638.836
2019;Septiembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;15;SALDO INICIAL DE CAJA;0;15.797.031
2019;Septiembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;21;GASTOS EN PERSONAL;145.260.046;156.635.655
2019;Septiembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;22;BIENES Y SERVICIOS DE CONSUMO;51.734.415;52.257.407
2019;Septiembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;23;PRESTACIONES DE SEGURIDAD SOCIAL;141.407;1.839.907
2019;Septiembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;24;TRANSFERENCIAS CORRIENTES;379.381.485;378.644.835
2019;Septiembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;25;INTEGROS AL FISCO;27.094.544;27.341.083
2019;Septiembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;26;OTROS GASTOS CORRIENTES;30;382.197
2019;Septiembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;9.459.410;10.811.841
2019;Septiembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;403.111.546;403.176.546
2019;Septiembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;31;INICIATIVAS DE INVERSIÓN;0;189.064
2019;Septiembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;32;PRÉSTAMOS;148.900.217;148.900.217
2019;Septiembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;33;TRANSFERENCIAS DE CAPITAL;8.580.387;8.409.257
2019;Septiembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;34;SERVICIO DE LA DEUDA;7.660.856;11.769.698
2019;Septiembre;PESOS;08;MINISTERIO DE HACIENDA;06;RENTAS DE LA PROPIEDAD;208.917;208.917
2019;Septiembre;PESOS;08;MINISTERIO DE HACIENDA;07;INGRESOS DE OPERACIÓN;1.210.161;1.510.161
2019;Septiembre;PESOS;08;MINISTERIO DE HACIENDA;08;OTROS INGRESOS CORRIENTES;82.674.791;82.566.361
2019;Septiembre;PESOS;08;MINISTERIO DE HACIENDA;09;APORTE FISCAL;418.761.417;439.692.230
2019;Septiembre;PESOS;08;MINISTERIO DE HACIENDA;10;VENTA DE ACTIVOS NO FINANCIEROS;67.889;73.753
2019;Septiembre;PESOS;08;MINISTERIO DE HACIENDA;12;RECUPERACIÓN DE PRÉSTAMOS;19.018;173.686
2019;Septiembre;PESOS;08;MINISTERIO DE HACIENDA;14;ENDEUDAMIENTO;8.989.280;7.856.533
2019;Septiembre;PESOS;08;MINISTERIO DE HACIENDA;15;SALDO INICIAL DE CAJA;12.000;7.538.081
2019;Septiembre;PESOS;08;MINISTERIO DE HACIENDA;21;GASTOS EN PERSONAL;358.732.413;376.086.498
2019;Septiembre;PESOS;08;MINISTERIO DE HACIENDA;22;BIENES Y SERVICIOS DE CONSUMO;67.860.540;71.664.358
2019;Septiembre;PESOS;08;MINISTERIO DE HACIENDA;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;241.841
2019;Septiembre;PESOS;08;MINISTERIO DE HACIENDA;24;TRANSFERENCIAS CORRIENTES;18.874.855;19.106.795
2019;Septiembre;PESOS;08;MINISTERIO DE HACIENDA;25;INTEGROS AL FISCO;52.508.127;52.508.127
2019;Septiembre;PESOS;08;MINISTERIO DE HACIENDA;26;OTROS GASTOS CORRIENTES;0;6.250
2019;Septiembre;PESOS;08;MINISTERIO DE HACIENDA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;10.966.332;11.072.252
2019;Septiembre;PESOS;08;MINISTERIO DE HACIENDA;31;INICIATIVAS DE INVERSIÓN;201.306;201.306
2019;Septiembre;PESOS;08;MINISTERIO DE HACIENDA;34;SERVICIO DE LA DEUDA;2.799.900;8.540.302
2019;Septiembre;PESOS;08;MINISTERIO DE HACIENDA;35;SALDO FINAL DE CAJA;0;191.993
2019;Septiembre;PESOS;09;MINISTERIO DE EDUCACIÓN;05;TRANSFERENCIAS CORRIENTES;422.246.996;422.246.996
2019;Septiembre;PESOS;09;MINISTERIO DE EDUCACIÓN;06;RENTAS DE LA PROPIEDAD;5.567;5.567
2019;Septiembre;PESOS;09;MINISTERIO DE EDUCACIÓN;07;INGRESOS DE OPERACIÓN;473.976;481.546
2019;Septiembre;PESOS;09;MINISTERIO DE EDUCACIÓN;08;OTROS INGRESOS CORRIENTES;47.054.068;47.933.221
2019;Septiembre;PESOS;09;MINISTERIO DE EDUCACIÓN;09;APORTE FISCAL;10.921.630.413;10.923.733.118
2019;Septiembre;PESOS;09;MINISTERIO DE EDUCACIÓN;10;VENTA DE ACTIVOS NO FINANCIEROS;11.561;14.530
2019;Septiembre;PESOS;09;MINISTERIO DE EDUCACIÓN;12;RECUPERACIÓN DE PRÉSTAMOS;113.446.857;131.093.942
2019;Septiembre;PESOS;09;MINISTERIO DE EDUCACIÓN;14;ENDEUDAMIENTO;25.769.587;25.769.587
2019;Septiembre;PESOS;09;MINISTERIO DE EDUCACIÓN;15;SALDO INICIAL DE CAJA;46.100;266.461.041
2019;Septiembre;PESOS;09;MINISTERIO DE EDUCACIÓN;21;GASTOS EN PERSONAL;525.570.842;549.320.869
2019;Septiembre;PESOS;09;MINISTERIO DE EDUCACIÓN;22;BIENES Y SERVICIOS DE CONSUMO;115.246.143;115.871.795
2019;Septiembre;PESOS;09;MINISTERIO DE EDUCACIÓN;23;PRESTACIONES DE SEGURIDAD SOCIAL;13.899.261;21.469.533
2019;Septiembre;PESOS;09;MINISTERIO DE EDUCACIÓN;24;TRANSFERENCIAS CORRIENTES;9.826.744.368;9.834.445.059
2019;Septiembre;PESOS;09;MINISTERIO DE EDUCACIÓN;25;INTEGROS AL FISCO;144.431;297.689
2019;Septiembre;PESOS;09;MINISTERIO DE EDUCACIÓN;26;OTROS GASTOS CORRIENTES;21.033;1.606.752
2019;Septiembre;PESOS;09;MINISTERIO DE EDUCACIÓN;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;12.628.602;15.606.514
2019;Septiembre;PESOS;09;MINISTERIO DE EDUCACIÓN;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;518.583.834;518.583.834
2019;Septiembre;PESOS;09;MINISTERIO DE EDUCACIÓN;31;INICIATIVAS DE INVERSIÓN;84.778.025;80.232.921
