﻿Año;Mes;Moneda;Partida;Nombre Partida;Subtítulo;Nombre Subtítulo;Ejecución de FEBRERO;Ejecución a FEBRERO
2018;Febrero;PESOS;02;CONGRESO NACIONAL;21;GASTOS EN PERSONAL;4.907.256;9.813.742
2018;Febrero;PESOS;02;CONGRESO NACIONAL;22;BIENES Y SERVICIOS DE CONSUMO;729.357;1.574.024
2018;Febrero;PESOS;02;CONGRESO NACIONAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;41.586;57.450
2018;Febrero;PESOS;02;CONGRESO NACIONAL;24;TRANSFERENCIAS CORRIENTES;2.474.152;4.981.318
2018;Febrero;PESOS;02;CONGRESO NACIONAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;126.519;351.907
2018;Febrero;PESOS;02;CONGRESO NACIONAL;34;SERVICIO DE LA DEUDA;0;817.689
2018;Febrero;PESOS;03;PODER JUDICIAL;06;RENTAS DE LA PROPIEDAD;14.433;73.983
2018;Febrero;PESOS;03;PODER JUDICIAL;08;OTROS INGRESOS CORRIENTES;1.109.509;2.814.695
2018;Febrero;PESOS;03;PODER JUDICIAL;09;APORTE FISCAL;42.488.423;76.519.185
2018;Febrero;PESOS;03;PODER JUDICIAL;12;RECUPERACIÓN DE PRÉSTAMOS;3.813;7.341
2018;Febrero;PESOS;03;PODER JUDICIAL;21;GASTOS EN PERSONAL;32.237.447;64.094.138
2018;Febrero;PESOS;03;PODER JUDICIAL;22;BIENES Y SERVICIOS DE CONSUMO;4.777.318;7.184.987
2018;Febrero;PESOS;03;PODER JUDICIAL;24;TRANSFERENCIAS CORRIENTES;57.106;63.404
2018;Febrero;PESOS;03;PODER JUDICIAL;31;INICIATIVAS DE INVERSIÓN;4.774.738;4.774.738
2018;Febrero;PESOS;03;PODER JUDICIAL;32;PRÉSTAMOS;15.849;25.013
2018;Febrero;PESOS;03;PODER JUDICIAL;34;SERVICIO DE LA DEUDA;0;158.291
2018;Febrero;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;08;OTROS INGRESOS CORRIENTES;110.652;247.772
2018;Febrero;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;09;APORTE FISCAL;5.461.213;10.934.268
2018;Febrero;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;12;RECUPERACIÓN DE PRÉSTAMOS;0;1.179.064
2018;Febrero;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;21;GASTOS EN PERSONAL;4.543.217;9.014.975
2018;Febrero;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;614.801;865.542
2018;Febrero;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;24;TRANSFERENCIAS CORRIENTES;6.940;6.940
2018;Febrero;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;25;INTEGROS AL FISCO;218;218
2018;Febrero;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;23.826;30.492
2018;Febrero;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;34;SERVICIO DE LA DEUDA;-1.085;3.829.858
2018;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;TRANSFERENCIAS CORRIENTES;184.140;4.803.837
2018;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;06;RENTAS DE LA PROPIEDAD;15.818;39.637
2018;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;07;INGRESOS DE OPERACIÓN;2.149.140;3.983.220
2018;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;08;OTROS INGRESOS CORRIENTES;3.111.700;5.370.355
2018;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;09;APORTE FISCAL;174.038.817;322.305.646
2018;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;10;VENTA DE ACTIVOS NO FINANCIEROS;8.300;24.795
2018;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;12;RECUPERACIÓN DE PRÉSTAMOS;4.091.640;5.562.540
2018;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;64.139.998;150.124.407
2018;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;21;GASTOS EN PERSONAL;105.634.026;250.851.518
2018;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;10.706.752;13.954.347
2018;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;23;PRESTACIONES DE SEGURIDAD SOCIAL;510.296;1.392.625
2018;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;24;TRANSFERENCIAS CORRIENTES;54.281.512;64.591.697
2018;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;25;INTEGROS AL FISCO;115.622;115.622
2018;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;26;OTROS GASTOS CORRIENTES;162.669;163.914
2018;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3.362.406;4.663.917
2018;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;31;INICIATIVAS DE INVERSIÓN;46.280.991;67.351.765
2018;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;32;PRÉSTAMOS;-1.844.624;-2.250.597
2018;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;33;TRANSFERENCIAS DE CAPITAL;22.990.436;42.646.246
2018;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;34;SERVICIO DE LA DEUDA;13.636.362;34.766.148
2018;Febrero;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;05;TRANSFERENCIAS CORRIENTES;390.590;390.590
2018;Febrero;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;07;INGRESOS DE OPERACIÓN;155.443;195.475
2018;Febrero;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;08;OTROS INGRESOS CORRIENTES;64.662;146.612
2018;Febrero;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;09;APORTE FISCAL;5.679.914;11.549.577
2018;Febrero;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;11;VENTA DE ACTIVOS FINANCIEROS;-272.341;-830.915
2018;Febrero;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;21;GASTOS EN PERSONAL;3.102.022;6.225.493
2018;Febrero;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;22;BIENES Y SERVICIOS DE CONSUMO;534.982;816.898
2018;Febrero;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;24;TRANSFERENCIAS CORRIENTES;1.061.234;1.616.469
2018;Febrero;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;17.851;19.034
2018;Febrero;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;34;SERVICIO DE LA DEUDA;0;1.175.948
2018;Febrero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;05;TRANSFERENCIAS CORRIENTES;958.944;1.062.812
2018;Febrero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;06;RENTAS DE LA PROPIEDAD;14.611.210;36.068.287
2018;Febrero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;07;INGRESOS DE OPERACIÓN;988.811;1.250.753
2018;Febrero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;08;OTROS INGRESOS CORRIENTES;13.824.355;18.901.628
2018;Febrero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;09;APORTE FISCAL;19.937.570;28.226.870
2018;Febrero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;11;VENTA DE ACTIVOS FINANCIEROS;103.063.645;155.091.143
2018;Febrero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;12;RECUPERACIÓN DE PRÉSTAMOS;1.689.619;5.759.780
2018;Febrero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;21;GASTOS EN PERSONAL;10.467.785;18.255.296
2018;Febrero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;22;BIENES Y SERVICIOS DE CONSUMO;2.540.298;3.722.754
2018;Febrero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;23;PRESTACIONES DE SEGURIDAD SOCIAL;930.965;1.419.183
2018;Febrero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;24;TRANSFERENCIAS CORRIENTES;18.218.915;21.666.005
2018;Febrero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;25;INTEGROS AL FISCO;7;7
2018;Febrero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;26;OTROS GASTOS CORRIENTES;0;9.049
2018;Febrero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;190.686;242.671
2018;Febrero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;104.526.752;107.735.838
2018;Febrero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;32;PRÉSTAMOS;945.542;5.658.919
2018;Febrero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;33;TRANSFERENCIAS DE CAPITAL;797.393;797.393
2018;Febrero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;34;SERVICIO DE LA DEUDA;2.309.423;4.409.677
2018;Febrero;PESOS;08;MINISTERIO DE HACIENDA;05;TRANSFERENCIAS CORRIENTES;33.759;62.548
2018;Febrero;PESOS;08;MINISTERIO DE HACIENDA;06;RENTAS DE LA PROPIEDAD;24.750;25.572
2018;Febrero;PESOS;08;MINISTERIO DE HACIENDA;07;INGRESOS DE OPERACIÓN;68.093;98.906
2018;Febrero;PESOS;08;MINISTERIO DE HACIENDA;08;OTROS INGRESOS CORRIENTES;1.473.578;18.224.138
2018;Febrero;PESOS;08;MINISTERIO DE HACIENDA;09;APORTE FISCAL;33.849.081;72.119.757
2018;Febrero;PESOS;08;MINISTERIO DE HACIENDA;12;RECUPERACIÓN DE PRÉSTAMOS;172;1.506.391
2018;Febrero;PESOS;08;MINISTERIO DE HACIENDA;21;GASTOS EN PERSONAL;26.057.066;52.183.429
2018;Febrero;PESOS;08;MINISTERIO DE HACIENDA;22;BIENES Y SERVICIOS DE CONSUMO;4.447.773;7.922.775
2018;Febrero;PESOS;08;MINISTERIO DE HACIENDA;23;PRESTACIONES DE SEGURIDAD SOCIAL;432.736;6.151.961
2018;Febrero;PESOS;08;MINISTERIO DE HACIENDA;24;TRANSFERENCIAS CORRIENTES;1.411.056;2.049.707
2018;Febrero;PESOS;08;MINISTERIO DE HACIENDA;26;OTROS GASTOS CORRIENTES;1.382;3.175
2018;Febrero;PESOS;08;MINISTERIO DE HACIENDA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;643.754;914.286
2018;Febrero;PESOS;08;MINISTERIO DE HACIENDA;34;SERVICIO DE LA DEUDA;1.139.935;14.316.475
2018;Febrero;PESOS;09;MINISTERIO DE EDUCACIÓN;05;TRANSFERENCIAS CORRIENTES;54.104;54.104
2018;Febrero;PESOS;09;MINISTERIO DE EDUCACIÓN;06;RENTAS DE LA PROPIEDAD;435;843
2018;Febrero;PESOS;09;MINISTERIO DE EDUCACIÓN;07;INGRESOS DE OPERACIÓN;203.104;254.905
2018;Febrero;PESOS;09;MINISTERIO DE EDUCACIÓN;08;OTROS INGRESOS CORRIENTES;4.934.446;8.762.112
2018;Febrero;PESOS;09;MINISTERIO DE EDUCACIÓN;09;APORTE FISCAL;728.640.909;1.340.191.750
2018;Febrero;PESOS;09;MINISTERIO DE EDUCACIÓN;12;RECUPERACIÓN DE PRÉSTAMOS;8.630.132;10.135.241
2018;Febrero;PESOS;09;MINISTERIO DE EDUCACIÓN;14;ENDEUDAMIENTO;0;62.002
2018;Febrero;PESOS;09;MINISTERIO DE EDUCACIÓN;21;GASTOS EN PERSONAL;27.075.688;55.525.735
2018;Febrero;PESOS;09;MINISTERIO DE EDUCACIÓN;22;BIENES Y SERVICIOS DE CONSUMO;4.376.711;6.931.127
2018;Febrero;PESOS;09;MINISTERIO DE EDUCACIÓN;23;PRESTACIONES DE SEGURIDAD SOCIAL;7.307.652;10.822.666
2018;Febrero;PESOS;09;MINISTERIO DE EDUCACIÓN;24;TRANSFERENCIAS CORRIENTES;671.769.388;1.176.883.179
2018;Febrero;PESOS;09;MINISTERIO DE EDUCACIÓN;25;INTEGROS AL FISCO;2.104;4.550
2018;Febrero;PESOS;09;MINISTERIO DE EDUCACIÓN;26;OTROS GASTOS CORRIENTES;142.684;163.368
2018;Febrero;PESOS;09;MINISTERIO DE EDUCACIÓN;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;636.226;686.565
2018;Febrero;PESOS;09;MINISTERIO DE EDUCACIÓN;31;INICIATIVAS DE INVERSIÓN;2.359.837;2.359.837
2018;Febrero;PESOS;09;MINISTERIO DE EDUCACIÓN;33;TRANSFERENCIAS DE CAPITAL;1.289.338;43.192.988
2018;Febrero;PESOS;09;MINISTERIO DE EDUCACIÓN;34;SERVICIO DE LA DEUDA;6.478.151;45.952.959
2018;Febrero;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;06;RENTAS DE LA PROPIEDAD;1.341;4.494
2018;Febrero;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;07;INGRESOS DE OPERACIÓN;11.893.565;24.769.048
2018;Febrero;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;08;OTROS INGRESOS CORRIENTES;729.773;2.170.411
2018;Febrero;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;09;APORTE FISCAL;73.411.348;143.501.447
2018;Febrero;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;12;RECUPERACIÓN DE PRÉSTAMOS;0;9.603.214
2018;Febrero;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;21;GASTOS EN PERSONAL;37.470.940;76.706.084
2018;Febrero;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;22;BIENES Y SERVICIOS DE CONSUMO;15.409.991;26.499.865
2018;Febrero;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;23;PRESTACIONES DE SEGURIDAD SOCIAL;249.371;2.737.707
2018;Febrero;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;24;TRANSFERENCIAS CORRIENTES;23.344.033;45.221.018
2018;Febrero;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;25;INTEGROS AL FISCO;1.179.717;2.464.984
2018;Febrero;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;26;OTROS GASTOS CORRIENTES;0;35.445
2018;Febrero;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;211.418;224.397
2018;Febrero;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;31;INICIATIVAS DE INVERSIÓN;3.098.077;3.098.077
2018;Febrero;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;34;SERVICIO DE LA DEUDA;-385;6.415.554
2018;Febrero;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;06;RENTAS DE LA PROPIEDAD;937.198;1.967.337
2018;Febrero;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;07;INGRESOS DE OPERACIÓN;28.774.101;90.046.820
2018;Febrero;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;08;OTROS INGRESOS CORRIENTES;2.593.635;9.510.708
2018;Febrero;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;09;APORTE FISCAL;96.217.428;209.973.890
2018;Febrero;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;11;VENTA DE ACTIVOS FINANCIEROS;13.865.000;13.865.000
2018;Febrero;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;12;RECUPERACIÓN DE PRÉSTAMOS;-85.188;52.190.014
2018;Febrero;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;21;GASTOS EN PERSONAL;100.706.927;201.384.873
2018;Febrero;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;22;BIENES Y SERVICIOS DE CONSUMO;16.484.137;29.117.384
2018;Febrero;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;25.831;199.399
2018;Febrero;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;24;TRANSFERENCIAS CORRIENTES;3.790.504;8.300.789
2018;Febrero;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;25;INTEGROS AL FISCO;125.754;201.391
2018;Febrero;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;26;OTROS GASTOS CORRIENTES;20.380;73.170
2018;Febrero;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;288.021;541.693
2018;Febrero;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;31;INICIATIVAS DE INVERSIÓN;4.052;75.622
2018;Febrero;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;32;PRÉSTAMOS;401.788;1.194.136
2018;Febrero;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;33;TRANSFERENCIAS DE CAPITAL;1.830.109;3.046.318
2018;Febrero;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;34;SERVICIO DE LA DEUDA;-112.828;31.208.746
2018;Febrero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;06;RENTAS DE LA PROPIEDAD;18.071;35.364
2018;Febrero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;07;INGRESOS DE OPERACIÓN;6.775.776;7.741.133
2018;Febrero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;08;OTROS INGRESOS CORRIENTES;3.471.065;4.143.852
2018;Febrero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;09;APORTE FISCAL;130.862.076;187.284.915
2018;Febrero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;12;RECUPERACIÓN DE PRÉSTAMOS;0;2.528.845
2018;Febrero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;38.440.294;54.803.263
2018;Febrero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;21;GASTOS EN PERSONAL;15.027.915;27.631.812
2018;Febrero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;22;BIENES Y SERVICIOS DE CONSUMO;1.414.118;2.451.188
2018;Febrero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;23;PRESTACIONES DE SEGURIDAD SOCIAL;7.243.257;9.777.382
2018;Febrero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;24;TRANSFERENCIAS CORRIENTES;119.447;176.199
2018;Febrero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;25;INTEGROS AL FISCO;468;2.227
2018;Febrero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;26;OTROS GASTOS CORRIENTES;137.095;549.984
2018;Febrero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;129.821;131.504
2018;Febrero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;31;INICIATIVAS DE INVERSIÓN;113.921.851;120.041.304
2018;Febrero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;32;PRÉSTAMOS;-97.235;-97.235
2018;Febrero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;33;TRANSFERENCIAS DE CAPITAL;67.685.530;109.325.164
2018;Febrero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;34;SERVICIO DE LA DEUDA;0;285.508.389
2018;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;05;TRANSFERENCIAS CORRIENTES;23.000;96.889
2018;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;06;RENTAS DE LA PROPIEDAD;369.690;719.110
2018;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;07;INGRESOS DE OPERACIÓN;5.404.353;8.259.444
2018;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;08;OTROS INGRESOS CORRIENTES;420.073;735.812
2018;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;09;APORTE FISCAL;43.007.908;63.744.905
2018;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;10;VENTA DE ACTIVOS NO FINANCIEROS;0;5.810
2018;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;12;RECUPERACIÓN DE PRÉSTAMOS;6.452.265;15.838.726
2018;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;21;GASTOS EN PERSONAL;17.448.747;26.009.261
2018;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;22;BIENES Y SERVICIOS DE CONSUMO;3.415.234;4.048.391
2018;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;23;PRESTACIONES DE SEGURIDAD SOCIAL;5.379.318;8.956.364
