﻿Año;Mes;Moneda;Partida;Nombre Partida;Subtítulo;Nombre Subtítulo;Monto Ley Inicial;Monto Ley Vigente a MARZO
2020;Marzo;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;11;VENTA DE ACTIVOS FINANCIEROS;-11.147;-11.396
2020;Marzo;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;12;RECUPERACIÓN DE PRÉSTAMOS;2.850;2.850
2020;Marzo;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;21;GASTOS EN PERSONAL;54.446;53.394
2020;Marzo;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;22;BIENES Y SERVICIOS DE CONSUMO;88.160;89.207
2020;Marzo;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;21;26
2020;Marzo;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;24;TRANSFERENCIAS CORRIENTES;4.272;4.272
2020;Marzo;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3.011;2.762
2020;Marzo;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;32;PRÉSTAMOS;2.850;2.850
2020;Marzo;DOLARES;50;TESORO PÚBLICO;01;IMPUESTOS;87.900;87.900
2020;Marzo;DOLARES;50;TESORO PÚBLICO;06;RENTAS DE LA PROPIEDAD;1.924.864;1.924.864
2020;Marzo;DOLARES;50;TESORO PÚBLICO;07;INGRESOS DE OPERACIÓN;4.472;4.472
2020;Marzo;DOLARES;50;TESORO PÚBLICO;08;OTROS INGRESOS CORRIENTES;9.480;9.480
2020;Marzo;DOLARES;50;TESORO PÚBLICO;11;VENTA DE ACTIVOS FINANCIEROS;3.970.364;3.970.344
2020;Marzo;DOLARES;50;TESORO PÚBLICO;14;ENDEUDAMIENTO;183.793;183.793
2020;Marzo;DOLARES;50;TESORO PÚBLICO;15;SALDO INICIAL DE CAJA;2.000;2.000
2020;Marzo;DOLARES;50;TESORO PÚBLICO;22;BIENES Y SERVICIOS DE CONSUMO;25.934;25.934
2020;Marzo;DOLARES;50;TESORO PÚBLICO;24;TRANSFERENCIAS CORRIENTES;5.213;5.213
2020;Marzo;DOLARES;50;TESORO PÚBLICO;26;OTROS GASTOS CORRIENTES;10;10
2020;Marzo;DOLARES;50;TESORO PÚBLICO;27;APORTE FISCAL LIBRE;339.356;339.326
2020;Marzo;DOLARES;50;TESORO PÚBLICO;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;4.773.813;4.773.823
2020;Marzo;DOLARES;50;TESORO PÚBLICO;34;SERVICIO DE LA DEUDA;1.036.547;1.036.547
2020;Marzo;DOLARES;50;TESORO PÚBLICO;35;SALDO FINAL DE CAJA;2.000;2.000
2020;Marzo;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;08;OTROS INGRESOS CORRIENTES;311.948;311.948
2020;Marzo;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;09;APORTE FISCAL;18.414.647;18.536.395
2020;Marzo;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;10;VENTA DE ACTIVOS NO FINANCIEROS;16.929;16.929
2020;Marzo;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;15;SALDO INICIAL DE CAJA;1.000;842.590
2020;Marzo;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;21;GASTOS EN PERSONAL;8.189.139;8.189.139
2020;Marzo;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;6.560.840;6.560.840
2020;Marzo;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;24;TRANSFERENCIAS CORRIENTES;3.638.534;3.638.534
2020;Marzo;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;355.011;355.011
2020;Marzo;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;34;SERVICIO DE LA DEUDA;0;963.338
2020;Marzo;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;35;SALDO FINAL DE CAJA;1.000;1.000
2020;Marzo;PESOS;02;CONGRESO NACIONAL;07;INGRESOS DE OPERACIÓN;5.456;5.456
2020;Marzo;PESOS;02;CONGRESO NACIONAL;08;OTROS INGRESOS CORRIENTES;758.230;819.189
2020;Marzo;PESOS;02;CONGRESO NACIONAL;09;APORTE FISCAL;129.082.660;129.144.391
2020;Marzo;PESOS;02;CONGRESO NACIONAL;12;RECUPERACIÓN DE PRÉSTAMOS;122;122
2020;Marzo;PESOS;02;CONGRESO NACIONAL;21;GASTOS EN PERSONAL;77.119.469;76.130.969
2020;Marzo;PESOS;02;CONGRESO NACIONAL;22;BIENES Y SERVICIOS DE CONSUMO;14.924.551;13.425.280
2020;Marzo;PESOS;02;CONGRESO NACIONAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;668.270;841.760
2020;Marzo;PESOS;02;CONGRESO NACIONAL;24;TRANSFERENCIAS CORRIENTES;35.730.014;38.146.935
2020;Marzo;PESOS;02;CONGRESO NACIONAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1.221.431;1.241.481
2020;Marzo;PESOS;02;CONGRESO NACIONAL;34;SERVICIO DE LA DEUDA;182.733;182.733
2020;Marzo;PESOS;03;PODER JUDICIAL;06;RENTAS DE LA PROPIEDAD;128.383;128.383
2020;Marzo;PESOS;03;PODER JUDICIAL;07;INGRESOS DE OPERACIÓN;133.979;133.979
2020;Marzo;PESOS;03;PODER JUDICIAL;08;OTROS INGRESOS CORRIENTES;14.330.231;14.330.231
2020;Marzo;PESOS;03;PODER JUDICIAL;09;APORTE FISCAL;567.294.521;567.294.521
2020;Marzo;PESOS;03;PODER JUDICIAL;12;RECUPERACIÓN DE PRÉSTAMOS;255.071;255.071
2020;Marzo;PESOS;03;PODER JUDICIAL;15;SALDO INICIAL DE CAJA;0;2.195.413
2020;Marzo;PESOS;03;PODER JUDICIAL;21;GASTOS EN PERSONAL;429.622.887;430.019.467
2020;Marzo;PESOS;03;PODER JUDICIAL;22;BIENES Y SERVICIOS DE CONSUMO;77.268.569;76.871.989
2020;Marzo;PESOS;03;PODER JUDICIAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;4.119.620;4.119.620
2020;Marzo;PESOS;03;PODER JUDICIAL;24;TRANSFERENCIAS CORRIENTES;8.623.945;8.623.945
2020;Marzo;PESOS;03;PODER JUDICIAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;8.980.712;8.980.712
2020;Marzo;PESOS;03;PODER JUDICIAL;31;INICIATIVAS DE INVERSIÓN;52.654.663;52.654.663
2020;Marzo;PESOS;03;PODER JUDICIAL;32;PRÉSTAMOS;255.071;255.071
2020;Marzo;PESOS;03;PODER JUDICIAL;34;SERVICIO DE LA DEUDA;616.718;2.812.131
2020;Marzo;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;08;OTROS INGRESOS CORRIENTES;1.516.939;1.516.939
2020;Marzo;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;09;APORTE FISCAL;82.007.147;82.007.147
2020;Marzo;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;10;VENTA DE ACTIVOS NO FINANCIEROS;11.333;11.333
2020;Marzo;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;12;RECUPERACIÓN DE PRÉSTAMOS;150.654;150.654
2020;Marzo;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;15;SALDO INICIAL DE CAJA;0;3.350.827
2020;Marzo;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;21;GASTOS EN PERSONAL;66.800.799;66.800.799
2020;Marzo;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;11.145.763;11.145.763
2020;Marzo;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;1
2020;Marzo;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;24;TRANSFERENCIAS CORRIENTES;189.197;189.197
2020;Marzo;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;25;INTEGROS AL FISCO;5.523;5.523
2020;Marzo;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3.428.987;3.428.987
2020;Marzo;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;31;INICIATIVAS DE INVERSIÓN;1.417.923;1.417.923
2020;Marzo;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;34;SERVICIO DE LA DEUDA;697.881;4.048.707
2020;Marzo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;TRANSFERENCIAS CORRIENTES;170.692.718;170.724.477
2020;Marzo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;06;RENTAS DE LA PROPIEDAD;573.135;573.135
2020;Marzo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;07;INGRESOS DE OPERACIÓN;26.820.810;26.820.810
2020;Marzo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;08;OTROS INGRESOS CORRIENTES;12.066.239;12.039.612
2020;Marzo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;09;APORTE FISCAL;2.414.491.107;2.547.147.891
2020;Marzo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;10;VENTA DE ACTIVOS NO FINANCIEROS;818.189;818.189
2020;Marzo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;12;RECUPERACIÓN DE PRÉSTAMOS;16.982.500;17.084.789
2020;Marzo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;949.197.926;933.380.655
2020;Marzo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;14;ENDEUDAMIENTO;11.368.300;11.368.300
2020;Marzo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;15;SALDO INICIAL DE CAJA;2.246.100;10.976.126
2020;Marzo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;21;GASTOS EN PERSONAL;1.406.730.279;1.406.879.134
2020;Marzo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;287.471.313;274.652.685
2020;Marzo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;23;PRESTACIONES DE SEGURIDAD SOCIAL;11.193.984;11.244.588
2020;Marzo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;24;TRANSFERENCIAS CORRIENTES;330.055.551;336.056.591
2020;Marzo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;25;INTEGROS AL FISCO;5.797.053;5.797.053
2020;Marzo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;26;OTROS GASTOS CORRIENTES;10.274;10.274
2020;Marzo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;107.636.928;124.565.932
2020;Marzo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;31;INICIATIVAS DE INVERSIÓN;713.527.960;761.785.223
2020;Marzo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;32;PRÉSTAMOS;26.552.663;26.552.663
2020;Marzo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;33;TRANSFERENCIAS DE CAPITAL;696.047.583;754.426.379
2020;Marzo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;34;SERVICIO DE LA DEUDA;20.233.436;28.963.462
2020;Marzo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;05;TRANSFERENCIAS CORRIENTES;12.587.035;12.587.035
2020;Marzo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;07;INGRESOS DE OPERACIÓN;1.335.113;1.335.113
2020;Marzo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;08;OTROS INGRESOS CORRIENTES;1.236.486;1.246.486
2020;Marzo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;09;APORTE FISCAL;89.332.293;89.320.579
2020;Marzo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;11;VENTA DE ACTIVOS FINANCIEROS;-5.740.150;-5.727.798
2020;Marzo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;12;RECUPERACIÓN DE PRÉSTAMOS;0;1.714
2020;Marzo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;15;SALDO INICIAL DE CAJA;2.036.158;2.845.065
2020;Marzo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;21;GASTOS EN PERSONAL;53.366.955;53.379.307
2020;Marzo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;22;BIENES Y SERVICIOS DE CONSUMO;10.071.705;10.071.705
2020;Marzo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;24;TRANSFERENCIAS CORRIENTES;31.186.600;31.186.600
2020;Marzo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;25;INTEGROS AL FISCO;2.036.158;2.036.158
2020;Marzo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3.522.623;3.522.623
2020;Marzo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;31;INICIATIVAS DE INVERSIÓN;564.300;564.300
2020;Marzo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;34;SERVICIO DE LA DEUDA;38.594;847.501
2020;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;05;TRANSFERENCIAS CORRIENTES;103.812.489;103.812.489
2020;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;06;RENTAS DE LA PROPIEDAD;312.909.409;312.909.409
2020;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;07;INGRESOS DE OPERACIÓN;7.948.431;7.948.441
2020;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;08;OTROS INGRESOS CORRIENTES;22.915.139;22.915.169
2020;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;09;APORTE FISCAL;290.798.772;325.824.732
2020;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;10;VENTA DE ACTIVOS NO FINANCIEROS;6.840.030;6.840.030
2020;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;11;VENTA DE ACTIVOS FINANCIEROS;291.047.427;291.047.427
2020;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;12;RECUPERACIÓN DE PRÉSTAMOS;80.686.794;80.686.794
2020;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;15;SALDO INICIAL DE CAJA;0;580
2020;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;21;GASTOS EN PERSONAL;158.981.296;158.896.749
2020;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;22;BIENES Y SERVICIOS DE CONSUMO;51.012.284;51.012.284
2020;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;23;PRESTACIONES DE SEGURIDAD SOCIAL;145.082;145.082
2020;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;24;TRANSFERENCIAS CORRIENTES;331.063.121;366.173.668
2020;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;25;INTEGROS AL FISCO;36.634.782;36.635.362
2020;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;26;OTROS GASTOS CORRIENTES;30;30
2020;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;19.903.469;19.903.469
2020;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;392.692.810;392.692.810
2020;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;31;INICIATIVAS DE INVERSIÓN;1.315.494;1.315.494
2020;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;32;PRÉSTAMOS;108.595.634;108.595.634
2020;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;33;TRANSFERENCIAS DE CAPITAL;8.396.242;8.396.242
2020;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;34;SERVICIO DE LA DEUDA;8.218.247;8.218.247
2020;Marzo;PESOS;08;MINISTERIO DE HACIENDA;06;RENTAS DE LA PROPIEDAD;213.842;213.842
2020;Marzo;PESOS;08;MINISTERIO DE HACIENDA;07;INGRESOS DE OPERACIÓN;1.210.768;1.210.768
2020;Marzo;PESOS;08;MINISTERIO DE HACIENDA;08;OTROS INGRESOS CORRIENTES;88.660.174;88.660.174
2020;Marzo;PESOS;08;MINISTERIO DE HACIENDA;09;APORTE FISCAL;439.886.175;439.886.175
2020;Marzo;PESOS;08;MINISTERIO DE HACIENDA;10;VENTA DE ACTIVOS NO FINANCIEROS;67.174;67.174
2020;Marzo;PESOS;08;MINISTERIO DE HACIENDA;12;RECUPERACIÓN DE PRÉSTAMOS;21.983;21.983
2020;Marzo;PESOS;08;MINISTERIO DE HACIENDA;14;ENDEUDAMIENTO;7.960.584;7.960.584
2020;Marzo;PESOS;08;MINISTERIO DE HACIENDA;15;SALDO INICIAL DE CAJA;201.000;201.000
2020;Marzo;PESOS;08;MINISTERIO DE HACIENDA;21;GASTOS EN PERSONAL;369.001.464;369.001.464
2020;Marzo;PESOS;08;MINISTERIO DE HACIENDA;22;BIENES Y SERVICIOS DE CONSUMO;73.451.699;73.451.699
2020;Marzo;PESOS;08;MINISTERIO DE HACIENDA;24;TRANSFERENCIAS CORRIENTES;18.891.658;18.891.658
2020;Marzo;PESOS;08;MINISTERIO DE HACIENDA;25;INTEGROS AL FISCO;57.810.662;57.810.662
2020;Marzo;PESOS;08;MINISTERIO DE HACIENDA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;15.056.202;15.056.202
2020;Marzo;PESOS;08;MINISTERIO DE HACIENDA;31;INICIATIVAS DE INVERSIÓN;2.058.082;2.058.082
2020;Marzo;PESOS;08;MINISTERIO DE HACIENDA;33;TRANSFERENCIAS DE CAPITAL;265.939;265.939
2020;Marzo;PESOS;08;MINISTERIO DE HACIENDA;34;SERVICIO DE LA DEUDA;1.685.994;1.685.994
2020;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;05;TRANSFERENCIAS CORRIENTES;35.609.528;35.609.528
2020;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;06;RENTAS DE LA PROPIEDAD;1.295;1.295
2020;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;07;INGRESOS DE OPERACIÓN;600.896;600.896
2020;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;08;OTROS INGRESOS CORRIENTES;47.853.482;47.853.482
2020;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;09;APORTE FISCAL;11.501.317.570;11.521.961.028
2020;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;10;VENTA DE ACTIVOS NO FINANCIEROS;23.661;23.661
2020;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;12;RECUPERACIÓN DE PRÉSTAMOS;91.040.201;91.040.201
2020;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;14;ENDEUDAMIENTO;11.375.000;11.375.000
2020;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;15;SALDO INICIAL DE CAJA;44.000;73.860.841
2020;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;21;GASTOS EN PERSONAL;677.015.981;677.312.981
2020;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;22;BIENES Y SERVICIOS DE CONSUMO;129.032.617;145.682.336
2020;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;23;PRESTACIONES DE SEGURIDAD SOCIAL;20.477.601;20.961.386
2020;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;24;TRANSFERENCIAS CORRIENTES;9.811.453.659;9.814.114.091
2020;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;25;INTEGROS AL FISCO;83.850;83.850
2020;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;26;OTROS GASTOS CORRIENTES;226.780;784.333
2020;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;13.628.554;13.720.308
2020;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;466.442.992;466.442.992
2020;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;31;INICIATIVAS DE INVERSIÓN;94.032.256;94.153.456
2020;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;33;TRANSFERENCIAS DE CAPITAL;316.848.583;319.848.583
2020;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;34;SERVICIO DE LA DEUDA;148.580.260;219.179.116
2020;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;35;SALDO FINAL DE CAJA;10.042.500;10.042.500
2020;Marzo;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;05;TRANSFERENCIAS CORRIENTES;7.692.971;7.692.971
2020;Marzo;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;06;RENTAS DE LA PROPIEDAD;52.280;52.280
2020;Marzo;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;07;INGRESOS DE OPERACIÓN;156.957.769;156.957.769
2020;Marzo;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;08;OTROS INGRESOS CORRIENTES;4.958.721;4.958.721
2020;Marzo;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;09;APORTE FISCAL;1.183.064.384;1.183.064.384
2020;Marzo;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;10;VENTA DE ACTIVOS NO FINANCIEROS;105.763;105.763
2020;Marzo;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;12;RECUPERACIÓN DE PRÉSTAMOS;0;22.941
2020;Marzo;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;15;SALDO INICIAL DE CAJA;0;99.724
2020;Marzo;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;21;GASTOS EN PERSONAL;593.960.732;594.392.057
2020;Marzo;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;22;BIENES Y SERVICIOS DE CONSUMO;311.505.627;311.505.627
2020;Marzo;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;23;PRESTACIONES DE SEGURIDAD SOCIAL;574.292;574.292
2020;Marzo;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;24;TRANSFERENCIAS CORRIENTES;365.526.957;365.095.632
2020;Marzo;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;25;INTEGROS AL FISCO;8.953.077;8.953.077
2020;Marzo;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;12.340.499;12.340.499
2020;Marzo;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;31;INICIATIVAS DE INVERSIÓN;59.362.914;59.362.914
2020;Marzo;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;32;PRÉSTAMOS;607.790;607.790
2020;Marzo;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;34;SERVICIO DE LA DEUDA;0;99.724
2020;Marzo;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;35;SALDO FINAL DE CAJA;0;22.941
2020;Marzo;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;05;TRANSFERENCIAS CORRIENTES;287.257;287.257
2020;Marzo;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;06;RENTAS DE LA PROPIEDAD;17.954.907;17.954.907
2020;Marzo;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;07;INGRESOS DE OPERACIÓN;576.098.313;576.098.313
