﻿Año;Mes;Moneda;Partida;Nombre Partida;Subtítulo;Nombre Subtítulo;Monto Ley Inicial;Monto Ley Vigente a ENERO
2017;Enero;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;08;OTROS INGRESOS CORRIENTES;126199;126199;
2017;Enero;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;09;APORTE FISCAL;18979823;18979823;
2017;Enero;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;15;SALDO INICIAL DE CAJA;1000;1000;
2017;Enero;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;21;GASTOS EN PERSONAL;7056699;7056699;
2017;Enero;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;7446243;7446243;
2017;Enero;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;24;TRANSFERENCIAS CORRIENTES;4215173;4215173;
2017;Enero;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;387907;387907;
2017;Enero;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;35;SALDO FINAL DE CAJA;1000;1000;
2017;Enero;PESOS;02;CONGRESO NACIONAL;07;INGRESOS DE OPERACIÓN;5032;5032;
2017;Enero;PESOS;02;CONGRESO NACIONAL;08;OTROS INGRESOS CORRIENTES;436151;436151;
2017;Enero;PESOS;02;CONGRESO NACIONAL;09;APORTE FISCAL;118138807;118138807;
2017;Enero;PESOS;02;CONGRESO NACIONAL;12;RECUPERACIÓN DE PRÉSTAMOS;113;113;
2017;Enero;PESOS;02;CONGRESO NACIONAL;21;GASTOS EN PERSONAL;66279559;66279559;
2017;Enero;PESOS;02;CONGRESO NACIONAL;22;BIENES Y SERVICIOS DE CONSUMO;14005807;14005807;
2017;Enero;PESOS;02;CONGRESO NACIONAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;619359;619359;
2017;Enero;PESOS;02;CONGRESO NACIONAL;24;TRANSFERENCIAS CORRIENTES;36271501;36271501;
2017;Enero;PESOS;02;CONGRESO NACIONAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1213273;1213273;
2017;Enero;PESOS;02;CONGRESO NACIONAL;34;SERVICIO DE LA DEUDA;190604;190604;
2017;Enero;PESOS;03;PODER JUDICIAL;06;RENTAS DE LA PROPIEDAD;118986;118986;
2017;Enero;PESOS;03;PODER JUDICIAL;07;INGRESOS DE OPERACIÓN;124173;124173;
2017;Enero;PESOS;03;PODER JUDICIAL;08;OTROS INGRESOS CORRIENTES;11346160;11346160;
2017;Enero;PESOS;03;PODER JUDICIAL;09;APORTE FISCAL;529794925;529794925;
2017;Enero;PESOS;03;PODER JUDICIAL;12;RECUPERACIÓN DE PRÉSTAMOS;241366;241366;
2017;Enero;PESOS;03;PODER JUDICIAL;21;GASTOS EN PERSONAL;371844802;371844802;
2017;Enero;PESOS;03;PODER JUDICIAL;22;BIENES Y SERVICIOS DE CONSUMO;68433031;68433031;
2017;Enero;PESOS;03;PODER JUDICIAL;24;TRANSFERENCIAS CORRIENTES;8164948;8164948;
2017;Enero;PESOS;03;PODER JUDICIAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4410726;4410726;
2017;Enero;PESOS;03;PODER JUDICIAL;31;INICIATIVAS DE INVERSIÓN;87273828;87273828;
2017;Enero;PESOS;03;PODER JUDICIAL;32;PRÉSTAMOS;510654;510654;
2017;Enero;PESOS;03;PODER JUDICIAL;34;SERVICIO DE LA DEUDA;987621;987621;
2017;Enero;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;08;OTROS INGRESOS CORRIENTES;1399059;1399059;
2017;Enero;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;09;APORTE FISCAL;71637069;71637069;
2017;Enero;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;10;VENTA DE ACTIVOS NO FINANCIEROS;23920;23920;
2017;Enero;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;12;RECUPERACIÓN DE PRÉSTAMOS;138664;138664;
2017;Enero;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;21;GASTOS EN PERSONAL;55560295;55560295;
2017;Enero;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;10046530;10046530;
2017;Enero;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;24;TRANSFERENCIAS CORRIENTES;112633;112633;
2017;Enero;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;25;INTEGROS AL FISCO;5119;5119;
2017;Enero;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3362822;3362822;
2017;Enero;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;31;INICIATIVAS DE INVERSIÓN;2880121;2880121;
2017;Enero;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;34;SERVICIO DE LA DEUDA;1231192;1231192;
2017;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;TRANSFERENCIAS CORRIENTES;5955793;5955793;
2017;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;06;RENTAS DE LA PROPIEDAD;552724;552724;
2017;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;07;INGRESOS DE OPERACIÓN;27038497;27038497;
2017;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;08;OTROS INGRESOS CORRIENTES;9815889;9815889;
2017;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;09;APORTE FISCAL;2675607630;2675607630;
2017;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;10;VENTA DE ACTIVOS NO FINANCIEROS;855847;855847;
2017;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;12;RECUPERACIÓN DE PRÉSTAMOS;3096491;3096491;
2017;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;459785712;459785712;
2017;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;14;ENDEUDAMIENTO;4315700;4315700;
2017;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;15;SALDO INICIAL DE CAJA;6957895;6957895;
2017;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;21;GASTOS EN PERSONAL;1246776371;1246776371;
2017;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;237438811;237506609;
2017;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;23;PRESTACIONES DE SEGURIDAD SOCIAL;1382098;1382098;
2017;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;24;TRANSFERENCIAS CORRIENTES;281275232;282111648;
2017;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;25;INTEGROS AL FISCO;7214812;7214812;
2017;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;26;OTROS GASTOS CORRIENTES;9522;9522;
2017;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;67797089;67797089;
2017;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;31;INICIATIVAS DE INVERSIÓN;657910521;642870136;
2017;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;32;PRÉSTAMOS;13449929;13449929;
2017;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;33;TRANSFERENCIAS DE CAPITAL;638018675;652154846;
2017;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;34;SERVICIO DE LA DEUDA;42709118;42709118;
2017;Enero;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;05;TRANSFERENCIAS CORRIENTES;13341531;13341531;
2017;Enero;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;07;INGRESOS DE OPERACIÓN;1240508;1240508;
2017;Enero;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;08;OTROS INGRESOS CORRIENTES;770519;770519;
2017;Enero;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;09;APORTE FISCAL;78440237;78440237;
2017;Enero;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;11;VENTA DE ACTIVOS FINANCIEROS;-7778400;-7778400;
2017;Enero;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;21;GASTOS EN PERSONAL;42838478;42838478;
2017;Enero;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;22;BIENES Y SERVICIOS DE CONSUMO;9988930;9988930;
2017;Enero;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;24;TRANSFERENCIAS CORRIENTES;29726929;29726929;
2017;Enero;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3052975;3052975;
2017;Enero;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;31;INICIATIVAS DE INVERSIÓN;373890;373890;
2017;Enero;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;34;SERVICIO DE LA DEUDA;33193;33193;
2017;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;05;TRANSFERENCIAS CORRIENTES;153915646;153915646;
2017;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;06;RENTAS DE LA PROPIEDAD;139580614;139580614;
2017;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;07;INGRESOS DE OPERACIÓN;3691074;3691074;
2017;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;08;OTROS INGRESOS CORRIENTES;24131427;24131427;
2017;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;09;APORTE FISCAL;421651271;421651271;
2017;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;10;VENTA DE ACTIVOS NO FINANCIEROS;361750;361750;
2017;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;11;VENTA DE ACTIVOS FINANCIEROS;387762457;387762457;
2017;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;12;RECUPERACIÓN DE PRÉSTAMOS;87415433;87415433;
2017;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;15;SALDO INICIAL DE CAJA;90;90;
2017;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;21;GASTOS EN PERSONAL;127770496;127770496;
2017;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;22;BIENES Y SERVICIOS DE CONSUMO;65244844;65244844;
2017;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;23;PRESTACIONES DE SEGURIDAD SOCIAL;134467;134467;
2017;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;24;TRANSFERENCIAS CORRIENTES;442956942;442124642;
2017;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;25;INTEGROS AL FISCO;23323900;23323900;
2017;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;26;OTROS GASTOS CORRIENTES;30;30;
2017;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;7487637;7487637;
2017;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;371873387;371873387;
2017;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;31;INICIATIVAS DE INVERSIÓN;298700;298700;
2017;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;32;PRÉSTAMOS;160049033;160049033;
2017;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;33;TRANSFERENCIAS DE CAPITAL;13209635;14041935;
2017;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;34;SERVICIO DE LA DEUDA;6153831;6153831;
2017;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;35;SALDO FINAL DE CAJA;6860;6860;
2017;Enero;PESOS;08;MINISTERIO DE HACIENDA;06;RENTAS DE LA PROPIEDAD;393936;393936;
2017;Enero;PESOS;08;MINISTERIO DE HACIENDA;07;INGRESOS DE OPERACIÓN;853548;853548;
2017;Enero;PESOS;08;MINISTERIO DE HACIENDA;08;OTROS INGRESOS CORRIENTES;70965299;70965299;
2017;Enero;PESOS;08;MINISTERIO DE HACIENDA;09;APORTE FISCAL;415474178;415474178;
2017;Enero;PESOS;08;MINISTERIO DE HACIENDA;10;VENTA DE ACTIVOS NO FINANCIEROS;73279;73279;
2017;Enero;PESOS;08;MINISTERIO DE HACIENDA;12;RECUPERACIÓN DE PRÉSTAMOS;8250;8250;
2017;Enero;PESOS;08;MINISTERIO DE HACIENDA;14;ENDEUDAMIENTO;5677488;5677488;
2017;Enero;PESOS;08;MINISTERIO DE HACIENDA;15;SALDO INICIAL DE CAJA;12000;12000;
2017;Enero;PESOS;08;MINISTERIO DE HACIENDA;21;GASTOS EN PERSONAL;331424705;331424705;
2017;Enero;PESOS;08;MINISTERIO DE HACIENDA;22;BIENES Y SERVICIOS DE CONSUMO;71871886;71871886;
2017;Enero;PESOS;08;MINISTERIO DE HACIENDA;24;TRANSFERENCIAS CORRIENTES;16066263;16066263;
2017;Enero;PESOS;08;MINISTERIO DE HACIENDA;25;INTEGROS AL FISCO;42733979;42733979;
2017;Enero;PESOS;08;MINISTERIO DE HACIENDA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;18545120;18545120;
2017;Enero;PESOS;08;MINISTERIO DE HACIENDA;31;INICIATIVAS DE INVERSIÓN;4980965;4980965;
2017;Enero;PESOS;08;MINISTERIO DE HACIENDA;34;SERVICIO DE LA DEUDA;7798814;7798814;
2017;Enero;PESOS;08;MINISTERIO DE HACIENDA;35;SALDO FINAL DE CAJA;36246;36246;
2017;Enero;PESOS;09;MINISTERIO DE EDUCACIÓN;05;TRANSFERENCIAS CORRIENTES;781955553;781955553;
2017;Enero;PESOS;09;MINISTERIO DE EDUCACIÓN;06;RENTAS DE LA PROPIEDAD;5268;5268;
2017;Enero;PESOS;09;MINISTERIO DE EDUCACIÓN;07;INGRESOS DE OPERACIÓN;1943060;1943060;
2017;Enero;PESOS;09;MINISTERIO DE EDUCACIÓN;08;OTROS INGRESOS CORRIENTES;33937913;33937913;
2017;Enero;PESOS;09;MINISTERIO DE EDUCACIÓN;09;APORTE FISCAL;9397098917;9397098917;
2017;Enero;PESOS;09;MINISTERIO DE EDUCACIÓN;10;VENTA DE ACTIVOS NO FINANCIEROS;20940;20940;
2017;Enero;PESOS;09;MINISTERIO DE EDUCACIÓN;12;RECUPERACIÓN DE PRÉSTAMOS;85155710;85155710;
2017;Enero;PESOS;09;MINISTERIO DE EDUCACIÓN;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2802653;2802653;
2017;Enero;PESOS;09;MINISTERIO DE EDUCACIÓN;14;ENDEUDAMIENTO;22262916;22262916;
2017;Enero;PESOS;09;MINISTERIO DE EDUCACIÓN;15;SALDO INICIAL DE CAJA;53000;53000;
2017;Enero;PESOS;09;MINISTERIO DE EDUCACIÓN;21;GASTOS EN PERSONAL;372923263;372923263;
2017;Enero;PESOS;09;MINISTERIO DE EDUCACIÓN;22;BIENES Y SERVICIOS DE CONSUMO;85185517;85185517;
2017;Enero;PESOS;09;MINISTERIO DE EDUCACIÓN;23;PRESTACIONES DE SEGURIDAD SOCIAL;3156231;3156231;
2017;Enero;PESOS;09;MINISTERIO DE EDUCACIÓN;24;TRANSFERENCIAS CORRIENTES;8569961808;8569961808;
2017;Enero;PESOS;09;MINISTERIO DE EDUCACIÓN;25;INTEGROS AL FISCO;233735;233735;
2017;Enero;PESOS;09;MINISTERIO DE EDUCACIÓN;26;OTROS GASTOS CORRIENTES;1000;1000;
2017;Enero;PESOS;09;MINISTERIO DE EDUCACIÓN;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;20294542;20294542;
2017;Enero;PESOS;09;MINISTERIO DE EDUCACIÓN;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;705783389;705783389;
2017;Enero;PESOS;09;MINISTERIO DE EDUCACIÓN;31;INICIATIVAS DE INVERSIÓN;167473326;167473326;
2017;Enero;PESOS;09;MINISTERIO DE EDUCACIÓN;33;TRANSFERENCIAS DE CAPITAL;267110084;267110084;
2017;Enero;PESOS;09;MINISTERIO DE EDUCACIÓN;34;SERVICIO DE LA DEUDA;133069050;133069050;
2017;Enero;PESOS;09;MINISTERIO DE EDUCACIÓN;35;SALDO FINAL DE CAJA;43985;43985;
2017;Enero;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;05;TRANSFERENCIAS CORRIENTES;6557274;6557274;
2017;Enero;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;06;RENTAS DE LA PROPIEDAD;48217;48217;
2017;Enero;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;07;INGRESOS DE OPERACIÓN;139716477;139716477;
2017;Enero;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;08;OTROS INGRESOS CORRIENTES;4573384;4573384;
2017;Enero;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;09;APORTE FISCAL;976368290;976368290;
2017;Enero;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;10;VENTA DE ACTIVOS NO FINANCIEROS;100218;100218;
2017;Enero;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;21;GASTOS EN PERSONAL;507998173;507998173;
2017;Enero;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;22;BIENES Y SERVICIOS DE CONSUMO;291369708;291369708;
2017;Enero;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;23;PRESTACIONES DE SEGURIDAD SOCIAL;532258;532258;
2017;Enero;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;24;TRANSFERENCIAS CORRIENTES;257335029;257335029;
2017;Enero;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;25;INTEGROS AL FISCO;13665768;13665768;
2017;Enero;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;9628748;9628748;
2017;Enero;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;31;INICIATIVAS DE INVERSIÓN;46834176;46834176;
2017;Enero;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;05;TRANSFERENCIAS CORRIENTES;209400;209400;
2017;Enero;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;06;RENTAS DE LA PROPIEDAD;11229221;11229221;
2017;Enero;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;07;INGRESOS DE OPERACIÓN;462974146;462974146;
2017;Enero;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;08;OTROS INGRESOS CORRIENTES;38362705;38362705;
2017;Enero;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;09;APORTE FISCAL;1118674283;1118674283;
2017;Enero;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;10;VENTA DE ACTIVOS NO FINANCIEROS;5599953;5599953;
2017;Enero;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;11;VENTA DE ACTIVOS FINANCIEROS;5929700;5929700;
2017;Enero;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;12;RECUPERACIÓN DE PRÉSTAMOS;20015771;20015771;
2017;Enero;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;15;SALDO INICIAL DE CAJA;4825036;4825036;
2017;Enero;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;21;GASTOS EN PERSONAL;1145836153;1145836153;
2017;Enero;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;22;BIENES Y SERVICIOS DE CONSUMO;313459203;313459203;
2017;Enero;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;1565292;1565292;
2017;Enero;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;24;TRANSFERENCIAS CORRIENTES;21489940;21489940;
2017;Enero;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;25;INTEGROS AL FISCO;13454718;13454718;
2017;Enero;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;26;OTROS GASTOS CORRIENTES;597112;597112;
2017;Enero;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;30734846;30734846;
2017;Enero;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;35638897;35638897;
2017;Enero;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;31;INICIATIVAS DE INVERSIÓN;6836245;6836245;
2017;Enero;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;32;PRÉSTAMOS;3131174;3131174;
2017;Enero;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;33;TRANSFERENCIAS DE CAPITAL;50408180;50408180;
