﻿Contiente;País;1.997,;1998;1999;2000;2001;2002;2003;2004;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016
AMÉRICA / America;Panamá / Panama;-;-;-;-;-;1.8;6.5;4.4;3.3;0.6;-;15.0;14.6;16.1;11.6;9.8;0.0;-;0.5;-
AMÉRICA / America;Perú / Peru;,2;(a);1.8;0.2;-;-;-;0.7;3.9;2.8;0.2;-;-;-;-;-;-;0.5;-;-
AMÉRICA / America;Venezuela;2,7;2.4;1.0;-;-;-;-;0.4;1.3;0.2;4.3;4.7;5.9;5.9;3.9;2.7;4.6;2.3;0.7;1.0
AMÉRICA / America;OTROS / Other;,4;-;0.5;-;1.5;-;-;0.2;1.3;0.4;0.1;0.0;0.0;0.2;-;3.9;3.2;-;0.0;-
ASIA;Arabia Saudita / Saudi Arabia;1,;-;7.0;53.7;-;22.3;-;-;-;-;-;-;3.5;1.0;10.9;7.7;4.5;-;-;1.5
ASIA;Corea del Norte / North Korea;4,1;3.6;1.3;1.1;-;-;2.3;-;-;-;-;-;-;-;-;-;-;-;-;-
ASIA;Corea del Sur / Corea del Sur;253,5;138.1;289.9;250.9;190.2;268.6;285.4;318.0;225.3;173.3;186.3;223.9;274.8;249.1;223.2;155.6;152.6;197.4;206.4;322.9
ASIA;China;31,4;67.8;192.8;363.3;335.7;443.7;560.0;637.3;522.7;262.8;573.0;606.3;1,159.0;1,183.3;1,143.1;963.9;973.5;1,108.6;1,243.0;1,228.1
ASIA;Emiratos Árabes / Arab Emirates;-;-;-;-;-;39.7;-;-;-;-;-;-;-;-;1.4;1.2;2.1;0.1;-;-
ASIA;Filipinas / Philippines;-;-;-;-;-;40.7;-;-;-;-;-;1.0;-;-;-;-;-;-;-;-
ASIA;Hong Kong;36,;39.8;9.2;12.5;6.7;5.7;22.6;18.8;10.2;2.3;0.9;2.7;16.4;3.0;0.4;0.5;1.1;-;-;-
ASIA;India;30,3;7.0;-;-;-;-;-;-;-;39.7;-;-;-;-;1.0;3.0;0.8;5.8;3.3;0.3
ASIA;Indonesia;24,4;2.5;7.7;8.4;5.5;3.6;2.2;12.2;8.6;1.0;-;0.2;0.5;-;7.0;6.8;54.9;17.5;15.3;2.5
ASIA;Irán / Iran;-;-;-;0.5;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
ASIA;Japón / Japan;185,7;146.2;132.3;131.2;85.5;58.0;56.8;60.4;41.2;33.9;66.4;53.1;24.7;36.3;102.6;54.3;17.2;24.7;25.3;26.3
ASIA;Malasia / Malaysia;27,1;22.3;28.7;17.7;6.6;3.7;7.7;23.4;5.6;7.9;2.2;7.5;15.0;18.6;21.0;18.3;15.7;13.4;6.1;0.8
ASIA;Singapur / Singapore;35,3;26.6;40.0;1.3;0.4;6.2;7.4;0.1;14.7;0.9;8.4;12.6;3.6;3.0;0.2;8.0;0.2;0.2;-;-
ASIA;Tailandia / Thailand;38,3;17.1;3.9;1.2;1.1;0.9;5.2;13.5;7.4;7.9;6.2;5.6;9.0;17.6;8.6;14.6;10.1;8.4;8.6;18.7
ASIA;Taiwán / Taiwan;234,4;221.1;236.7;219.7;142.6;220.2;222.4;266.7;242.2;163.4;204.2;188.6;185.1;196.1;184.5;172.9;159.6;165.6;180.4;130.6
ASIA;Turquía / Turkey;1,3;4.7;20.6;37.7;43.6;51.5;60.2;53.7;65.8;52.3;56.5;30.0;31.3;32.4;46.2;43.8;39.2;32.5;32.2;22.6
ASIA;Vietnam;-;-;-;-;-;-;-;6.7;10.5;7.7;6.5;6.8;5.3;12.2;14.9;19.3;20.4;20.1;16.2;10.8
ASIA;OTROS / Other;-;-;-;-;-;-;-;0.4;0.0;0.2;-;-;-;-;-;0.2;0.2;-;-;0.5
OTROS / Other;Madagascar;,1;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
OTROS / Other;Sudáfrica / South Africa;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
OTROS / Other;Australia;7,9;0.1;-;-;-;-;10.0;-;-;-;-;7.4;-;30.0;17.0;22.0;7.5;-;-;-
OTROS / Other;Nueva Zelandia / New Zealand;1,;0.5;0.2;0.1;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
OTROS / Other;OTROS / Other;,4;-;2.1;15.1;3.0;20.1;1.6;2.1;53.6;84.8;230.6;181.8;240.8;241.5;83.3;165.2;35.7;-;5.5;6.0
