﻿Año;Mes;Moneda;Partida;Nombre Partida;Capítulo;Nombre Capítulo;Subtítulo;Nombre Subtítulo;Ejecución de JULIO;Ejecución a JULIO
2019;Julio;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;06;SUBSECRETARÍA DE RELACIONES ECONÓMICAS INTERNACIONALES;09;APORTE FISCAL;843;843
2019;Julio;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;06;SUBSECRETARÍA DE RELACIONES ECONÓMICAS INTERNACIONALES;11;VENTA DE ACTIVOS FINANCIEROS;149;149
2019;Julio;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;06;SUBSECRETARÍA DE RELACIONES ECONÓMICAS INTERNACIONALES;21;GASTOS EN PERSONAL;80;80
2019;Julio;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;06;SUBSECRETARÍA DE RELACIONES ECONÓMICAS INTERNACIONALES;22;BIENES Y SERVICIOS DE CONSUMO;30;30
2019;Julio;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;06;SUBSECRETARÍA DE RELACIONES ECONÓMICAS INTERNACIONALES;24;TRANSFERENCIAS CORRIENTES;62;62
2019;Julio;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;06;SUBSECRETARÍA DE RELACIONES ECONÓMICAS INTERNACIONALES;34;SERVICIO DE LA DEUDA;148;148
2019;Julio;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;07;DIRECCIÓN GENERAL DE PROMOCIÓN DE EXPORTACIONES;05;TRANSFERENCIAS CORRIENTES;8.435;8.435
2019;Julio;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;07;DIRECCIÓN GENERAL DE PROMOCIÓN DE EXPORTACIONES;09;APORTE FISCAL;1.241;1.241
2019;Julio;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;07;DIRECCIÓN GENERAL DE PROMOCIÓN DE EXPORTACIONES;21;GASTOS EN PERSONAL;479;479
2019;Julio;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;07;DIRECCIÓN GENERAL DE PROMOCIÓN DE EXPORTACIONES;22;BIENES Y SERVICIOS DE CONSUMO;91;91
2019;Julio;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;01;EJÉRCITO DE CHILE;05;TRANSFERENCIAS CORRIENTES;0;1.400
2019;Julio;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;01;EJÉRCITO DE CHILE;08;OTROS INGRESOS CORRIENTES;0;143
2019;Julio;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;01;EJÉRCITO DE CHILE;09;APORTE FISCAL;500;12.372
2019;Julio;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;01;EJÉRCITO DE CHILE;12;RECUPERACIÓN DE PRÉSTAMOS;45;747
2019;Julio;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;01;EJÉRCITO DE CHILE;21;GASTOS EN PERSONAL;1.350;8.802
2019;Julio;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;01;EJÉRCITO DE CHILE;22;BIENES Y SERVICIOS DE CONSUMO;89;3.165
2019;Julio;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;01;EJÉRCITO DE CHILE;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;20
2019;Julio;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;01;EJÉRCITO DE CHILE;24;TRANSFERENCIAS CORRIENTES;3;554
2019;Julio;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;01;EJÉRCITO DE CHILE;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;5;6
2019;Julio;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;01;EJÉRCITO DE CHILE;32;PRÉSTAMOS;45;378
2019;Julio;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;01;EJÉRCITO DE CHILE;34;SERVICIO DE LA DEUDA;0;418
2019;Julio;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;05;ARMADA DE CHILE;05;TRANSFERENCIAS CORRIENTES;0;700
2019;Julio;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;05;ARMADA DE CHILE;08;OTROS INGRESOS CORRIENTES;2.464;8.734
2019;Julio;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;05;ARMADA DE CHILE;09;APORTE FISCAL;1.788;45.807
2019;Julio;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;05;ARMADA DE CHILE;12;RECUPERACIÓN DE PRÉSTAMOS;49;280
2019;Julio;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;05;ARMADA DE CHILE;21;GASTOS EN PERSONAL;1.448;11.190
2019;Julio;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;05;ARMADA DE CHILE;22;BIENES Y SERVICIOS DE CONSUMO;1.404;29.167
2019;Julio;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;05;ARMADA DE CHILE;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;210;538
2019;Julio;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;05;ARMADA DE CHILE;32;PRÉSTAMOS;11;61
2019;Julio;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;09;FUERZA AÉREA DE CHILE;08;OTROS INGRESOS CORRIENTES;0;8
2019;Julio;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;09;FUERZA AÉREA DE CHILE;09;APORTE FISCAL;6.144;39.406
2019;Julio;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;09;FUERZA AÉREA DE CHILE;12;RECUPERACIÓN DE PRÉSTAMOS;28;170
2019;Julio;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;09;FUERZA AÉREA DE CHILE;21;GASTOS EN PERSONAL;924;5.701
2019;Julio;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;09;FUERZA AÉREA DE CHILE;22;BIENES Y SERVICIOS DE CONSUMO;3.951;28.277
2019;Julio;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;09;FUERZA AÉREA DE CHILE;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;4
2019;Julio;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;09;FUERZA AÉREA DE CHILE;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6;123
2019;Julio;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;09;FUERZA AÉREA DE CHILE;32;PRÉSTAMOS;48;231
2019;Julio;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;09;FUERZA AÉREA DE CHILE;34;SERVICIO DE LA DEUDA;0;3.601
2019;Julio;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;25;ESTADO MAYOR CONJUNTO;08;OTROS INGRESOS CORRIENTES;0;1
2019;Julio;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;25;ESTADO MAYOR CONJUNTO;09;APORTE FISCAL;347;4.271
2019;Julio;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;25;ESTADO MAYOR CONJUNTO;21;GASTOS EN PERSONAL;16;75
2019;Julio;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;25;ESTADO MAYOR CONJUNTO;22;BIENES Y SERVICIOS DE CONSUMO;25;71
2019;Julio;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;25;ESTADO MAYOR CONJUNTO;24;TRANSFERENCIAS CORRIENTES;1.991;4.756
2019;Julio;DOLARES;50;TESORO PÚBLICO;01;FISCO;01;IMPUESTOS;6.386;40.787
2019;Julio;DOLARES;50;TESORO PÚBLICO;01;FISCO;06;RENTAS DE LA PROPIEDAD;39.880;299.575
2019;Julio;DOLARES;50;TESORO PÚBLICO;01;FISCO;07;INGRESOS DE OPERACIÓN;316;2.623
2019;Julio;DOLARES;50;TESORO PÚBLICO;01;FISCO;08;OTROS INGRESOS CORRIENTES;389;5.633
2019;Julio;DOLARES;50;TESORO PÚBLICO;01;FISCO;11;VENTA DE ACTIVOS FINANCIEROS;121.342;4.650.203
2019;Julio;DOLARES;50;TESORO PÚBLICO;01;FISCO;14;ENDEUDAMIENTO;971.898;2.447.298
2019;Julio;DOLARES;50;TESORO PÚBLICO;01;FISCO;22;BIENES Y SERVICIOS DE CONSUMO;456;17.820
2019;Julio;DOLARES;50;TESORO PÚBLICO;01;FISCO;24;TRANSFERENCIAS CORRIENTES;0;6.228
2019;Julio;DOLARES;50;TESORO PÚBLICO;01;FISCO;27;APORTE FISCAL LIBRE;19.192;258.650
2019;Julio;DOLARES;50;TESORO PÚBLICO;01;FISCO;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;1.099.718;5.987.202
2019;Julio;DOLARES;50;TESORO PÚBLICO;01;FISCO;34;SERVICIO DE LA DEUDA;15.898;1.160.835
2019;Julio;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;01;PRESIDENCIA DE LA REPÚBLICA;08;OTROS INGRESOS CORRIENTES;23.933;201.857
2019;Julio;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;01;PRESIDENCIA DE LA REPÚBLICA;09;APORTE FISCAL;1.358.054;9.259.285
2019;Julio;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;01;PRESIDENCIA DE LA REPÚBLICA;10;VENTA DE ACTIVOS NO FINANCIEROS;2.194;3.632
2019;Julio;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;01;PRESIDENCIA DE LA REPÚBLICA;12;RECUPERACIÓN DE PRÉSTAMOS;-1.833;320.491
2019;Julio;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;01;PRESIDENCIA DE LA REPÚBLICA;21;GASTOS EN PERSONAL;526.101;4.445.768
2019;Julio;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;01;PRESIDENCIA DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;425.084;2.535.122
2019;Julio;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;01;PRESIDENCIA DE LA REPÚBLICA;24;TRANSFERENCIAS CORRIENTES;299.456;2.010.011
2019;Julio;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;01;PRESIDENCIA DE LA REPÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;51.481;208.291
2019;Julio;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;01;PRESIDENCIA DE LA REPÚBLICA;34;SERVICIO DE LA DEUDA;0;764.213
2019;Julio;PESOS;02;CONGRESO NACIONAL;01;SENADO;08;OTROS INGRESOS CORRIENTES;59.728;401.528
2019;Julio;PESOS;02;CONGRESO NACIONAL;01;SENADO;09;APORTE FISCAL;2.700.000;23.794.249
2019;Julio;PESOS;02;CONGRESO NACIONAL;01;SENADO;12;RECUPERACIÓN DE PRÉSTAMOS;0;14.685
2019;Julio;PESOS;02;CONGRESO NACIONAL;01;SENADO;21;GASTOS EN PERSONAL;2.530.927;13.304.701
2019;Julio;PESOS;02;CONGRESO NACIONAL;01;SENADO;22;BIENES Y SERVICIOS DE CONSUMO;428.175;3.291.730
2019;Julio;PESOS;02;CONGRESO NACIONAL;01;SENADO;23;PRESTACIONES DE SEGURIDAD SOCIAL;43.807;1.055.737
2019;Julio;PESOS;02;CONGRESO NACIONAL;01;SENADO;24;TRANSFERENCIAS CORRIENTES;1.120.084;7.067.532
2019;Julio;PESOS;02;CONGRESO NACIONAL;01;SENADO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;16.465;346.882
2019;Julio;PESOS;02;CONGRESO NACIONAL;01;SENADO;34;SERVICIO DE LA DEUDA;0;275.071
2019;Julio;PESOS;02;CONGRESO NACIONAL;02;CÁMARA DE DIPUTADOS;08;OTROS INGRESOS CORRIENTES;27.357;318.444
2019;Julio;PESOS;02;CONGRESO NACIONAL;02;CÁMARA DE DIPUTADOS;09;APORTE FISCAL;5.850.000;41.300.000
2019;Julio;PESOS;02;CONGRESO NACIONAL;02;CÁMARA DE DIPUTADOS;12;RECUPERACIÓN DE PRÉSTAMOS;0;190.077
2019;Julio;PESOS;02;CONGRESO NACIONAL;02;CÁMARA DE DIPUTADOS;21;GASTOS EN PERSONAL;2.803.395;23.149.891
2019;Julio;PESOS;02;CONGRESO NACIONAL;02;CÁMARA DE DIPUTADOS;22;BIENES Y SERVICIOS DE CONSUMO;506.970;3.693.584
2019;Julio;PESOS;02;CONGRESO NACIONAL;02;CÁMARA DE DIPUTADOS;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;979.814
2019;Julio;PESOS;02;CONGRESO NACIONAL;02;CÁMARA DE DIPUTADOS;24;TRANSFERENCIAS CORRIENTES;2.219.667;14.283.878
2019;Julio;PESOS;02;CONGRESO NACIONAL;02;CÁMARA DE DIPUTADOS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;211.152;483.588
2019;Julio;PESOS;02;CONGRESO NACIONAL;02;CÁMARA DE DIPUTADOS;34;SERVICIO DE LA DEUDA;0;114.418
2019;Julio;PESOS;02;CONGRESO NACIONAL;03;BIBLIOTECA DEL CONGRESO;05;TRANSFERENCIAS CORRIENTES;0;84
2019;Julio;PESOS;02;CONGRESO NACIONAL;03;BIBLIOTECA DEL CONGRESO;07;INGRESOS DE OPERACIÓN;11;60
2019;Julio;PESOS;02;CONGRESO NACIONAL;03;BIBLIOTECA DEL CONGRESO;08;OTROS INGRESOS CORRIENTES;14.976;118.480
2019;Julio;PESOS;02;CONGRESO NACIONAL;03;BIBLIOTECA DEL CONGRESO;09;APORTE FISCAL;867.835;6.634.962
2019;Julio;PESOS;02;CONGRESO NACIONAL;03;BIBLIOTECA DEL CONGRESO;10;VENTA DE ACTIVOS NO FINANCIEROS;0;6.591
2019;Julio;PESOS;02;CONGRESO NACIONAL;03;BIBLIOTECA DEL CONGRESO;12;RECUPERACIÓN DE PRÉSTAMOS;0;97.045
2019;Julio;PESOS;02;CONGRESO NACIONAL;03;BIBLIOTECA DEL CONGRESO;21;GASTOS EN PERSONAL;659.241;5.745.586
2019;Julio;PESOS;02;CONGRESO NACIONAL;03;BIBLIOTECA DEL CONGRESO;22;BIENES Y SERVICIOS DE CONSUMO;143.527;766.280
2019;Julio;PESOS;02;CONGRESO NACIONAL;03;BIBLIOTECA DEL CONGRESO;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;365
2019;Julio;PESOS;02;CONGRESO NACIONAL;03;BIBLIOTECA DEL CONGRESO;24;TRANSFERENCIAS CORRIENTES;503;43.572
2019;Julio;PESOS;02;CONGRESO NACIONAL;03;BIBLIOTECA DEL CONGRESO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;5.652;89.433
2019;Julio;PESOS;02;CONGRESO NACIONAL;03;BIBLIOTECA DEL CONGRESO;34;SERVICIO DE LA DEUDA;0;244.584
2019;Julio;PESOS;02;CONGRESO NACIONAL;04;CONSEJO RESOLUTIVO DE ASIGNACIONES PARLAMENTARIAS;08;OTROS INGRESOS CORRIENTES;0;3.362
2019;Julio;PESOS;02;CONGRESO NACIONAL;04;CONSEJO RESOLUTIVO DE ASIGNACIONES PARLAMENTARIAS;09;APORTE FISCAL;84.000;714.617
2019;Julio;PESOS;02;CONGRESO NACIONAL;04;CONSEJO RESOLUTIVO DE ASIGNACIONES PARLAMENTARIAS;21;GASTOS EN PERSONAL;97.836;664.694
2019;Julio;PESOS;02;CONGRESO NACIONAL;04;CONSEJO RESOLUTIVO DE ASIGNACIONES PARLAMENTARIAS;22;BIENES Y SERVICIOS DE CONSUMO;4.533;28.359
2019;Julio;PESOS;03;PODER JUDICIAL;01;PODER JUDICIAL;08;OTROS INGRESOS CORRIENTES;451.700;4.602.298
2019;Julio;PESOS;03;PODER JUDICIAL;01;PODER JUDICIAL;09;APORTE FISCAL;30.261.202;235.340.842
2019;Julio;PESOS;03;PODER JUDICIAL;01;PODER JUDICIAL;21;GASTOS EN PERSONAL;31.126.368;237.002.771
2019;Julio;PESOS;03;PODER JUDICIAL;03;CORPORACIÓN ADMINISTRATIVA DEL PODER JUDICIAL;06;RENTAS DE LA PROPIEDAD;50.304;135.657
2019;Julio;PESOS;03;PODER JUDICIAL;03;CORPORACIÓN ADMINISTRATIVA DEL PODER JUDICIAL;07;INGRESOS DE OPERACIÓN;1.834;16.319
2019;Julio;PESOS;03;PODER JUDICIAL;03;CORPORACIÓN ADMINISTRATIVA DEL PODER JUDICIAL;08;OTROS INGRESOS CORRIENTES;955.505;5.548.009
2019;Julio;PESOS;03;PODER JUDICIAL;03;CORPORACIÓN ADMINISTRATIVA DEL PODER JUDICIAL;09;APORTE FISCAL;12.138.998;78.313.642
2019;Julio;PESOS;03;PODER JUDICIAL;03;CORPORACIÓN ADMINISTRATIVA DEL PODER JUDICIAL;10;VENTA DE ACTIVOS NO FINANCIEROS;0;1.266
2019;Julio;PESOS;03;PODER JUDICIAL;03;CORPORACIÓN ADMINISTRATIVA DEL PODER JUDICIAL;12;RECUPERACIÓN DE PRÉSTAMOS;2.604;27.686
2019;Julio;PESOS;03;PODER JUDICIAL;03;CORPORACIÓN ADMINISTRATIVA DEL PODER JUDICIAL;21;GASTOS EN PERSONAL;1.174.713;8.854.532
2019;Julio;PESOS;03;PODER JUDICIAL;03;CORPORACIÓN ADMINISTRATIVA DEL PODER JUDICIAL;22;BIENES Y SERVICIOS DE CONSUMO;5.962.265;36.117.523
2019;Julio;PESOS;03;PODER JUDICIAL;03;CORPORACIÓN ADMINISTRATIVA DEL PODER JUDICIAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;95.975;2.751.987
2019;Julio;PESOS;03;PODER JUDICIAL;03;CORPORACIÓN ADMINISTRATIVA DEL PODER JUDICIAL;24;TRANSFERENCIAS CORRIENTES;18.331;3.026.447
2019;Julio;PESOS;03;PODER JUDICIAL;03;CORPORACIÓN ADMINISTRATIVA DEL PODER JUDICIAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;454.008;583.683
2019;Julio;PESOS;03;PODER JUDICIAL;03;CORPORACIÓN ADMINISTRATIVA DEL PODER JUDICIAL;31;INICIATIVAS DE INVERSIÓN;7.562.450;31.754.344
2019;Julio;PESOS;03;PODER JUDICIAL;03;CORPORACIÓN ADMINISTRATIVA DEL PODER JUDICIAL;32;PRÉSTAMOS;-725.786;-6.136.417
2019;Julio;PESOS;03;PODER JUDICIAL;03;CORPORACIÓN ADMINISTRATIVA DEL PODER JUDICIAL;34;SERVICIO DE LA DEUDA;0;6.030.164
2019;Julio;PESOS;03;PODER JUDICIAL;04;ACADEMIA JUDICIAL;08;OTROS INGRESOS CORRIENTES;114;5.593
2019;Julio;PESOS;03;PODER JUDICIAL;04;ACADEMIA JUDICIAL;09;APORTE FISCAL;481.565;1.547.471
2019;Julio;PESOS;03;PODER JUDICIAL;04;ACADEMIA JUDICIAL;21;GASTOS EN PERSONAL;66.664;513.351
2019;Julio;PESOS;03;PODER JUDICIAL;04;ACADEMIA JUDICIAL;22;BIENES Y SERVICIOS DE CONSUMO;31.319;279.289
2019;Julio;PESOS;03;PODER JUDICIAL;04;ACADEMIA JUDICIAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;109.725
2019;Julio;PESOS;03;PODER JUDICIAL;04;ACADEMIA JUDICIAL;24;TRANSFERENCIAS CORRIENTES;231.473;1.055.908
2019;Julio;PESOS;03;PODER JUDICIAL;04;ACADEMIA JUDICIAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;321;2.938
2019;Julio;PESOS;03;PODER JUDICIAL;04;ACADEMIA JUDICIAL;34;SERVICIO DE LA DEUDA;0;130.655
2019;Julio;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;08;OTROS INGRESOS CORRIENTES;235.287;1.834.875
2019;Julio;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;09;APORTE FISCAL;5.238.363;45.924.751
2019;Julio;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;10;VENTA DE ACTIVOS NO FINANCIEROS;2.261;10.283
2019;Julio;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;12;RECUPERACIÓN DE PRÉSTAMOS;-144;1.383.402
2019;Julio;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;21;GASTOS EN PERSONAL;5.000.546;40.972.574
2019;Julio;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;1.441.862;5.735.866
2019;Julio;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;24;TRANSFERENCIAS CORRIENTES;1.459;11.735
2019;Julio;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;25;INTEGROS AL FISCO;367;4.028
2019;Julio;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;289.611;608.286
2019;Julio;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;31;INICIATIVAS DE INVERSIÓN;0;51.511
2019;Julio;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;34;SERVICIO DE LA DEUDA;-161;2.821.606
2019;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;02;SERVICIO DE GOBIERNO INTERIOR;08;OTROS INGRESOS CORRIENTES;69.576;442.366
2019;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;02;SERVICIO DE GOBIERNO INTERIOR;09;APORTE FISCAL;4.193.874;28.246.445
2019;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;02;SERVICIO DE GOBIERNO INTERIOR;10;VENTA DE ACTIVOS NO FINANCIEROS;0;7.432
