﻿Año;Mes;Moneda;Partida;Nombre Partida;Capítulo;Nombre Capítulo;Subtítulo;Nombre Subtítulo;Ejecución de MAYO;Ejecución a MAYO
2020;Mayo;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;06;SUBSECRETARÍA DE RELACIONES ECONÓMICAS INTERNACIONALES;09;APORTE FISCAL;606;2.626
2020;Mayo;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;06;SUBSECRETARÍA DE RELACIONES ECONÓMICAS INTERNACIONALES;11;VENTA DE ACTIVOS FINANCIEROS;0;149
2020;Mayo;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;06;SUBSECRETARÍA DE RELACIONES ECONÓMICAS INTERNACIONALES;21;GASTOS EN PERSONAL;77;390
2020;Mayo;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;06;SUBSECRETARÍA DE RELACIONES ECONÓMICAS INTERNACIONALES;22;BIENES Y SERVICIOS DE CONSUMO;2;86
2020;Mayo;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;06;SUBSECRETARÍA DE RELACIONES ECONÓMICAS INTERNACIONALES;24;TRANSFERENCIAS CORRIENTES;6;421
2020;Mayo;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;06;SUBSECRETARÍA DE RELACIONES ECONÓMICAS INTERNACIONALES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4;4
2020;Mayo;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;06;SUBSECRETARÍA DE RELACIONES ECONÓMICAS INTERNACIONALES;34;SERVICIO DE LA DEUDA;0;149
2020;Mayo;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;07;DIRECCIÓN GENERAL DE PROMOCIÓN DE EXPORTACIONES;09;APORTE FISCAL;1.602;5.792
2020;Mayo;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;07;DIRECCIÓN GENERAL DE PROMOCIÓN DE EXPORTACIONES;21;GASTOS EN PERSONAL;805;2.886
2020;Mayo;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;07;DIRECCIÓN GENERAL DE PROMOCIÓN DE EXPORTACIONES;22;BIENES Y SERVICIOS DE CONSUMO;129;278
2020;Mayo;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;07;DIRECCIÓN GENERAL DE PROMOCIÓN DE EXPORTACIONES;24;TRANSFERENCIAS CORRIENTES;71;920
2020;Mayo;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;07;DIRECCIÓN GENERAL DE PROMOCIÓN DE EXPORTACIONES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2;50
2020;Mayo;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;01;EJÉRCITO DE CHILE;05;TRANSFERENCIAS CORRIENTES;0;1.000
2020;Mayo;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;01;EJÉRCITO DE CHILE;08;OTROS INGRESOS CORRIENTES;0;2
2020;Mayo;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;01;EJÉRCITO DE CHILE;09;APORTE FISCAL;1.050;8.769
2020;Mayo;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;01;EJÉRCITO DE CHILE;12;RECUPERACIÓN DE PRÉSTAMOS;0;482
2020;Mayo;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;01;EJÉRCITO DE CHILE;21;GASTOS EN PERSONAL;1.121;5.822
2020;Mayo;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;01;EJÉRCITO DE CHILE;22;BIENES Y SERVICIOS DE CONSUMO;-845;2.320
2020;Mayo;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;01;EJÉRCITO DE CHILE;24;TRANSFERENCIAS CORRIENTES;46;487
2020;Mayo;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;01;EJÉRCITO DE CHILE;32;PRÉSTAMOS;0;43
2020;Mayo;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;01;EJÉRCITO DE CHILE;34;SERVICIO DE LA DEUDA;0;350
2020;Mayo;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;05;ARMADA DE CHILE;05;TRANSFERENCIAS CORRIENTES;0;1.981
2020;Mayo;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;05;ARMADA DE CHILE;08;OTROS INGRESOS CORRIENTES;1.272;6.202
2020;Mayo;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;05;ARMADA DE CHILE;09;APORTE FISCAL;0;44.310
2020;Mayo;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;05;ARMADA DE CHILE;12;RECUPERACIÓN DE PRÉSTAMOS;45;241
2020;Mayo;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;05;ARMADA DE CHILE;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;14
2020;Mayo;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;05;ARMADA DE CHILE;21;GASTOS EN PERSONAL;1.324;10.531
2020;Mayo;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;05;ARMADA DE CHILE;22;BIENES Y SERVICIOS DE CONSUMO;739;20.770
2020;Mayo;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;05;ARMADA DE CHILE;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;151;220
2020;Mayo;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;05;ARMADA DE CHILE;32;PRÉSTAMOS;0;4
2020;Mayo;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;09;FUERZA AÉREA DE CHILE;05;TRANSFERENCIAS CORRIENTES;0;100
2020;Mayo;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;09;FUERZA AÉREA DE CHILE;08;OTROS INGRESOS CORRIENTES;1;6
2020;Mayo;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;09;FUERZA AÉREA DE CHILE;09;APORTE FISCAL;2.409;9.292
2020;Mayo;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;09;FUERZA AÉREA DE CHILE;11;VENTA DE ACTIVOS FINANCIEROS;0;-249
2020;Mayo;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;09;FUERZA AÉREA DE CHILE;12;RECUPERACIÓN DE PRÉSTAMOS;31;166
2020;Mayo;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;09;FUERZA AÉREA DE CHILE;21;GASTOS EN PERSONAL;638;3.413
2020;Mayo;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;09;FUERZA AÉREA DE CHILE;22;BIENES Y SERVICIOS DE CONSUMO;3.286;6.470
2020;Mayo;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;09;FUERZA AÉREA DE CHILE;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;2
2020;Mayo;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;09;FUERZA AÉREA DE CHILE;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;104
2020;Mayo;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;09;FUERZA AÉREA DE CHILE;32;PRÉSTAMOS;0;101
2020;Mayo;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;09;FUERZA AÉREA DE CHILE;34;SERVICIO DE LA DEUDA;0;4.414
2020;Mayo;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;25;ESTADO MAYOR CONJUNTO;08;OTROS INGRESOS CORRIENTES;1;6
2020;Mayo;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;25;ESTADO MAYOR CONJUNTO;09;APORTE FISCAL;0;3.295
2020;Mayo;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;25;ESTADO MAYOR CONJUNTO;21;GASTOS EN PERSONAL;0;10
2020;Mayo;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;25;ESTADO MAYOR CONJUNTO;22;BIENES Y SERVICIOS DE CONSUMO;1;19
2020;Mayo;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;25;ESTADO MAYOR CONJUNTO;24;TRANSFERENCIAS CORRIENTES;0;3.300
2020;Mayo;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;25;ESTADO MAYOR CONJUNTO;33;TRANSFERENCIAS DE CAPITAL;0;14
2020;Mayo;DOLARES;50;TESORO PÚBLICO;01;FISCO;01;IMPUESTOS;3;20.928
2020;Mayo;DOLARES;50;TESORO PÚBLICO;01;FISCO;05;TRANSFERENCIAS CORRIENTES;0;29.302
2020;Mayo;DOLARES;50;TESORO PÚBLICO;01;FISCO;06;RENTAS DE LA PROPIEDAD;38.705;208.248
2020;Mayo;DOLARES;50;TESORO PÚBLICO;01;FISCO;07;INGRESOS DE OPERACIÓN;132;1.353
2020;Mayo;DOLARES;50;TESORO PÚBLICO;01;FISCO;08;OTROS INGRESOS CORRIENTES;128.981;7.078.309
2020;Mayo;DOLARES;50;TESORO PÚBLICO;01;FISCO;11;VENTA DE ACTIVOS FINANCIEROS;-1.868.677;-2.584.202
2020;Mayo;DOLARES;50;TESORO PÚBLICO;01;FISCO;14;ENDEUDAMIENTO;2.014.194;5.867.383
2020;Mayo;DOLARES;50;TESORO PÚBLICO;01;FISCO;22;BIENES Y SERVICIOS DE CONSUMO;1.037;16.780
2020;Mayo;DOLARES;50;TESORO PÚBLICO;01;FISCO;24;TRANSFERENCIAS CORRIENTES;0;2.147
2020;Mayo;DOLARES;50;TESORO PÚBLICO;01;FISCO;27;APORTE FISCAL LIBRE;21.646;164.523
2020;Mayo;DOLARES;50;TESORO PÚBLICO;01;FISCO;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;401.040;9.645.772
2020;Mayo;DOLARES;50;TESORO PÚBLICO;01;FISCO;34;SERVICIO DE LA DEUDA;35.094;797.637
2020;Mayo;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;01;PRESIDENCIA DE LA REPÚBLICA;08;OTROS INGRESOS CORRIENTES;14.218;88.252
2020;Mayo;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;01;PRESIDENCIA DE LA REPÚBLICA;09;APORTE FISCAL;1.396.061;7.389.790
2020;Mayo;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;01;PRESIDENCIA DE LA REPÚBLICA;12;RECUPERACIÓN DE PRÉSTAMOS;363.272;363.272
2020;Mayo;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;01;PRESIDENCIA DE LA REPÚBLICA;21;GASTOS EN PERSONAL;519.718;3.205.344
2020;Mayo;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;01;PRESIDENCIA DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;557.738;2.461.227
2020;Mayo;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;01;PRESIDENCIA DE LA REPÚBLICA;24;TRANSFERENCIAS CORRIENTES;308.879;1.554.862
2020;Mayo;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;01;PRESIDENCIA DE LA REPÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;20.162;91.802
2020;Mayo;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;01;PRESIDENCIA DE LA REPÚBLICA;34;SERVICIO DE LA DEUDA;0;962.646
2020;Mayo;PESOS;02;CONGRESO NACIONAL;01;SENADO;08;OTROS INGRESOS CORRIENTES;33.567;188.936
2020;Mayo;PESOS;02;CONGRESO NACIONAL;01;SENADO;09;APORTE FISCAL;2.350.000;15.694.236
2020;Mayo;PESOS;02;CONGRESO NACIONAL;01;SENADO;12;RECUPERACIÓN DE PRÉSTAMOS;0;121.507
2020;Mayo;PESOS;02;CONGRESO NACIONAL;01;SENADO;21;GASTOS EN PERSONAL;1.743.429;8.763.400
2020;Mayo;PESOS;02;CONGRESO NACIONAL;01;SENADO;22;BIENES Y SERVICIOS DE CONSUMO;505.421;2.056.346
2020;Mayo;PESOS;02;CONGRESO NACIONAL;01;SENADO;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;45.235
2020;Mayo;PESOS;02;CONGRESO NACIONAL;01;SENADO;24;TRANSFERENCIAS CORRIENTES;983.991;4.820.309
2020;Mayo;PESOS;02;CONGRESO NACIONAL;01;SENADO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;28.078;51.479
2020;Mayo;PESOS;02;CONGRESO NACIONAL;01;SENADO;34;SERVICIO DE LA DEUDA;0;529.861
2020;Mayo;PESOS;02;CONGRESO NACIONAL;02;CÁMARA DE DIPUTADOS;08;OTROS INGRESOS CORRIENTES;22.877;151.495
2020;Mayo;PESOS;02;CONGRESO NACIONAL;02;CÁMARA DE DIPUTADOS;09;APORTE FISCAL;5.350.000;30.939.003
2020;Mayo;PESOS;02;CONGRESO NACIONAL;02;CÁMARA DE DIPUTADOS;21;GASTOS EN PERSONAL;2.810.404;15.985.438
2020;Mayo;PESOS;02;CONGRESO NACIONAL;02;CÁMARA DE DIPUTADOS;22;BIENES Y SERVICIOS DE CONSUMO;263.377;2.799.147
2020;Mayo;PESOS;02;CONGRESO NACIONAL;02;CÁMARA DE DIPUTADOS;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;372.792
2020;Mayo;PESOS;02;CONGRESO NACIONAL;02;CÁMARA DE DIPUTADOS;24;TRANSFERENCIAS CORRIENTES;1.904.834;11.024.093
2020;Mayo;PESOS;02;CONGRESO NACIONAL;02;CÁMARA DE DIPUTADOS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;9.770;167.278
2020;Mayo;PESOS;02;CONGRESO NACIONAL;02;CÁMARA DE DIPUTADOS;34;SERVICIO DE LA DEUDA;0;190.288
2020;Mayo;PESOS;02;CONGRESO NACIONAL;03;BIBLIOTECA DEL CONGRESO;07;INGRESOS DE OPERACIÓN;0;10
2020;Mayo;PESOS;02;CONGRESO NACIONAL;03;BIBLIOTECA DEL CONGRESO;08;OTROS INGRESOS CORRIENTES;3.834;53.687
2020;Mayo;PESOS;02;CONGRESO NACIONAL;03;BIBLIOTECA DEL CONGRESO;09;APORTE FISCAL;875.728;4.438.877
2020;Mayo;PESOS;02;CONGRESO NACIONAL;03;BIBLIOTECA DEL CONGRESO;12;RECUPERACIÓN DE PRÉSTAMOS;0;98.337
2020;Mayo;PESOS;02;CONGRESO NACIONAL;03;BIBLIOTECA DEL CONGRESO;21;GASTOS EN PERSONAL;684.972;4.036.588
2020;Mayo;PESOS;02;CONGRESO NACIONAL;03;BIBLIOTECA DEL CONGRESO;22;BIENES Y SERVICIOS DE CONSUMO;106.885;386.997
2020;Mayo;PESOS;02;CONGRESO NACIONAL;03;BIBLIOTECA DEL CONGRESO;24;TRANSFERENCIAS CORRIENTES;58;58
2020;Mayo;PESOS;02;CONGRESO NACIONAL;03;BIBLIOTECA DEL CONGRESO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;28.063;74.342
2020;Mayo;PESOS;02;CONGRESO NACIONAL;03;BIBLIOTECA DEL CONGRESO;34;SERVICIO DE LA DEUDA;0;347.702
2020;Mayo;PESOS;02;CONGRESO NACIONAL;04;CONSEJO RESOLUTIVO DE ASIGNACIONES PARLAMENTARIAS;08;OTROS INGRESOS CORRIENTES;2.814;14.818
2020;Mayo;PESOS;02;CONGRESO NACIONAL;04;CONSEJO RESOLUTIVO DE ASIGNACIONES PARLAMENTARIAS;09;APORTE FISCAL;105.739;431.956
2020;Mayo;PESOS;02;CONGRESO NACIONAL;04;CONSEJO RESOLUTIVO DE ASIGNACIONES PARLAMENTARIAS;21;GASTOS EN PERSONAL;100.927;499.960
2020;Mayo;PESOS;02;CONGRESO NACIONAL;04;CONSEJO RESOLUTIVO DE ASIGNACIONES PARLAMENTARIAS;22;BIENES Y SERVICIOS DE CONSUMO;4.263;13.387
2020;Mayo;PESOS;02;CONGRESO NACIONAL;04;CONSEJO RESOLUTIVO DE ASIGNACIONES PARLAMENTARIAS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;576
2020;Mayo;PESOS;03;PODER JUDICIAL;01;PODER JUDICIAL;08;OTROS INGRESOS CORRIENTES;1.932.349;3.768.772
2020;Mayo;PESOS;03;PODER JUDICIAL;01;PODER JUDICIAL;09;APORTE FISCAL;32.660.915;171.518.400
2020;Mayo;PESOS;03;PODER JUDICIAL;01;PODER JUDICIAL;21;GASTOS EN PERSONAL;32.135.646;170.127.954
2020;Mayo;PESOS;03;PODER JUDICIAL;03;CORPORACIÓN ADMINISTRATIVA DEL PODER JUDICIAL;06;RENTAS DE LA PROPIEDAD;11.844;83.380
2020;Mayo;PESOS;03;PODER JUDICIAL;03;CORPORACIÓN ADMINISTRATIVA DEL PODER JUDICIAL;07;INGRESOS DE OPERACIÓN;214;4.867
2020;Mayo;PESOS;03;PODER JUDICIAL;03;CORPORACIÓN ADMINISTRATIVA DEL PODER JUDICIAL;08;OTROS INGRESOS CORRIENTES;122.459;1.668.630
2020;Mayo;PESOS;03;PODER JUDICIAL;03;CORPORACIÓN ADMINISTRATIVA DEL PODER JUDICIAL;09;APORTE FISCAL;7.838.528;44.006.709
2020;Mayo;PESOS;03;PODER JUDICIAL;03;CORPORACIÓN ADMINISTRATIVA DEL PODER JUDICIAL;12;RECUPERACIÓN DE PRÉSTAMOS;895.641;3.916.320
2020;Mayo;PESOS;03;PODER JUDICIAL;03;CORPORACIÓN ADMINISTRATIVA DEL PODER JUDICIAL;21;GASTOS EN PERSONAL;1.241.828;6.625.411
2020;Mayo;PESOS;03;PODER JUDICIAL;03;CORPORACIÓN ADMINISTRATIVA DEL PODER JUDICIAL;22;BIENES Y SERVICIOS DE CONSUMO;5.122.466;24.550.948
2020;Mayo;PESOS;03;PODER JUDICIAL;03;CORPORACIÓN ADMINISTRATIVA DEL PODER JUDICIAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;70.148;796.943
2020;Mayo;PESOS;03;PODER JUDICIAL;03;CORPORACIÓN ADMINISTRATIVA DEL PODER JUDICIAL;24;TRANSFERENCIAS CORRIENTES;3.064.726;3.072.263
2020;Mayo;PESOS;03;PODER JUDICIAL;03;CORPORACIÓN ADMINISTRATIVA DEL PODER JUDICIAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;27.646;280.556
2020;Mayo;PESOS;03;PODER JUDICIAL;03;CORPORACIÓN ADMINISTRATIVA DEL PODER JUDICIAL;31;INICIATIVAS DE INVERSIÓN;2.032.556;11.313.537
2020;Mayo;PESOS;03;PODER JUDICIAL;03;CORPORACIÓN ADMINISTRATIVA DEL PODER JUDICIAL;32;PRÉSTAMOS;14.712;28.539
2020;Mayo;PESOS;03;PODER JUDICIAL;03;CORPORACIÓN ADMINISTRATIVA DEL PODER JUDICIAL;34;SERVICIO DE LA DEUDA;386.113;2.581.526
2020;Mayo;PESOS;03;PODER JUDICIAL;04;ACADEMIA JUDICIAL;08;OTROS INGRESOS CORRIENTES;94;3.621
2020;Mayo;PESOS;03;PODER JUDICIAL;04;ACADEMIA JUDICIAL;09;APORTE FISCAL;232.154;703.378
2020;Mayo;PESOS;03;PODER JUDICIAL;04;ACADEMIA JUDICIAL;21;GASTOS EN PERSONAL;88.859;451.596
2020;Mayo;PESOS;03;PODER JUDICIAL;04;ACADEMIA JUDICIAL;22;BIENES Y SERVICIOS DE CONSUMO;27.693;187.917
2020;Mayo;PESOS;03;PODER JUDICIAL;04;ACADEMIA JUDICIAL;24;TRANSFERENCIAS CORRIENTES;55.555;230.590
2020;Mayo;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;08;OTROS INGRESOS CORRIENTES;119.831;916.529
2020;Mayo;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;09;APORTE FISCAL;6.636.508;32.713.396
2020;Mayo;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;12;RECUPERACIÓN DE PRÉSTAMOS;0;1.891.112
2020;Mayo;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;21;GASTOS EN PERSONAL;5.097.792;29.528.466
2020;Mayo;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;699.028;4.139.365
2020;Mayo;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;24;TRANSFERENCIAS CORRIENTES;3.794;12.731
2020;Mayo;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;25;INTEGROS AL FISCO;10;578
2020;Mayo;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1.509;126.978
2020;Mayo;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;31;INICIATIVAS DE INVERSIÓN;0;3.772
2020;Mayo;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;34;SERVICIO DE LA DEUDA;-817;3.802.610
2020;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;02;SERVICIO DE GOBIERNO INTERIOR;08;OTROS INGRESOS CORRIENTES;60.218;344.274
2020;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;02;SERVICIO DE GOBIERNO INTERIOR;09;APORTE FISCAL;4.995.943;31.310.075
2020;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;02;SERVICIO DE GOBIERNO INTERIOR;21;GASTOS EN PERSONAL;2.479.776;14.221.771
2020;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;02;SERVICIO DE GOBIERNO INTERIOR;22;BIENES Y SERVICIOS DE CONSUMO;359.168;2.151.653
2020;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;02;SERVICIO DE GOBIERNO INTERIOR;24;TRANSFERENCIAS CORRIENTES;737.818;3.688.575
2020;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;02;SERVICIO DE GOBIERNO INTERIOR;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;29.635;83.593
2020;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;02;SERVICIO DE GOBIERNO INTERIOR;31;INICIATIVAS DE INVERSIÓN;286.086;656.825
2020;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;02;SERVICIO DE GOBIERNO INTERIOR;33;TRANSFERENCIAS DE CAPITAL;0;12.613.991
2020;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;02;SERVICIO DE GOBIERNO INTERIOR;34;SERVICIO DE LA DEUDA;0;249.466
2020;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;04;OFICINA NACIONAL DE EMERGENCIA;08;OTROS INGRESOS CORRIENTES;15.867;138.449
2020;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;04;OFICINA NACIONAL DE EMERGENCIA;09;APORTE FISCAL;1.058.994;7.214.536
2020;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;04;OFICINA NACIONAL DE EMERGENCIA;21;GASTOS EN PERSONAL;591.934;3.519.622
2020;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;04;OFICINA NACIONAL DE EMERGENCIA;22;BIENES Y SERVICIOS DE CONSUMO;290.104;1.289.948
2020;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;04;OFICINA NACIONAL DE EMERGENCIA;23;PRESTACIONES DE SEGURIDAD SOCIAL;25.373;25.373
2020;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;04;OFICINA NACIONAL DE EMERGENCIA;24;TRANSFERENCIAS CORRIENTES;0;1.636.640
2020;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;04;OFICINA NACIONAL DE EMERGENCIA;25;INTEGROS AL FISCO;1.139.611;1.139.611
2020;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;04;OFICINA NACIONAL DE EMERGENCIA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;52.202;156.299
2020;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;04;OFICINA NACIONAL DE EMERGENCIA;34;SERVICIO DE LA DEUDA;116.685;116.685
2020;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;08;OTROS INGRESOS CORRIENTES;411.636;1.416.586
