﻿Año;Mes;Moneda;Partida;Nombre Partida;Subtítulo;Nombre Subtítulo;Monto Ley Inicial;Monto Ley Vigente a AGOSTO
2021;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;31;INICIATIVAS DE INVERSIÓN;0;46.143.451
2021;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;33;TRANSFERENCIAS DE CAPITAL;0;90.263.886
2021;Agosto;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;820.004
2021;Agosto;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;31;INICIATIVAS DE INVERSIÓN;0;820.004
2021;Agosto;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;375.000
2021;Agosto;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;31;INICIATIVAS DE INVERSIÓN;0;375.000
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;768.801.513
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;21;GASTOS EN PERSONAL;0;8.798.480
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;22;BIENES Y SERVICIOS DE CONSUMO;0;940.589
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;9.888.022
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;31;INICIATIVAS DE INVERSIÓN;0;749.174.422
2021;Agosto;PESOS;13;MINISTERIO DE AGRICULTURA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;78.754.904
2021;Agosto;PESOS;13;MINISTERIO DE AGRICULTURA;21;GASTOS EN PERSONAL;0;1.918.344
2021;Agosto;PESOS;13;MINISTERIO DE AGRICULTURA;22;BIENES Y SERVICIOS DE CONSUMO;0;19.147.542
2021;Agosto;PESOS;13;MINISTERIO DE AGRICULTURA;24;TRANSFERENCIAS CORRIENTES;0;214.109
2021;Agosto;PESOS;13;MINISTERIO DE AGRICULTURA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;210.002
2021;Agosto;PESOS;13;MINISTERIO DE AGRICULTURA;31;INICIATIVAS DE INVERSIÓN;0;3.845.515
2021;Agosto;PESOS;13;MINISTERIO DE AGRICULTURA;33;TRANSFERENCIAS DE CAPITAL;0;53.419.392
2021;Agosto;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;09;APORTE FISCAL;0;250.000.000
2021;Agosto;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;6.853.907.590
2021;Agosto;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;21;GASTOS EN PERSONAL;0;203.640
2021;Agosto;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;22;BIENES Y SERVICIOS DE CONSUMO;0;1.638.000
2021;Agosto;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;24;TRANSFERENCIAS CORRIENTES;0;7.101.990.950
2021;Agosto;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;75.000
2021;Agosto;PESOS;16;MINISTERIO DE SALUD;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;299.186.635
2021;Agosto;PESOS;16;MINISTERIO DE SALUD;21;GASTOS EN PERSONAL;0;12.000
2021;Agosto;PESOS;16;MINISTERIO DE SALUD;22;BIENES Y SERVICIOS DE CONSUMO;0;57.415.500
2021;Agosto;PESOS;16;MINISTERIO DE SALUD;24;TRANSFERENCIAS CORRIENTES;0;356.614.135
2021;Agosto;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;344.353.484
2021;Agosto;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;GASTOS EN PERSONAL;0;1.574.446
2021;Agosto;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;70.000
2021;Agosto;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;INICIATIVAS DE INVERSIÓN;0;130.734.035
2021;Agosto;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;32;PRÉSTAMOS;0;92.983.473
2021;Agosto;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;33;TRANSFERENCIAS DE CAPITAL;0;118.991.530
2021;Agosto;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;10.042.996
2021;Agosto;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;31;INICIATIVAS DE INVERSIÓN;0;7.114.696
2021;Agosto;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;33;TRANSFERENCIAS DE CAPITAL;0;2.928.300
2021;Agosto;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;09;APORTE FISCAL;0;5.592.000
2021;Agosto;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;716.921
2021;Agosto;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;21;GASTOS EN PERSONAL;0;72.000
2021;Agosto;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;24;TRANSFERENCIAS CORRIENTES;0;6.147.000
2021;Agosto;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;31;INICIATIVAS DE INVERSIÓN;0;89.921
2021;Agosto;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;798.600
2021;Agosto;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;21;GASTOS EN PERSONAL;0;498.600
2021;Agosto;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;22;BIENES Y SERVICIOS DE CONSUMO;0;259.000
2021;Agosto;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;41.000
2021;Agosto;PESOS;26;MINISTERIO DEL DEPORTE;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;8.643.886
2021;Agosto;PESOS;26;MINISTERIO DEL DEPORTE;31;INICIATIVAS DE INVERSIÓN;0;1.355.902
2021;Agosto;PESOS;26;MINISTERIO DEL DEPORTE;33;TRANSFERENCIAS DE CAPITAL;0;7.287.984
2021;Agosto;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;09;APORTE FISCAL;0;1.638.000
2021;Agosto;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;18.467.405
2021;Agosto;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;21;GASTOS EN PERSONAL;0;331.520
2021;Agosto;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;22;BIENES Y SERVICIOS DE CONSUMO;0;48.299
2021;Agosto;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;24;TRANSFERENCIAS CORRIENTES;0;12.486.039
2021;Agosto;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;4.800
2021;Agosto;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;31;INICIATIVAS DE INVERSIÓN;0;3.153.405
2021;Agosto;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;33;TRANSFERENCIAS DE CAPITAL;0;4.081.342
2021;Agosto;PESOS;50;TESORO PÚBLICO;24;TRANSFERENCIAS CORRIENTES;0;2.909.581.000
2021;Agosto;PESOS;50;TESORO PÚBLICO;32;PRÉSTAMOS;0;1.505.461.000
