﻿Año;Mes;Moneda;Partida;Nombre Partida;Subtítulo;Nombre Subtítulo;Ejecución de ABRIL;Ejecución a ABRIL
2018;Abril;PESOS;02;CONGRESO NACIONAL;09;APORTE FISCAL;9.227.810;42.710.654
2018;Abril;PESOS;02;CONGRESO NACIONAL;10;VENTA DE ACTIVOS NO FINANCIEROS;0;953
2018;Abril;PESOS;02;CONGRESO NACIONAL;12;RECUPERACIÓN DE PRÉSTAMOS;0;6.442
2018;Abril;PESOS;02;CONGRESO NACIONAL;21;GASTOS EN PERSONAL;5.254.548;22.501.286
2018;Abril;PESOS;02;CONGRESO NACIONAL;22;BIENES Y SERVICIOS DE CONSUMO;1.169.072;4.225.582
2018;Abril;PESOS;02;CONGRESO NACIONAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;68.323;2.298.398
2018;Abril;PESOS;02;CONGRESO NACIONAL;24;TRANSFERENCIAS CORRIENTES;2.823.971;10.767.483
2018;Abril;PESOS;02;CONGRESO NACIONAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;201.452;750.843
2018;Abril;PESOS;02;CONGRESO NACIONAL;34;SERVICIO DE LA DEUDA;0;903.132
2018;Abril;PESOS;03;PODER JUDICIAL;06;RENTAS DE LA PROPIEDAD;115.819;203.774
2018;Abril;PESOS;03;PODER JUDICIAL;07;INGRESOS DE OPERACIÓN;23.421;23.421
2018;Abril;PESOS;03;PODER JUDICIAL;08;OTROS INGRESOS CORRIENTES;1.278.805;5.368.542
2018;Abril;PESOS;03;PODER JUDICIAL;09;APORTE FISCAL;31.751.527;159.663.387
2018;Abril;PESOS;03;PODER JUDICIAL;12;RECUPERACIÓN DE PRÉSTAMOS;4.158;15.325
2018;Abril;PESOS;03;PODER JUDICIAL;21;GASTOS EN PERSONAL;31.249.409;135.504.270
2018;Abril;PESOS;03;PODER JUDICIAL;22;BIENES Y SERVICIOS DE CONSUMO;5.326.551;17.808.442
2018;Abril;PESOS;03;PODER JUDICIAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;4.133
2018;Abril;PESOS;03;PODER JUDICIAL;24;TRANSFERENCIAS CORRIENTES;173.987;336.392
2018;Abril;PESOS;03;PODER JUDICIAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;66.954;81.137
2018;Abril;PESOS;03;PODER JUDICIAL;31;INICIATIVAS DE INVERSIÓN;3.389.312;13.253.073
2018;Abril;PESOS;03;PODER JUDICIAL;32;PRÉSTAMOS;-1.048.268;-2.375.273
2018;Abril;PESOS;03;PODER JUDICIAL;34;SERVICIO DE LA DEUDA;0;158.291
2018;Abril;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;08;OTROS INGRESOS CORRIENTES;150.016;558.200
2018;Abril;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;09;APORTE FISCAL;8.835.625;27.557.260
2018;Abril;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;10;VENTA DE ACTIVOS NO FINANCIEROS;0;2.064
2018;Abril;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;12;RECUPERACIÓN DE PRÉSTAMOS;-267;1.178.610
2018;Abril;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;21;GASTOS EN PERSONAL;6.921.698;21.220.616
2018;Abril;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;719.035;2.880.875
2018;Abril;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;24;TRANSFERENCIAS CORRIENTES;0;6.940
2018;Abril;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;25;INTEGROS AL FISCO;306;611
2018;Abril;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;50.673;140.511
2018;Abril;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;31;INICIATIVAS DE INVERSIÓN;15.851;15.851
2018;Abril;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;34;SERVICIO DE LA DEUDA;-1.196;4.187.549
2018;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;TRANSFERENCIAS CORRIENTES;343.268;5.566.043
2018;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;06;RENTAS DE LA PROPIEDAD;35.087;131.999
2018;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;07;INGRESOS DE OPERACIÓN;2.535.637;9.332.757
2018;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;08;OTROS INGRESOS CORRIENTES;4.872.785;12.627.434
2018;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;09;APORTE FISCAL;212.984.683;780.204.123
2018;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;10;VENTA DE ACTIVOS NO FINANCIEROS;85.750;210.208
2018;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;12;RECUPERACIÓN DE PRÉSTAMOS;72.273;5.179.973
2018;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;13.861.289;207.421.742
2018;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;14;ENDEUDAMIENTO;10.878;2.338.927
2018;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;21;GASTOS EN PERSONAL;105.622.200;466.665.225
2018;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;15.021.361;42.816.978
2018;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;23;PRESTACIONES DE SEGURIDAD SOCIAL;306.120;3.252.513
2018;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;24;TRANSFERENCIAS CORRIENTES;13.289.157;106.380.510
2018;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;25;INTEGROS AL FISCO;39.332;2.606.840
2018;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;26;OTROS GASTOS CORRIENTES;315;562.361
2018;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;5.428.904;15.398.804
2018;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;31;INICIATIVAS DE INVERSIÓN;55.828.063;171.827.769
2018;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;32;PRÉSTAMOS;-128.476;-657.750
2018;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;33;TRANSFERENCIAS DE CAPITAL;26.344.925;116.178.015
2018;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;34;SERVICIO DE LA DEUDA;6.651.409;62.376.756
2018;Abril;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;05;TRANSFERENCIAS CORRIENTES;1.351.749;3.254.568
2018;Abril;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;07;INGRESOS DE OPERACIÓN;136.264;439.853
2018;Abril;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;08;OTROS INGRESOS CORRIENTES;100.592;472.103
2018;Abril;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;09;APORTE FISCAL;8.381.000;28.197.262
2018;Abril;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;11;VENTA DE ACTIVOS FINANCIEROS;3.367;-1.360.770
2018;Abril;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;21;GASTOS EN PERSONAL;3.140.521;14.997.899
2018;Abril;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;22;BIENES Y SERVICIOS DE CONSUMO;523.013;1.959.852
2018;Abril;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;23;PRESTACIONES DE SEGURIDAD SOCIAL;870.235;870.235
2018;Abril;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;24;TRANSFERENCIAS CORRIENTES;5.796.268;9.380.041
2018;Abril;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;25;INTEGROS AL FISCO;99.728;99.728
2018;Abril;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1.302.098;1.325.621
2018;Abril;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;34;SERVICIO DE LA DEUDA;0;1.175.948
2018;Abril;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;05;TRANSFERENCIAS CORRIENTES;520.771;2.105.064
2018;Abril;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;06;RENTAS DE LA PROPIEDAD;11.278.105;58.915.053
2018;Abril;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;07;INGRESOS DE OPERACIÓN;544.036;2.478.642
2018;Abril;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;08;OTROS INGRESOS CORRIENTES;2.427.679;22.815.234
2018;Abril;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;09;APORTE FISCAL;25.902.607;82.135.470
2018;Abril;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;10;VENTA DE ACTIVOS NO FINANCIEROS;19.999;19.999
2018;Abril;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;11;VENTA DE ACTIVOS FINANCIEROS;17.888.999;222.279.802
2018;Abril;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;12;RECUPERACIÓN DE PRÉSTAMOS;3.426.235;12.347.305
2018;Abril;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;21;GASTOS EN PERSONAL;9.021.585;42.372.840
2018;Abril;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;22;BIENES Y SERVICIOS DE CONSUMO;3.416.226;10.033.621
2018;Abril;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;23;PRESTACIONES DE SEGURIDAD SOCIAL;584.327;2.914.909
2018;Abril;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;24;TRANSFERENCIAS CORRIENTES;22.246.652;68.524.280
2018;Abril;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;25;INTEGROS AL FISCO;1;1.573.853
2018;Abril;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;26;OTROS GASTOS CORRIENTES;0;123.857
2018;Abril;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;291.927;932.653
2018;Abril;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;4.598.042;135.999.971
2018;Abril;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;32;PRÉSTAMOS;2.391.206;14.650.044
2018;Abril;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;33;TRANSFERENCIAS DE CAPITAL;1.125.664;2.538.359
2018;Abril;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;34;SERVICIO DE LA DEUDA;1.328.367;7.741.387
2018;Abril;PESOS;08;MINISTERIO DE HACIENDA;05;TRANSFERENCIAS CORRIENTES;0;363.518
2018;Abril;PESOS;08;MINISTERIO DE HACIENDA;06;RENTAS DE LA PROPIEDAD;26.185;67.527
2018;Abril;PESOS;08;MINISTERIO DE HACIENDA;07;INGRESOS DE OPERACIÓN;255.556;432.976
2018;Abril;PESOS;08;MINISTERIO DE HACIENDA;08;OTROS INGRESOS CORRIENTES;1.252.964;35.983.453
2018;Abril;PESOS;08;MINISTERIO DE HACIENDA;09;APORTE FISCAL;43.089.151;157.557.544
2018;Abril;PESOS;08;MINISTERIO DE HACIENDA;10;VENTA DE ACTIVOS NO FINANCIEROS;37.367;103.042
2018;Abril;PESOS;08;MINISTERIO DE HACIENDA;12;RECUPERACIÓN DE PRÉSTAMOS;-989;1.586.121
2018;Abril;PESOS;08;MINISTERIO DE HACIENDA;14;ENDEUDAMIENTO;6.041.331;6.041.331
2018;Abril;PESOS;08;MINISTERIO DE HACIENDA;21;GASTOS EN PERSONAL;39.472.874;127.696.864
2018;Abril;PESOS;08;MINISTERIO DE HACIENDA;22;BIENES Y SERVICIOS DE CONSUMO;5.247.584;19.152.866
2018;Abril;PESOS;08;MINISTERIO DE HACIENDA;23;PRESTACIONES DE SEGURIDAD SOCIAL;15.539;7.987.384
2018;Abril;PESOS;08;MINISTERIO DE HACIENDA;24;TRANSFERENCIAS CORRIENTES;1.779.179;4.466.057
2018;Abril;PESOS;08;MINISTERIO DE HACIENDA;25;INTEGROS AL FISCO;0;19.000.000
2018;Abril;PESOS;08;MINISTERIO DE HACIENDA;26;OTROS GASTOS CORRIENTES;1.012;4.587
2018;Abril;PESOS;08;MINISTERIO DE HACIENDA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;462.463;1.598.576
2018;Abril;PESOS;08;MINISTERIO DE HACIENDA;34;SERVICIO DE LA DEUDA;9.835;14.385.562
2018;Abril;PESOS;09;MINISTERIO DE EDUCACIÓN;05;TRANSFERENCIAS CORRIENTES;38.514.930;213.599.127
2018;Abril;PESOS;09;MINISTERIO DE EDUCACIÓN;06;RENTAS DE LA PROPIEDAD;713;2.009
2018;Abril;PESOS;09;MINISTERIO DE EDUCACIÓN;07;INGRESOS DE OPERACIÓN;15.614;292.542
2018;Abril;PESOS;09;MINISTERIO DE EDUCACIÓN;08;OTROS INGRESOS CORRIENTES;4.253.313;17.706.465
2018;Abril;PESOS;09;MINISTERIO DE EDUCACIÓN;09;APORTE FISCAL;761.908.011;2.871.988.241
2018;Abril;PESOS;09;MINISTERIO DE EDUCACIÓN;12;RECUPERACIÓN DE PRÉSTAMOS;37;10.155.102
2018;Abril;PESOS;09;MINISTERIO DE EDUCACIÓN;14;ENDEUDAMIENTO;0;62.002
2018;Abril;PESOS;09;MINISTERIO DE EDUCACIÓN;21;GASTOS EN PERSONAL;30.899.386;129.746.139
2018;Abril;PESOS;09;MINISTERIO DE EDUCACIÓN;22;BIENES Y SERVICIOS DE CONSUMO;5.480.024;17.087.540
2018;Abril;PESOS;09;MINISTERIO DE EDUCACIÓN;23;PRESTACIONES DE SEGURIDAD SOCIAL;4.900.369;15.926.548
2018;Abril;PESOS;09;MINISTERIO DE EDUCACIÓN;24;TRANSFERENCIAS CORRIENTES;721.147.786;2.693.412.826
2018;Abril;PESOS;09;MINISTERIO DE EDUCACIÓN;25;INTEGROS AL FISCO;1.886;36.153
2018;Abril;PESOS;09;MINISTERIO DE EDUCACIÓN;26;OTROS GASTOS CORRIENTES;53.048;606.288
2018;Abril;PESOS;09;MINISTERIO DE EDUCACIÓN;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;910.491;2.069.830
2018;Abril;PESOS;09;MINISTERIO DE EDUCACIÓN;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;3.609.809;6.676.907
2018;Abril;PESOS;09;MINISTERIO DE EDUCACIÓN;31;INICIATIVAS DE INVERSIÓN;13.268.034;31.292.746
2018;Abril;PESOS;09;MINISTERIO DE EDUCACIÓN;32;PRÉSTAMOS;-1.618.924;-1.618.924
2018;Abril;PESOS;09;MINISTERIO DE EDUCACIÓN;33;TRANSFERENCIAS DE CAPITAL;26.717.210;102.332.041
2018;Abril;PESOS;09;MINISTERIO DE EDUCACIÓN;34;SERVICIO DE LA DEUDA;12.167.575;104.407.714
2018;Abril;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;05;TRANSFERENCIAS CORRIENTES;129.696;129.696
2018;Abril;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;06;RENTAS DE LA PROPIEDAD;3.403;11.503
2018;Abril;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;07;INGRESOS DE OPERACIÓN;13.680.264;51.494.753
2018;Abril;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;08;OTROS INGRESOS CORRIENTES;1.179.396;5.448.576
2018;Abril;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;09;APORTE FISCAL;60.201.065;320.993.955
2018;Abril;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;10;VENTA DE ACTIVOS NO FINANCIEROS;94;3.141
2018;Abril;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;12;RECUPERACIÓN DE PRÉSTAMOS;-9.325;9.593.413
2018;Abril;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;21;GASTOS EN PERSONAL;38.213.775;180.498.285
2018;Abril;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;22;BIENES Y SERVICIOS DE CONSUMO;15.873.400;90.228.083
2018;Abril;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;23;PRESTACIONES DE SEGURIDAD SOCIAL;110.489;2.936.700
2018;Abril;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;24;TRANSFERENCIAS CORRIENTES;21.711.748;91.122.697
2018;Abril;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;25;INTEGROS AL FISCO;1.231.772;5.076.674
2018;Abril;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;26;OTROS GASTOS CORRIENTES;0;35.445
2018;Abril;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;138.158;570.102
2018;Abril;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;31;INICIATIVAS DE INVERSIÓN;520.019;7.073.840
2018;Abril;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;32;PRÉSTAMOS;-435.620;-435.620
2018;Abril;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;34;SERVICIO DE LA DEUDA;27.760;6.443.314
2018;Abril;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;05;TRANSFERENCIAS CORRIENTES;0;20.000
2018;Abril;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;06;RENTAS DE LA PROPIEDAD;1.165.531;4.591.996
2018;Abril;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;07;INGRESOS DE OPERACIÓN;41.454.703;174.542.826
2018;Abril;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;08;OTROS INGRESOS CORRIENTES;3.698.224;16.992.746
2018;Abril;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;09;APORTE FISCAL;88.743.452;392.723.742
2018;Abril;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;11;VENTA DE ACTIVOS FINANCIEROS;0;13.865.000
2018;Abril;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;12;RECUPERACIÓN DE PRÉSTAMOS;-59.934;51.906.985
2018;Abril;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;21;GASTOS EN PERSONAL;98.025.400;403.652.104
2018;Abril;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;22;BIENES Y SERVICIOS DE CONSUMO;24.342.598;72.085.757
2018;Abril;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;223.337;517.559
2018;Abril;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;24;TRANSFERENCIAS CORRIENTES;914.084;9.985.914
2018;Abril;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;25;INTEGROS AL FISCO;11.102.451;11.347.599
2018;Abril;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;26;OTROS GASTOS CORRIENTES;50.580;166.231
2018;Abril;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1.570.567;2.749.878
2018;Abril;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;31;INICIATIVAS DE INVERSIÓN;1.028.389;1.105.896
2018;Abril;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;32;PRÉSTAMOS;295.704;1.661.862
2018;Abril;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;33;TRANSFERENCIAS DE CAPITAL;1.605.905;6.375.673
2018;Abril;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;34;SERVICIO DE LA DEUDA;39.271;31.232.929
2018;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;05;TRANSFERENCIAS CORRIENTES;27.916;267.280
2018;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;06;RENTAS DE LA PROPIEDAD;17.833;71.427
2018;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;07;INGRESOS DE OPERACIÓN;1.050.600;16.235.395
2018;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;08;OTROS INGRESOS CORRIENTES;2.635.645;9.603.138
2018;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;09;APORTE FISCAL;126.378.790;457.885.999
2018;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;12;RECUPERACIÓN DE PRÉSTAMOS;-37;2.525.982
2018;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;24.288.722;106.214.932
2018;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;21;GASTOS EN PERSONAL;14.382.029;64.948.335
