﻿Año;Mes;Moneda;Partida;Nombre Partida;Subtítulo;Nombre Subtítulo;Ejecución de NOVIEMBRE;Ejecución a NOVIEMBRE
2023;Noviembre;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;21;GASTOS EN PERSONAL;658.128;8.798.267
2023;Noviembre;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;723.435;6.403.605
2023;Noviembre;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;24;TRANSFERENCIAS CORRIENTES;314.369;3.283.324
2023;Noviembre;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3.416;202.961
2023;Noviembre;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;34;SERVICIO DE LA DEUDA;0;1.599.445
2023;Noviembre;PESOS;02;CONGRESO NACIONAL;05;TRANSFERENCIAS CORRIENTES;4.493;74.344
2023;Noviembre;PESOS;02;CONGRESO NACIONAL;08;OTROS INGRESOS CORRIENTES;47.930;754.164
2023;Noviembre;PESOS;02;CONGRESO NACIONAL;09;APORTE FISCAL;11.897.270;142.583.165
2023;Noviembre;PESOS;02;CONGRESO NACIONAL;10;VENTA DE ACTIVOS NO FINANCIEROS;0;960
2023;Noviembre;PESOS;02;CONGRESO NACIONAL;12;RECUPERACIÓN DE PRÉSTAMOS;-353;655.477
2023;Noviembre;PESOS;02;CONGRESO NACIONAL;21;GASTOS EN PERSONAL;6.116.672;73.527.825
2023;Noviembre;PESOS;02;CONGRESO NACIONAL;22;BIENES Y SERVICIOS DE CONSUMO;1.706.497;15.393.782
2023;Noviembre;PESOS;02;CONGRESO NACIONAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;751.351
2023;Noviembre;PESOS;02;CONGRESO NACIONAL;24;TRANSFERENCIAS CORRIENTES;4.468.089;47.584.095
2023;Noviembre;PESOS;02;CONGRESO NACIONAL;25;INTEGROS AL FISCO;24.501;112.164
2023;Noviembre;PESOS;02;CONGRESO NACIONAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;120.668;2.016.341
2023;Noviembre;PESOS;02;CONGRESO NACIONAL;34;SERVICIO DE LA DEUDA;0;1.146.102
2023;Noviembre;PESOS;03;PODER JUDICIAL;05;TRANSFERENCIAS CORRIENTES;545.163;4.593.718
2023;Noviembre;PESOS;03;PODER JUDICIAL;06;RENTAS DE LA PROPIEDAD;15.182;161.228
2023;Noviembre;PESOS;03;PODER JUDICIAL;07;INGRESOS DE OPERACIÓN;1.182;6.575
2023;Noviembre;PESOS;03;PODER JUDICIAL;08;OTROS INGRESOS CORRIENTES;3.563.194;79.889.975
2023;Noviembre;PESOS;03;PODER JUDICIAL;09;APORTE FISCAL;48.213.238;644.800.850
2023;Noviembre;PESOS;03;PODER JUDICIAL;12;RECUPERACIÓN DE PRÉSTAMOS;319.004;18.598.674
2023;Noviembre;PESOS;03;PODER JUDICIAL;21;GASTOS EN PERSONAL;45.505.996;521.807.001
2023;Noviembre;PESOS;03;PODER JUDICIAL;22;BIENES Y SERVICIOS DE CONSUMO;7.301.044;77.925.685
2023;Noviembre;PESOS;03;PODER JUDICIAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;35.872;5.099.276
2023;Noviembre;PESOS;03;PODER JUDICIAL;24;TRANSFERENCIAS CORRIENTES;3.922.368;9.391.525
2023;Noviembre;PESOS;03;PODER JUDICIAL;25;INTEGROS AL FISCO;0;47.683
2023;Noviembre;PESOS;03;PODER JUDICIAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;85.257;1.297.244
2023;Noviembre;PESOS;03;PODER JUDICIAL;31;INICIATIVAS DE INVERSIÓN;1.462.415;11.695.941
2023;Noviembre;PESOS;03;PODER JUDICIAL;32;PRÉSTAMOS;3.119;51.051
2023;Noviembre;PESOS;03;PODER JUDICIAL;34;SERVICIO DE LA DEUDA;0;1.766.335
2023;Noviembre;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;08;OTROS INGRESOS CORRIENTES;386.428;2.922.953
2023;Noviembre;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;09;APORTE FISCAL;7.804.802;96.710.772
2023;Noviembre;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;10;VENTA DE ACTIVOS NO FINANCIEROS;6.012;6.012
2023;Noviembre;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;12;RECUPERACIÓN DE PRÉSTAMOS;35.547;2.468.423
2023;Noviembre;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;21;GASTOS EN PERSONAL;6.446.514;82.755.269
2023;Noviembre;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;703.514;7.904.102
2023;Noviembre;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;1.331.708
2023;Noviembre;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;24;TRANSFERENCIAS CORRIENTES;6.316;22.982
2023;Noviembre;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;25;INTEGROS AL FISCO;164;613
2023;Noviembre;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;32.750;602.544
2023;Noviembre;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;31;INICIATIVAS DE INVERSIÓN;2.104.627;5.458.137
2023;Noviembre;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;34;SERVICIO DE LA DEUDA;0;6.267.241
2023;Noviembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;TRANSFERENCIAS CORRIENTES;801.586;14.051.023
2023;Noviembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;06;RENTAS DE LA PROPIEDAD;19.573;104.088
2023;Noviembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;07;INGRESOS DE OPERACIÓN;6.740.740;68.221.120
2023;Noviembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;08;OTROS INGRESOS CORRIENTES;3.673.670;22.407.457
2023;Noviembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;09;APORTE FISCAL;276.315.678;2.608.314.922
2023;Noviembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;10;VENTA DE ACTIVOS NO FINANCIEROS;108.450;758.435
2023;Noviembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;12;RECUPERACIÓN DE PRÉSTAMOS;-1.769.415;15.050.153
2023;Noviembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;4.423.670
2023;Noviembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;14;ENDEUDAMIENTO;0;7.845.415
2023;Noviembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;21;GASTOS EN PERSONAL;135.539.052;1.512.966.652
2023;Noviembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;26.709.426;228.963.157
2023;Noviembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;23;PRESTACIONES DE SEGURIDAD SOCIAL;2.336.615;10.914.262
2023;Noviembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;24;TRANSFERENCIAS CORRIENTES;38.551.579;348.444.761
2023;Noviembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;25;INTEGROS AL FISCO;1.019.317;20.269.004
2023;Noviembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;26;OTROS GASTOS CORRIENTES;25.397;367.851
2023;Noviembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4.555.089;25.834.193
2023;Noviembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;31;INICIATIVAS DE INVERSIÓN;4.316.987;33.688.478
2023;Noviembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;32;PRÉSTAMOS;1.412.593;4.725.615
2023;Noviembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;33;TRANSFERENCIAS DE CAPITAL;46.565.429;300.182.778
2023;Noviembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;34;SERVICIO DE LA DEUDA;0;73.212.153
2023;Noviembre;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;05;TRANSFERENCIAS CORRIENTES;707.970;10.534.836
2023;Noviembre;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;07;INGRESOS DE OPERACIÓN;115.311;1.596.118
2023;Noviembre;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;08;OTROS INGRESOS CORRIENTES;193.961;2.228.683
2023;Noviembre;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;09;APORTE FISCAL;5.388.544;79.871.410
2023;Noviembre;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;11;VENTA DE ACTIVOS FINANCIEROS;-493.038;-5.446.709
2023;Noviembre;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;12;RECUPERACIÓN DE PRÉSTAMOS;0;864.247
2023;Noviembre;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;21;GASTOS EN PERSONAL;4.332.090;54.817.550
2023;Noviembre;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;22;BIENES Y SERVICIOS DE CONSUMO;881.087;7.738.697
2023;Noviembre;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;23;PRESTACIONES DE SEGURIDAD SOCIAL;383.649;895.731
2023;Noviembre;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;24;TRANSFERENCIAS CORRIENTES;1.245.910;17.228.249
2023;Noviembre;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;25;INTEGROS AL FISCO;1.175;1.404.252
2023;Noviembre;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;26;OTROS GASTOS CORRIENTES;2.861;2.861
2023;Noviembre;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;63.294;3.505.351
2023;Noviembre;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;34;SERVICIO DE LA DEUDA;0;2.270.953
2023;Noviembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;05;TRANSFERENCIAS CORRIENTES;4.845.815;29.858.384
2023;Noviembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;06;RENTAS DE LA PROPIEDAD;13.316.335;3.192.639.322
2023;Noviembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;07;INGRESOS DE OPERACIÓN;781.505;10.336.621
2023;Noviembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;08;OTROS INGRESOS CORRIENTES;1.783.845;23.063.663
2023;Noviembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;09;APORTE FISCAL;27.672.279;286.438.434
2023;Noviembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;10;VENTA DE ACTIVOS NO FINANCIEROS;0;10.301
2023;Noviembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;11;VENTA DE ACTIVOS FINANCIEROS;5.207;503.130.164
2023;Noviembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;12;RECUPERACIÓN DE PRÉSTAMOS;1.167.971;78.617.917
2023;Noviembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;21;GASTOS EN PERSONAL;14.654.235;177.632.858
2023;Noviembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;22;BIENES Y SERVICIOS DE CONSUMO;6.866.053;42.571.000
2023;Noviembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;23;PRESTACIONES DE SEGURIDAD SOCIAL;256.097;2.938.776
2023;Noviembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;24;TRANSFERENCIAS CORRIENTES;40.953.410;223.090.593
2023;Noviembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;25;INTEGROS AL FISCO;33.258.807;2.057.617.069
2023;Noviembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;26;OTROS GASTOS CORRIENTES;5.500;471.830
2023;Noviembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6.134.718;11.581.835
2023;Noviembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;-73.947.846;805.194.857
2023;Noviembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;31;INICIATIVAS DE INVERSIÓN;44.847;74.745
2023;Noviembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;32;PRÉSTAMOS;14.402.104;113.268.345
2023;Noviembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;33;TRANSFERENCIAS DE CAPITAL;-47.554;2.799.322
2023;Noviembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;34;SERVICIO DE LA DEUDA;3.533.955;21.669.050
2023;Noviembre;PESOS;08;MINISTERIO DE HACIENDA;05;TRANSFERENCIAS CORRIENTES;159.387;1.233.522
2023;Noviembre;PESOS;08;MINISTERIO DE HACIENDA;06;RENTAS DE LA PROPIEDAD;337.380;1.816.986
2023;Noviembre;PESOS;08;MINISTERIO DE HACIENDA;07;INGRESOS DE OPERACIÓN;302.083;3.603.783
2023;Noviembre;PESOS;08;MINISTERIO DE HACIENDA;08;OTROS INGRESOS CORRIENTES;1.716.155;120.506.363
2023;Noviembre;PESOS;08;MINISTERIO DE HACIENDA;09;APORTE FISCAL;46.181.305;532.044.407
2023;Noviembre;PESOS;08;MINISTERIO DE HACIENDA;10;VENTA DE ACTIVOS NO FINANCIEROS;3.942;17.404
2023;Noviembre;PESOS;08;MINISTERIO DE HACIENDA;11;VENTA DE ACTIVOS FINANCIEROS;0;259
2023;Noviembre;PESOS;08;MINISTERIO DE HACIENDA;12;RECUPERACIÓN DE PRÉSTAMOS;-586;4.109.592
2023;Noviembre;PESOS;08;MINISTERIO DE HACIENDA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;166.421
2023;Noviembre;PESOS;08;MINISTERIO DE HACIENDA;14;ENDEUDAMIENTO;191.662;2.121.750
2023;Noviembre;PESOS;08;MINISTERIO DE HACIENDA;21;GASTOS EN PERSONAL;36.641.916;451.393.961
2023;Noviembre;PESOS;08;MINISTERIO DE HACIENDA;22;BIENES Y SERVICIOS DE CONSUMO;8.333.339;73.096.644
2023;Noviembre;PESOS;08;MINISTERIO DE HACIENDA;23;PRESTACIONES DE SEGURIDAD SOCIAL;805.632;6.747.940
2023;Noviembre;PESOS;08;MINISTERIO DE HACIENDA;24;TRANSFERENCIAS CORRIENTES;1.989.944;15.447.584
2023;Noviembre;PESOS;08;MINISTERIO DE HACIENDA;25;INTEGROS AL FISCO;691.910;68.083.295
2023;Noviembre;PESOS;08;MINISTERIO DE HACIENDA;26;OTROS GASTOS CORRIENTES;51.917;71.557
2023;Noviembre;PESOS;08;MINISTERIO DE HACIENDA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1.236.411;16.224.381
2023;Noviembre;PESOS;08;MINISTERIO DE HACIENDA;31;INICIATIVAS DE INVERSIÓN;1.011.367;4.387.417
2023;Noviembre;PESOS;08;MINISTERIO DE HACIENDA;34;SERVICIO DE LA DEUDA;-271;23.020.839
2023;Noviembre;PESOS;09;MINISTERIO DE EDUCACIÓN;05;TRANSFERENCIAS CORRIENTES;15.734.010;58.766.012
2023;Noviembre;PESOS;09;MINISTERIO DE EDUCACIÓN;06;RENTAS DE LA PROPIEDAD;626;7.683
2023;Noviembre;PESOS;09;MINISTERIO DE EDUCACIÓN;07;INGRESOS DE OPERACIÓN;2.539.021;3.815.216
2023;Noviembre;PESOS;09;MINISTERIO DE EDUCACIÓN;08;OTROS INGRESOS CORRIENTES;9.316.834;77.037.051
2023;Noviembre;PESOS;09;MINISTERIO DE EDUCACIÓN;09;APORTE FISCAL;1.154.803.216;12.471.966.678
2023;Noviembre;PESOS;09;MINISTERIO DE EDUCACIÓN;10;VENTA DE ACTIVOS NO FINANCIEROS;18.480;76.066
2023;Noviembre;PESOS;09;MINISTERIO DE EDUCACIÓN;12;RECUPERACIÓN DE PRÉSTAMOS;1.299.498;208.148.152
2023;Noviembre;PESOS;09;MINISTERIO DE EDUCACIÓN;14;ENDEUDAMIENTO;0;8.059.837
2023;Noviembre;PESOS;09;MINISTERIO DE EDUCACIÓN;21;GASTOS EN PERSONAL;91.015.551;972.518.965
2023;Noviembre;PESOS;09;MINISTERIO DE EDUCACIÓN;22;BIENES Y SERVICIOS DE CONSUMO;13.207.064;127.529.305
2023;Noviembre;PESOS;09;MINISTERIO DE EDUCACIÓN;23;PRESTACIONES DE SEGURIDAD SOCIAL;6.140.529;29.135.103
2023;Noviembre;PESOS;09;MINISTERIO DE EDUCACIÓN;24;TRANSFERENCIAS CORRIENTES;901.761.606;10.451.582.422
2023;Noviembre;PESOS;09;MINISTERIO DE EDUCACIÓN;25;INTEGROS AL FISCO;35.485.283;160.365.417
2023;Noviembre;PESOS;09;MINISTERIO DE EDUCACIÓN;26;OTROS GASTOS CORRIENTES;132.705;2.933.627
2023;Noviembre;PESOS;09;MINISTERIO DE EDUCACIÓN;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1.299.580;9.228.933
2023;Noviembre;PESOS;09;MINISTERIO DE EDUCACIÓN;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;190.657.381;213.660.128
2023;Noviembre;PESOS;09;MINISTERIO DE EDUCACIÓN;31;INICIATIVAS DE INVERSIÓN;3.596.622;32.741.538
2023;Noviembre;PESOS;09;MINISTERIO DE EDUCACIÓN;33;TRANSFERENCIAS DE CAPITAL;47.328.585;238.295.951
2023;Noviembre;PESOS;09;MINISTERIO DE EDUCACIÓN;34;SERVICIO DE LA DEUDA;16.840.745;1.198.726.026
2023;Noviembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;05;TRANSFERENCIAS CORRIENTES;4.612.089;14.941.168
2023;Noviembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;06;RENTAS DE LA PROPIEDAD;2.249;26.190
2023;Noviembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;07;INGRESOS DE OPERACIÓN;17.467.392;187.163.587
2023;Noviembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;08;OTROS INGRESOS CORRIENTES;854.460;15.245.634
2023;Noviembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;09;APORTE FISCAL;66.267.693;991.719.337
2023;Noviembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;10;VENTA DE ACTIVOS NO FINANCIEROS;0;73.862
2023;Noviembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;12;RECUPERACIÓN DE PRÉSTAMOS;-2.467;52.546.320
2023;Noviembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;4.252.000
2023;Noviembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;21;GASTOS EN PERSONAL;47.984.544;632.052.806
2023;Noviembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;22;BIENES Y SERVICIOS DE CONSUMO;18.896.288;350.405.163
2023;Noviembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;23;PRESTACIONES DE SEGURIDAD SOCIAL;415.415;18.502.391
2023;Noviembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;24;TRANSFERENCIAS CORRIENTES;12.561.357;147.170.723
2023;Noviembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;25;INTEGROS AL FISCO;445.227;16.518.008
2023;Noviembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;660.925;2.657.377
2023;Noviembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;31;INICIATIVAS DE INVERSIÓN;1.496.193;12.612.355
2023;Noviembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;34;SERVICIO DE LA DEUDA;-4.785;68.769.102
2023;Noviembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;05;TRANSFERENCIAS CORRIENTES;438.306;2.024.279
2023;Noviembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;06;RENTAS DE LA PROPIEDAD;4.777.601;26.039.276
2023;Noviembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;07;INGRESOS DE OPERACIÓN;57.747.931;600.084.384
2023;Noviembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;08;OTROS INGRESOS CORRIENTES;3.982.239;53.197.904
2023;Noviembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;09;APORTE FISCAL;115.353.763;1.295.463.555
