ID,Nombre,Compañía,Minerales,Método productivo,Tipo,Producción anual 2019 (1),Unidad,Mineral,Producción anual 2019 (2),Unidad,Mineral,Producción anual 2019 (3),Unidad,Mineral,Producción anual 2019 (4),Unidad,Mineral,Producción anual 2019 (5),Unidad,Mineral,País,Lat(y),Long(x),Comentarios,Tipo de problema identificado
53,Eléonore,Newmont,"Au, Ag",,Operación,"265,000",onzas,Au,,,,,,,,,,,,,Canadá,52.69889,-76.08667,,Produccion paralizada
54,Cerro Negro,Newmont,"Au, Ag",,Operación,"345,000",onzas,Au,,,,,,,,,,,,,Argentina,-46.90743,-70.22152,,Produccion paralizada
56,Cerro Corona,Goldfields,"Au, Cu",Rajo abierto,Operación,10932.95606,ton,Cu,"156,200",onzas,Au,,,,,,,,,,Perú,-6.7613,-78.62975,,Producción paralizada
60,Cerro Lindo,Nexa Resources Perú S.A.A.,"Cu, Zn, Au, Ag",Subterránea,Operación,"39,279",ton,Cu,"3,250,675",onzas,Ag,"4,458",onzas,Au,,,,,,,Perú,-13.077,-75.991,,Producción paralizada
61,Huaron,Pan American Silver Corp.,"Ag, Cu, Pb, Zn, Au",Subterránea,Operación,"7,333",ton,Cu,"3,796,000",onzas,Ag,"1,000",onzas,Au,,,,,,,Perú,-11.00572,-76.41462,,Producción paralizada
63,Antapaccay,Glencore,"Cu, Au, Mo, Ag",Rajo abierto,Operación,"197,629",ton,Cu,"85,000",onzas,Au,"1,576,000",onzas,Ag,,,,,,,Perú,-14.96037,-71.38375,,Producción paralizada
70,El Brocal,Cia. de Minas Buenaventura SAA,"Zn, Pb, Ag, Cu, Au",Rajo abierto y subterránea,Operación,"43,664",ton,Cu,"18,726",onzas,Au,"4,366,438",onzas,Ag,,,,,,,Perú,-10.7591,-76.27259,,Producción paralizada
71,Morococha,Pan American Silver Corp.,"Ag, Pb, Cu, Zn, Au",Subterránea,Operación,"3,088",ton,Cu,"2,660,880",onzas,Ag,"1,510",onzas,Au,,,,,,,Perú,-11.613,-76.11908,,Producción paralizada
80,La Ronde,Agnico-Eagle Mines,Cu,Rajo abierto y subterránea,Operación,"4,200",ton,Cu,"343,154",onzas,Au,"883,000",onzas,Ag,,,,,,,Canadá,48.25056,-78.44167,,Producción paralizada
82,Raglan,Glencore,Cu,Rajo abierto y subterránea,Operación,"11,000",ton,Cu,"2,604",onzas,Au,"156,735",onzas,Ag,,,,,,,Canadá,61.684206,-73.676764,,Producción paralizada
86,Woodlawn,Heron Resources,Cu,Rajo abierto y subterránea,Operación,"5,000",ton,Cu,"3,600",onzas,Au,"854,500",onzas,Ag,,,,,,,Australia,-35.06389,149.57194,,Producción paralizada
87,Mirador,Corriente Resources,Cu,Rajo abierto,Operación,"50,000",ton,Cu,"32,108",onzas,Au,"162,881",onzas,Ag,,,,,,,Ecuador,-3.57722,-78.43472,,Producción paralizada
90,Palabora,Hebei Iron & Steel,Cu,,Operación,"45,000",ton,Cu,"10,500",onzas,Au,,,,,,,,,,Sudáfrica,-23.99111,31.12972,,Produccion paralizada
101,Aranzazu,Aura Minerals Inc.,"Cu, Au",,Operación,"11,793",ton,Cu,"17,000",onzas,Au,0,,,,,,,,,México,24.6106,-101.42974,,Produccion paralizada
102,Avino,Avino Silver & Gold Mines Ltd.,"Cu, Au, Ag",,Operación,"2,254",ton,Cu,"6,912",onzas,Au,"958,811",onzas,Ag,,,,,,,México,24.5295,-104.30411,,Produccion paralizada
105,Bolivar Sierra,Sierra Metals Inc.,"Cu, Au, Ag",,Operación,"8,995",ton,Cu,"6,974",onzas,Au,"640,000",onzas,Ag,,,,,,,México,27.0936,-107.98965,,Produccion paralizada
108,Campo Morado,Telson Mining Corp.,"Au, Ag",,Operación,0,,,"1,916",onzas,Au,"2,890,000",onzas,Ag,,,,,,,México,18.1757,-100.14407,,Produccion paralizada
131,Tizapa,Industrias Peñoles SAB de CV,"Cu, Au, Ag",,Operación,"1,286",ton,Cu,"1,123",kg,Au,"179,876",kg,Ag,,,,,,,México,19.0374,-100.23334,,Produccion paralizada
132,Velardeña,Industrias Peñoles SAB de CV,"Cu, Au, Ag",,Operación,"2,498",ton,Cu,155,kg,Au,"27,694",kg,Ag,,,,,,,México,25.0606,-103.73476,,Produccion paralizada
