﻿Año;Mes;Moneda;Partida;Nombre Partida;Subtítulo;Nombre Subtítulo;Ejecución de DICIEMBRE;Ejecución a DICIEMBRE
2014;Diciembre;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;05;TRANSFERENCIAS CORRIENTES;633.336;801.299
2014;Diciembre;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;07;INGRESOS DE OPERACIÓN;543;12.109
2014;Diciembre;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;08;OTROS INGRESOS CORRIENTES;159.699;1.682.527
2014;Diciembre;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;09;APORTE FISCAL;10.686.202;72.529.644
2014;Diciembre;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;10;VENTA DE ACTIVOS NO FINANCIEROS;19.891;48.259
2014;Diciembre;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;12;RECUPERACIÓN DE PRÉSTAMOS;0;223.348
2014;Diciembre;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;21;GASTOS EN PERSONAL;6.746.275;55.668.664
2014;Diciembre;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;1.137.291;7.974.785
2014;Diciembre;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;23;PRESTACIONES DE SEGURIDAD SOCIAL;2.287.662;2.287.662
2014;Diciembre;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;24;TRANSFERENCIAS CORRIENTES;5.032;19.482
2014;Diciembre;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;25;INTEGROS AL FISCO;680;8.123
2014;Diciembre;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1.268.898;3.210.559
2014;Diciembre;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;31;INICIATIVAS DE INVERSIÓN;970.942;6.711.456
2014;Diciembre;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;34;SERVICIO DE LA DEUDA;0;3.633.323
2014;Diciembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;TRANSFERENCIAS CORRIENTES;56.714;5.586.044
2014;Diciembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;06;RENTAS DE LA PROPIEDAD;314.157;3.819.928
2014;Diciembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;07;INGRESOS DE OPERACIÓN;1.876.325;26.393.640
2014;Diciembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;08;OTROS INGRESOS CORRIENTES;2.788.439;37.398.159
2014;Diciembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;09;APORTE FISCAL;296.897.077;2.095.385.454
2014;Diciembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;10;VENTA DE ACTIVOS NO FINANCIEROS;17.743;508.621
2014;Diciembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;11;VENTA DE ACTIVOS FINANCIEROS;-14.656.834;-18.705.324
2014;Diciembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;12;RECUPERACIÓN DE PRÉSTAMOS;72.023;3.288.612
2014;Diciembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;82.325.200;466.103.636
2014;Diciembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;14;ENDEUDAMIENTO;0;14.321.879
2014;Diciembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;21;GASTOS EN PERSONAL;106.609.271;1.046.125.397
2014;Diciembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;38.328.993;205.069.462
2014;Diciembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;23;PRESTACIONES DE SEGURIDAD SOCIAL;1.318.933;4.903.573
2014;Diciembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;24;TRANSFERENCIAS CORRIENTES;43.221.622;297.518.009
2014;Diciembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;25;INTEGROS AL FISCO;8.668.159;9.491.144
2014;Diciembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;26;OTROS GASTOS CORRIENTES;179.439;225.560
2014;Diciembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;26.142.065;98.676.348
2014;Diciembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;31;INICIATIVAS DE INVERSIÓN;66.526.911;527.937.746
2014;Diciembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;32;PRÉSTAMOS;3.552.198;10.344.123
2014;Diciembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;33;TRANSFERENCIAS DE CAPITAL;168.361.890;499.389.409
2014;Diciembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;34;SERVICIO DE LA DEUDA;1.352.046;91.418.211
2014;Diciembre;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;05;TRANSFERENCIAS CORRIENTES;149.434;11.282.431
2014;Diciembre;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;07;INGRESOS DE OPERACIÓN;107.121;976.372
2014;Diciembre;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;08;OTROS INGRESOS CORRIENTES;317.999;1.345.159
2014;Diciembre;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;09;APORTE FISCAL;9.849.109;71.030.818
2014;Diciembre;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;11;VENTA DE ACTIVOS FINANCIEROS;-3.158.911;-6.555.506
2014;Diciembre;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;21;GASTOS EN PERSONAL;4.430.619;36.971.168
2014;Diciembre;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;22;BIENES Y SERVICIOS DE CONSUMO;2.510.708;8.607.936
2014;Diciembre;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;23;PRESTACIONES DE SEGURIDAD SOCIAL;47.734;187.952
2014;Diciembre;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;24;TRANSFERENCIAS CORRIENTES;3.148.932;27.307.177
2014;Diciembre;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;26;OTROS GASTOS CORRIENTES;47.146;1.282.075
2014;Diciembre;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;206.119;2.737.157
2014;Diciembre;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;31;INICIATIVAS DE INVERSIÓN;3.429;3.429
2014;Diciembre;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;34;SERVICIO DE LA DEUDA;6.250;1.148.281
2014;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;05;TRANSFERENCIAS CORRIENTES;2.115.870;13.364.788
2014;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;06;RENTAS DE LA PROPIEDAD;11.886.863;130.551.682
2014;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;07;INGRESOS DE OPERACIÓN;299.233;3.202.999
2014;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;08;OTROS INGRESOS CORRIENTES;5.871.580;20.499.341
2014;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;09;APORTE FISCAL;54.673.848;280.322.806
2014;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;10;VENTA DE ACTIVOS NO FINANCIEROS;34.537;110.010
2014;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;11;VENTA DE ACTIVOS FINANCIEROS;24.103.284;504.031.959
2014;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;12;RECUPERACIÓN DE PRÉSTAMOS;19.262.559;77.178.889
2014;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;21;GASTOS EN PERSONAL;13.576.805;99.618.502
2014;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;22;BIENES Y SERVICIOS DE CONSUMO;8.677.998;33.297.498
2014;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;23;PRESTACIONES DE SEGURIDAD SOCIAL;212.256;2.192.069
2014;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;24;TRANSFERENCIAS CORRIENTES;104.933.897;316.574.540
2014;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;25;INTEGROS AL FISCO;3.736.506;492.728.700
2014;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;26;OTROS GASTOS CORRIENTES;672.592;1.792.416
2014;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4.508.826;7.037.757
2014;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;120.887.945;464.450.090
2014;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;31;INICIATIVAS DE INVERSIÓN;195.897;576.970
2014;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;32;PRÉSTAMOS;3.446.575;45.703.980
2014;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;33;TRANSFERENCIAS DE CAPITAL;4.030.897;16.926.245
2014;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;34;SERVICIO DE LA DEUDA;563.018;9.519.952
2014;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;05;TRANSFERENCIAS CORRIENTES;186.882;416.579
2014;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;06;RENTAS DE LA PROPIEDAD;13.481;284.721
2014;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;07;INGRESOS DE OPERACIÓN;55.263;1.057.639
2014;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;08;OTROS INGRESOS CORRIENTES;1.131.026;55.610.503
2014;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;09;APORTE FISCAL;55.538.076;364.926.613
2014;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;10;VENTA DE ACTIVOS NO FINANCIEROS;30.037;180.281
2014;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;12;RECUPERACIÓN DE PRÉSTAMOS;-1.170;93.498
2014;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;36.772
2014;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;14;ENDEUDAMIENTO;299.424;888.767
2014;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;21;GASTOS EN PERSONAL;40.642.759;307.815.687
2014;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;22;BIENES Y SERVICIOS DE CONSUMO;11.710.380;55.828.247
2014;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;23;PRESTACIONES DE SEGURIDAD SOCIAL;558.564;3.828.237
2014;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;24;TRANSFERENCIAS CORRIENTES;632.379;6.384.356
2014;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;25;INTEGROS AL FISCO;2.000.010;30.834.835
2014;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;26;OTROS GASTOS CORRIENTES;17.909;32.901
2014;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;8.351.062;14.415.976
2014;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;31;INICIATIVAS DE INVERSIÓN;527.881;4.480.368
2014;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;34;SERVICIO DE LA DEUDA;157.111;14.047.461
2014;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;05;TRANSFERENCIAS CORRIENTES;17.919.078;227.561.400
2014;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;06;RENTAS DE LA PROPIEDAD;418;4.902
2014;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;07;INGRESOS DE OPERACIÓN;53.411;1.312.818
2014;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;08;OTROS INGRESOS CORRIENTES;8.332.586;49.363.951
2014;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;09;APORTE FISCAL;807.800.023;6.668.815.472
2014;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;10;VENTA DE ACTIVOS NO FINANCIEROS;2.246.488;2.286.377
2014;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;12;RECUPERACIÓN DE PRÉSTAMOS;-5.884;597.923
2014;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;14;ENDEUDAMIENTO;7.374.924;7.374.924
2014;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;21;GASTOS EN PERSONAL;36.944.376;274.840.086
2014;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;22;BIENES Y SERVICIOS DE CONSUMO;12.350.224;47.825.562
2014;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;23;PRESTACIONES DE SEGURIDAD SOCIAL;371.467;6.920.421
2014;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;24;TRANSFERENCIAS CORRIENTES;622.332.719;5.781.600.132
2014;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;25;INTEGROS AL FISCO;3.602;128.516
2014;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;26;OTROS GASTOS CORRIENTES;448.703;621.772
2014;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6.568.479;15.219.749
2014;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;38.952.719;349.409.524
2014;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;31;INICIATIVAS DE INVERSIÓN;2.531.870;10.223.921
2014;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;32;PRÉSTAMOS;59.754;-45.959
2014;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;33;TRANSFERENCIAS DE CAPITAL;139.477.061;398.340.933
2014;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;34;SERVICIO DE LA DEUDA;1.941.962;145.151.496
2014;Diciembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;05;TRANSFERENCIAS CORRIENTES;-358.747;7.084.150
2014;Diciembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;06;RENTAS DE LA PROPIEDAD;2.857;37.566
2014;Diciembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;07;INGRESOS DE OPERACIÓN;9.877.414;113.128.682
2014;Diciembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;08;OTROS INGRESOS CORRIENTES;1.298.319;9.173.691
2014;Diciembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;09;APORTE FISCAL;122.350.491;792.717.079
2014;Diciembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;10;VENTA DE ACTIVOS NO FINANCIEROS;10.793;22.037
2014;Diciembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;12;RECUPERACIÓN DE PRÉSTAMOS;-1.245;2.211.377
2014;Diciembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;8.536
2014;Diciembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;21;GASTOS EN PERSONAL;57.075.348;427.004.803
2014;Diciembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;22;BIENES Y SERVICIOS DE CONSUMO;33.848.688;233.220.778
