﻿Año;Mes;Moneda;Partida;Nombre Partida;Capítulo;Nombre Capítulo;Subtítulo;Nombre Subtítulo;Ejecución de DICIEMBRE;Ejecución a DICIEMBRE
2017;Diciembre;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;01;PRESIDENCIA DE LA REPÚBLICA;05;TRANSFERENCIAS CORRIENTES;0;18.387
2017;Diciembre;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;01;PRESIDENCIA DE LA REPÚBLICA;08;OTROS INGRESOS CORRIENTES;18.440;442.285
2017;Diciembre;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;01;PRESIDENCIA DE LA REPÚBLICA;09;APORTE FISCAL;2.584.744;19.334.822
2017;Diciembre;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;01;PRESIDENCIA DE LA REPÚBLICA;10;VENTA DE ACTIVOS NO FINANCIEROS;19.324;19.324
2017;Diciembre;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;01;PRESIDENCIA DE LA REPÚBLICA;12;RECUPERACIÓN DE PRÉSTAMOS;-22;204.815
2017;Diciembre;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;01;PRESIDENCIA DE LA REPÚBLICA;21;GASTOS EN PERSONAL;968.286;7.573.352
2017;Diciembre;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;01;PRESIDENCIA DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;1.787.494;7.426.629
2017;Diciembre;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;01;PRESIDENCIA DE LA REPÚBLICA;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;119.961
2017;Diciembre;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;01;PRESIDENCIA DE LA REPÚBLICA;24;TRANSFERENCIAS CORRIENTES;381.612;4.146.285
2017;Diciembre;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;01;PRESIDENCIA DE LA REPÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;36.352;473.937
2017;Diciembre;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;01;PRESIDENCIA DE LA REPÚBLICA;34;SERVICIO DE LA DEUDA;0;967.251
2017;Diciembre;PESOS;02;CONGRESO NACIONAL;01;SENADO;08;OTROS INGRESOS CORRIENTES;92.173;457.539
2017;Diciembre;PESOS;02;CONGRESO NACIONAL;01;SENADO;09;APORTE FISCAL;2.960.930;40.957.858
2017;Diciembre;PESOS;02;CONGRESO NACIONAL;01;SENADO;21;GASTOS EN PERSONAL;1.941.928;21.227.636
2017;Diciembre;PESOS;02;CONGRESO NACIONAL;01;SENADO;22;BIENES Y SERVICIOS DE CONSUMO;913.808;6.073.914
2017;Diciembre;PESOS;02;CONGRESO NACIONAL;01;SENADO;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;15.072
2017;Diciembre;PESOS;02;CONGRESO NACIONAL;01;SENADO;24;TRANSFERENCIAS CORRIENTES;1.216.793;11.619.786
2017;Diciembre;PESOS;02;CONGRESO NACIONAL;01;SENADO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;240.100;501.315
2017;Diciembre;PESOS;02;CONGRESO NACIONAL;01;SENADO;34;SERVICIO DE LA DEUDA;0;308.183
2017;Diciembre;PESOS;02;CONGRESO NACIONAL;02;CÁMARA DE DIPUTADOS;08;OTROS INGRESOS CORRIENTES;19.351;357.369
2017;Diciembre;PESOS;02;CONGRESO NACIONAL;02;CÁMARA DE DIPUTADOS;09;APORTE FISCAL;6.812.102;65.712.707
2017;Diciembre;PESOS;02;CONGRESO NACIONAL;02;CÁMARA DE DIPUTADOS;10;VENTA DE ACTIVOS NO FINANCIEROS;0;6.836
2017;Diciembre;PESOS;02;CONGRESO NACIONAL;02;CÁMARA DE DIPUTADOS;21;GASTOS EN PERSONAL;4.202.596;34.988.004
2017;Diciembre;PESOS;02;CONGRESO NACIONAL;02;CÁMARA DE DIPUTADOS;22;BIENES Y SERVICIOS DE CONSUMO;1.233.149;7.102.778
2017;Diciembre;PESOS;02;CONGRESO NACIONAL;02;CÁMARA DE DIPUTADOS;23;PRESTACIONES DE SEGURIDAD SOCIAL;14.436;421.968
2017;Diciembre;PESOS;02;CONGRESO NACIONAL;02;CÁMARA DE DIPUTADOS;24;TRANSFERENCIAS CORRIENTES;2.154.400;22.506.623
2017;Diciembre;PESOS;02;CONGRESO NACIONAL;02;CÁMARA DE DIPUTADOS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;40.416;639.898
2017;Diciembre;PESOS;02;CONGRESO NACIONAL;02;CÁMARA DE DIPUTADOS;34;SERVICIO DE LA DEUDA;0;187.731
2017;Diciembre;PESOS;02;CONGRESO NACIONAL;03;BIBLIOTECA DEL CONGRESO;07;INGRESOS DE OPERACIÓN;7;326
2017;Diciembre;PESOS;02;CONGRESO NACIONAL;03;BIBLIOTECA DEL CONGRESO;08;OTROS INGRESOS CORRIENTES;33.055;173.777
2017;Diciembre;PESOS;02;CONGRESO NACIONAL;03;BIBLIOTECA DEL CONGRESO;09;APORTE FISCAL;1.658.436;12.216.911
2017;Diciembre;PESOS;02;CONGRESO NACIONAL;03;BIBLIOTECA DEL CONGRESO;21;GASTOS EN PERSONAL;1.230.563;10.094.695
2017;Diciembre;PESOS;02;CONGRESO NACIONAL;03;BIBLIOTECA DEL CONGRESO;22;BIENES Y SERVICIOS DE CONSUMO;325.422;1.686.329
2017;Diciembre;PESOS;02;CONGRESO NACIONAL;03;BIBLIOTECA DEL CONGRESO;23;PRESTACIONES DE SEGURIDAD SOCIAL;27.862;27.862
2017;Diciembre;PESOS;02;CONGRESO NACIONAL;03;BIBLIOTECA DEL CONGRESO;24;TRANSFERENCIAS CORRIENTES;8.350;128.536
2017;Diciembre;PESOS;02;CONGRESO NACIONAL;03;BIBLIOTECA DEL CONGRESO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;163.738;380.058
2017;Diciembre;PESOS;02;CONGRESO NACIONAL;03;BIBLIOTECA DEL CONGRESO;34;SERVICIO DE LA DEUDA;0;203.236
2017;Diciembre;PESOS;02;CONGRESO NACIONAL;04;CONSEJO RESOLUTIVO DE ASIGNACIONES PARLAMENTARIAS;08;OTROS INGRESOS CORRIENTES;0;2.132
2017;Diciembre;PESOS;02;CONGRESO NACIONAL;04;CONSEJO RESOLUTIVO DE ASIGNACIONES PARLAMENTARIAS;09;APORTE FISCAL;78.213;1.004.104
2017;Diciembre;PESOS;02;CONGRESO NACIONAL;04;CONSEJO RESOLUTIVO DE ASIGNACIONES PARLAMENTARIAS;21;GASTOS EN PERSONAL;82.311;898.556
2017;Diciembre;PESOS;02;CONGRESO NACIONAL;04;CONSEJO RESOLUTIVO DE ASIGNACIONES PARLAMENTARIAS;22;BIENES Y SERVICIOS DE CONSUMO;27.130;71.930
2017;Diciembre;PESOS;02;CONGRESO NACIONAL;04;CONSEJO RESOLUTIVO DE ASIGNACIONES PARLAMENTARIAS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;9.657;10.320
2017;Diciembre;PESOS;03;PODER JUDICIAL;01;PODER JUDICIAL;08;OTROS INGRESOS CORRIENTES;-83.704;8.525.502
2017;Diciembre;PESOS;03;PODER JUDICIAL;01;PODER JUDICIAL;09;APORTE FISCAL;35.881.665;368.708.706
2017;Diciembre;PESOS;03;PODER JUDICIAL;01;PODER JUDICIAL;21;GASTOS EN PERSONAL;36.920.850;377.341.891
2017;Diciembre;PESOS;03;PODER JUDICIAL;03;CORPORACIÓN ADMINISTRATIVA DEL PODER JUDICIAL;06;RENTAS DE LA PROPIEDAD;55.728;314.216
2017;Diciembre;PESOS;03;PODER JUDICIAL;03;CORPORACIÓN ADMINISTRATIVA DEL PODER JUDICIAL;07;INGRESOS DE OPERACIÓN;7.914;110.291
2017;Diciembre;PESOS;03;PODER JUDICIAL;03;CORPORACIÓN ADMINISTRATIVA DEL PODER JUDICIAL;08;OTROS INGRESOS CORRIENTES;618.774;7.616.543
2017;Diciembre;PESOS;03;PODER JUDICIAL;03;CORPORACIÓN ADMINISTRATIVA DEL PODER JUDICIAL;09;APORTE FISCAL;42.912.779;170.460.786
2017;Diciembre;PESOS;03;PODER JUDICIAL;03;CORPORACIÓN ADMINISTRATIVA DEL PODER JUDICIAL;10;VENTA DE ACTIVOS NO FINANCIEROS;0;52.242
2017;Diciembre;PESOS;03;PODER JUDICIAL;03;CORPORACIÓN ADMINISTRATIVA DEL PODER JUDICIAL;11;VENTA DE ACTIVOS FINANCIEROS;1.333;1.333
2017;Diciembre;PESOS;03;PODER JUDICIAL;03;CORPORACIÓN ADMINISTRATIVA DEL PODER JUDICIAL;12;RECUPERACIÓN DE PRÉSTAMOS;4.564;64.265
2017;Diciembre;PESOS;03;PODER JUDICIAL;03;CORPORACIÓN ADMINISTRATIVA DEL PODER JUDICIAL;21;GASTOS EN PERSONAL;1.359.218;14.249.205
2017;Diciembre;PESOS;03;PODER JUDICIAL;03;CORPORACIÓN ADMINISTRATIVA DEL PODER JUDICIAL;22;BIENES Y SERVICIOS DE CONSUMO;11.013.212;69.118.771
2017;Diciembre;PESOS;03;PODER JUDICIAL;03;CORPORACIÓN ADMINISTRATIVA DEL PODER JUDICIAL;24;TRANSFERENCIAS CORRIENTES;15.709;5.816.162
2017;Diciembre;PESOS;03;PODER JUDICIAL;03;CORPORACIÓN ADMINISTRATIVA DEL PODER JUDICIAL;26;OTROS GASTOS CORRIENTES;5.915;5.915
2017;Diciembre;PESOS;03;PODER JUDICIAL;03;CORPORACIÓN ADMINISTRATIVA DEL PODER JUDICIAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;12.120.364;14.049.526
2017;Diciembre;PESOS;03;PODER JUDICIAL;03;CORPORACIÓN ADMINISTRATIVA DEL PODER JUDICIAL;31;INICIATIVAS DE INVERSIÓN;12.797.107;48.216.381
2017;Diciembre;PESOS;03;PODER JUDICIAL;03;CORPORACIÓN ADMINISTRATIVA DEL PODER JUDICIAL;32;PRÉSTAMOS;26.235.059;23.013.104
2017;Diciembre;PESOS;03;PODER JUDICIAL;03;CORPORACIÓN ADMINISTRATIVA DEL PODER JUDICIAL;34;SERVICIO DE LA DEUDA;0;3.525.406
2017;Diciembre;PESOS;03;PODER JUDICIAL;04;ACADEMIA JUDICIAL;08;OTROS INGRESOS CORRIENTES;245;4.540
2017;Diciembre;PESOS;03;PODER JUDICIAL;04;ACADEMIA JUDICIAL;09;APORTE FISCAL;428.795;3.079.247
2017;Diciembre;PESOS;03;PODER JUDICIAL;04;ACADEMIA JUDICIAL;21;GASTOS EN PERSONAL;86.121;838.794
2017;Diciembre;PESOS;03;PODER JUDICIAL;04;ACADEMIA JUDICIAL;22;BIENES Y SERVICIOS DE CONSUMO;78.744;470.079
2017;Diciembre;PESOS;03;PODER JUDICIAL;04;ACADEMIA JUDICIAL;24;TRANSFERENCIAS CORRIENTES;258.756;1.926.594
2017;Diciembre;PESOS;03;PODER JUDICIAL;04;ACADEMIA JUDICIAL;25;INTEGROS AL FISCO;0;2.132
2017;Diciembre;PESOS;03;PODER JUDICIAL;04;ACADEMIA JUDICIAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1.448;9.844
2017;Diciembre;PESOS;03;PODER JUDICIAL;04;ACADEMIA JUDICIAL;34;SERVICIO DE LA DEUDA;-122;115.238
2017;Diciembre;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;05;TRANSFERENCIAS CORRIENTES;0;196.331
2017;Diciembre;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;08;OTROS INGRESOS CORRIENTES;143.138;1.993.875
2017;Diciembre;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;09;APORTE FISCAL;5.009.992;78.784.154
2017;Diciembre;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;10;VENTA DE ACTIVOS NO FINANCIEROS;0;6.081
2017;Diciembre;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;12;RECUPERACIÓN DE PRÉSTAMOS;0;950.393
2017;Diciembre;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;21;GASTOS EN PERSONAL;8.312.253;65.295.428
2017;Diciembre;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;1.759.437;9.831.759
2017;Diciembre;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;1.075.921
2017;Diciembre;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;24;TRANSFERENCIAS CORRIENTES;81.876;153.795
2017;Diciembre;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;25;INTEGROS AL FISCO;511;4.484
2017;Diciembre;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2.577.865;4.774.725
2017;Diciembre;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;31;INICIATIVAS DE INVERSIÓN;256.718;333.927
2017;Diciembre;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;34;SERVICIO DE LA DEUDA;-3.192;2.747.232
2017;Diciembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;02;SERVICIO DE GOBIERNO INTERIOR;08;OTROS INGRESOS CORRIENTES;166.766;1.029.290
