﻿Año;Mes;Moneda;Partida;Nombre Partida;Subtítulo;Nombre Subtítulo;Monto Ley Inicial;Monto Ley Vigente a FEBRERO
2020;Febrero;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;21;GASTOS EN PERSONAL;8.189.139;8.189.139
2020;Febrero;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;6.560.840;6.560.840
2020;Febrero;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;24;TRANSFERENCIAS CORRIENTES;3.638.534;3.638.534
2020;Febrero;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;355.011;355.011
2020;Febrero;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;34;SERVICIO DE LA DEUDA;0;963.338
2020;Febrero;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;35;SALDO FINAL DE CAJA;1.000;1.000
2020;Febrero;PESOS;02;CONGRESO NACIONAL;07;INGRESOS DE OPERACIÓN;5.456;5.456
2020;Febrero;PESOS;02;CONGRESO NACIONAL;08;OTROS INGRESOS CORRIENTES;758.230;819.189
2020;Febrero;PESOS;02;CONGRESO NACIONAL;09;APORTE FISCAL;129.082.660;129.144.391
2020;Febrero;PESOS;02;CONGRESO NACIONAL;12;RECUPERACIÓN DE PRÉSTAMOS;122;122
2020;Febrero;PESOS;02;CONGRESO NACIONAL;21;GASTOS EN PERSONAL;77.119.469;76.162.019
2020;Febrero;PESOS;02;CONGRESO NACIONAL;22;BIENES Y SERVICIOS DE CONSUMO;14.924.551;13.414.280
2020;Febrero;PESOS;02;CONGRESO NACIONAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;668.270;841.760
2020;Febrero;PESOS;02;CONGRESO NACIONAL;24;TRANSFERENCIAS CORRIENTES;35.730.014;38.146.935
2020;Febrero;PESOS;02;CONGRESO NACIONAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1.221.431;1.221.431
2020;Febrero;PESOS;02;CONGRESO NACIONAL;34;SERVICIO DE LA DEUDA;182.733;182.733
2020;Febrero;PESOS;03;PODER JUDICIAL;06;RENTAS DE LA PROPIEDAD;128.383;128.383
2020;Febrero;PESOS;03;PODER JUDICIAL;07;INGRESOS DE OPERACIÓN;133.979;133.979
2020;Febrero;PESOS;03;PODER JUDICIAL;08;OTROS INGRESOS CORRIENTES;14.330.231;14.330.231
2020;Febrero;PESOS;03;PODER JUDICIAL;09;APORTE FISCAL;567.294.521;567.294.521
2020;Febrero;PESOS;03;PODER JUDICIAL;12;RECUPERACIÓN DE PRÉSTAMOS;255.071;255.071
2020;Febrero;PESOS;03;PODER JUDICIAL;15;SALDO INICIAL DE CAJA;0;2.195.413
2020;Febrero;PESOS;03;PODER JUDICIAL;21;GASTOS EN PERSONAL;429.622.887;429.622.887
2020;Febrero;PESOS;03;PODER JUDICIAL;22;BIENES Y SERVICIOS DE CONSUMO;77.268.569;77.268.569
2020;Febrero;PESOS;03;PODER JUDICIAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;4.119.620;4.119.620
2020;Febrero;PESOS;03;PODER JUDICIAL;24;TRANSFERENCIAS CORRIENTES;8.623.945;8.623.945
2020;Febrero;PESOS;03;PODER JUDICIAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;8.980.712;8.980.712
2020;Febrero;PESOS;03;PODER JUDICIAL;31;INICIATIVAS DE INVERSIÓN;52.654.663;52.654.663
2020;Febrero;PESOS;03;PODER JUDICIAL;32;PRÉSTAMOS;255.071;255.071
2020;Febrero;PESOS;03;PODER JUDICIAL;34;SERVICIO DE LA DEUDA;616.718;2.812.131
2020;Febrero;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;08;OTROS INGRESOS CORRIENTES;1.516.939;1.516.939
2020;Febrero;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;09;APORTE FISCAL;82.007.147;82.007.147
2020;Febrero;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;10;VENTA DE ACTIVOS NO FINANCIEROS;11.333;11.333
2020;Febrero;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;12;RECUPERACIÓN DE PRÉSTAMOS;150.654;150.654
2020;Febrero;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;15;SALDO INICIAL DE CAJA;0;3.350.827
2020;Febrero;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;21;GASTOS EN PERSONAL;66.800.799;66.800.799
2020;Febrero;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;11.145.763;11.145.763
2020;Febrero;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;1
2020;Febrero;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;24;TRANSFERENCIAS CORRIENTES;189.197;189.197
2020;Febrero;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;25;INTEGROS AL FISCO;5.523;5.523
2020;Febrero;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3.428.987;3.428.987
2020;Febrero;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;31;INICIATIVAS DE INVERSIÓN;1.417.923;1.417.923
2020;Febrero;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;34;SERVICIO DE LA DEUDA;697.881;4.048.707
2020;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;TRANSFERENCIAS CORRIENTES;170.692.718;170.708.598
2020;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;06;RENTAS DE LA PROPIEDAD;573.135;573.135
2020;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;07;INGRESOS DE OPERACIÓN;26.820.810;26.820.810
2020;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;08;OTROS INGRESOS CORRIENTES;12.066.239;12.071.798
2020;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;09;APORTE FISCAL;2.414.491.107;2.558.481.468
2020;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;10;VENTA DE ACTIVOS NO FINANCIEROS;818.189;818.189
2020;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;12;RECUPERACIÓN DE PRÉSTAMOS;16.982.500;16.982.500
2020;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;949.197.926;949.197.926
2020;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;14;ENDEUDAMIENTO;11.368.300;11.368.300
2020;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;15;SALDO INICIAL DE CAJA;2.246.100;8.437.119
2020;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;21;GASTOS EN PERSONAL;1.406.730.279;1.406.725.646
2020;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;287.471.313;275.014.549
2020;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;23;PRESTACIONES DE SEGURIDAD SOCIAL;11.193.984;11.220.056
2020;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;24;TRANSFERENCIAS CORRIENTES;330.055.551;331.520.376
2020;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;25;INTEGROS AL FISCO;5.797.053;5.797.053
2020;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;26;OTROS GASTOS CORRIENTES;10.274;10.274
2020;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;107.636.928;122.899.441
2020;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;31;INICIATIVAS DE INVERSIÓN;713.527.960;805.883.120
2020;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;32;PRÉSTAMOS;26.552.663;26.552.663
2020;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;33;TRANSFERENCIAS DE CAPITAL;696.047.583;743.412.210
2020;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;34;SERVICIO DE LA DEUDA;20.233.436;26.424.455
2020;Febrero;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;05;TRANSFERENCIAS CORRIENTES;12.587.035;12.587.035
2020;Febrero;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;07;INGRESOS DE OPERACIÓN;1.335.113;1.335.113
2020;Febrero;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;08;OTROS INGRESOS CORRIENTES;1.236.486;1.246.486
2020;Febrero;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;09;APORTE FISCAL;89.332.293;89.320.579
2020;Febrero;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;11;VENTA DE ACTIVOS FINANCIEROS;-5.740.150;-5.740.150
2020;Febrero;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;12;RECUPERACIÓN DE PRÉSTAMOS;0;1.714
2020;Febrero;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;15;SALDO INICIAL DE CAJA;2.036.158;2.736.311
2020;Febrero;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;21;GASTOS EN PERSONAL;53.366.955;53.366.955
2020;Febrero;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;22;BIENES Y SERVICIOS DE CONSUMO;10.071.705;10.071.705
2020;Febrero;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;24;TRANSFERENCIAS CORRIENTES;31.186.600;31.186.600
2020;Febrero;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;25;INTEGROS AL FISCO;2.036.158;2.036.158
2020;Febrero;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3.522.623;3.522.623
2020;Febrero;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;31;INICIATIVAS DE INVERSIÓN;564.300;564.300
2020;Febrero;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;34;SERVICIO DE LA DEUDA;38.594;738.747
2020;Febrero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;05;TRANSFERENCIAS CORRIENTES;103.812.489;103.812.489
2020;Febrero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;06;RENTAS DE LA PROPIEDAD;312.909.409;312.909.409
2020;Febrero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;07;INGRESOS DE OPERACIÓN;7.948.431;7.948.431
2020;Febrero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;08;OTROS INGRESOS CORRIENTES;22.915.139;22.915.139
2020;Febrero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;09;APORTE FISCAL;290.798.772;317.928.772
2020;Febrero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;10;VENTA DE ACTIVOS NO FINANCIEROS;6.840.030;6.840.030
2020;Febrero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;11;VENTA DE ACTIVOS FINANCIEROS;291.047.427;291.047.427
2020;Febrero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;12;RECUPERACIÓN DE PRÉSTAMOS;80.686.794;80.686.794
2020;Febrero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;21;GASTOS EN PERSONAL;158.981.296;158.981.296
2020;Febrero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;22;BIENES Y SERVICIOS DE CONSUMO;51.012.284;51.012.284
2020;Febrero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;23;PRESTACIONES DE SEGURIDAD SOCIAL;145.082;145.082
2020;Febrero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;24;TRANSFERENCIAS CORRIENTES;331.063.121;358.193.121
2020;Febrero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;25;INTEGROS AL FISCO;36.634.782;36.634.782
2020;Febrero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;26;OTROS GASTOS CORRIENTES;30;30
2020;Febrero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;19.903.469;19.903.469
2020;Febrero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;392.692.810;392.692.810
2020;Febrero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;31;INICIATIVAS DE INVERSIÓN;1.315.494;1.315.494
2020;Febrero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;32;PRÉSTAMOS;108.595.634;108.595.634
2020;Febrero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;33;TRANSFERENCIAS DE CAPITAL;8.396.242;8.396.242
2020;Febrero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;34;SERVICIO DE LA DEUDA;8.218.247;8.218.247
2020;Febrero;PESOS;08;MINISTERIO DE HACIENDA;06;RENTAS DE LA PROPIEDAD;213.842;213.842
2020;Febrero;PESOS;08;MINISTERIO DE HACIENDA;07;INGRESOS DE OPERACIÓN;1.210.768;1.210.768
2020;Febrero;PESOS;08;MINISTERIO DE HACIENDA;08;OTROS INGRESOS CORRIENTES;88.660.174;88.660.174
2020;Febrero;PESOS;08;MINISTERIO DE HACIENDA;09;APORTE FISCAL;439.886.175;439.886.175
2020;Febrero;PESOS;08;MINISTERIO DE HACIENDA;10;VENTA DE ACTIVOS NO FINANCIEROS;67.174;67.174
2020;Febrero;PESOS;08;MINISTERIO DE HACIENDA;12;RECUPERACIÓN DE PRÉSTAMOS;21.983;21.983
2020;Febrero;PESOS;08;MINISTERIO DE HACIENDA;14;ENDEUDAMIENTO;7.960.584;7.960.584
2020;Febrero;PESOS;08;MINISTERIO DE HACIENDA;15;SALDO INICIAL DE CAJA;201.000;201.000
2020;Febrero;PESOS;08;MINISTERIO DE HACIENDA;21;GASTOS EN PERSONAL;369.001.464;369.001.464
2020;Febrero;PESOS;08;MINISTERIO DE HACIENDA;22;BIENES Y SERVICIOS DE CONSUMO;73.451.699;73.451.699
2020;Febrero;PESOS;08;MINISTERIO DE HACIENDA;24;TRANSFERENCIAS CORRIENTES;18.891.658;18.891.658
2020;Febrero;PESOS;08;MINISTERIO DE HACIENDA;25;INTEGROS AL FISCO;57.810.662;57.810.662
2020;Febrero;PESOS;08;MINISTERIO DE HACIENDA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;15.056.202;15.056.202
2020;Febrero;PESOS;08;MINISTERIO DE HACIENDA;31;INICIATIVAS DE INVERSIÓN;2.058.082;2.058.082
2020;Febrero;PESOS;08;MINISTERIO DE HACIENDA;33;TRANSFERENCIAS DE CAPITAL;265.939;265.939
2020;Febrero;PESOS;08;MINISTERIO DE HACIENDA;34;SERVICIO DE LA DEUDA;1.685.994;1.685.994
2020;Febrero;PESOS;09;MINISTERIO DE EDUCACIÓN;05;TRANSFERENCIAS CORRIENTES;35.609.528;35.609.528
2020;Febrero;PESOS;09;MINISTERIO DE EDUCACIÓN;06;RENTAS DE LA PROPIEDAD;1.295;1.295
2020;Febrero;PESOS;09;MINISTERIO DE EDUCACIÓN;07;INGRESOS DE OPERACIÓN;600.896;600.896
2020;Febrero;PESOS;09;MINISTERIO DE EDUCACIÓN;08;OTROS INGRESOS CORRIENTES;47.853.482;47.853.482
2020;Febrero;PESOS;09;MINISTERIO DE EDUCACIÓN;09;APORTE FISCAL;11.501.317.570;11.501.317.570
2020;Febrero;PESOS;09;MINISTERIO DE EDUCACIÓN;10;VENTA DE ACTIVOS NO FINANCIEROS;23.661;23.661
2020;Febrero;PESOS;09;MINISTERIO DE EDUCACIÓN;12;RECUPERACIÓN DE PRÉSTAMOS;91.040.201;91.040.201
2020;Febrero;PESOS;09;MINISTERIO DE EDUCACIÓN;14;ENDEUDAMIENTO;11.375.000;11.375.000
2020;Febrero;PESOS;09;MINISTERIO DE EDUCACIÓN;15;SALDO INICIAL DE CAJA;44.000;3.261.985
2020;Febrero;PESOS;09;MINISTERIO DE EDUCACIÓN;21;GASTOS EN PERSONAL;677.015.981;677.015.981
2020;Febrero;PESOS;09;MINISTERIO DE EDUCACIÓN;22;BIENES Y SERVICIOS DE CONSUMO;129.032.617;129.032.617
2020;Febrero;PESOS;09;MINISTERIO DE EDUCACIÓN;23;PRESTACIONES DE SEGURIDAD SOCIAL;20.477.601;20.477.601
2020;Febrero;PESOS;09;MINISTERIO DE EDUCACIÓN;24;TRANSFERENCIAS CORRIENTES;9.811.453.659;9.814.671.644
2020;Febrero;PESOS;09;MINISTERIO DE EDUCACIÓN;25;INTEGROS AL FISCO;83.850;83.850
2020;Febrero;PESOS;09;MINISTERIO DE EDUCACIÓN;26;OTROS GASTOS CORRIENTES;226.780;226.780
2020;Febrero;PESOS;09;MINISTERIO DE EDUCACIÓN;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;13.628.554;13.628.554
2020;Febrero;PESOS;09;MINISTERIO DE EDUCACIÓN;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;466.442.992;466.442.992
2020;Febrero;PESOS;09;MINISTERIO DE EDUCACIÓN;31;INICIATIVAS DE INVERSIÓN;94.032.256;94.032.256
2020;Febrero;PESOS;09;MINISTERIO DE EDUCACIÓN;33;TRANSFERENCIAS DE CAPITAL;316.848.583;316.848.583
2020;Febrero;PESOS;09;MINISTERIO DE EDUCACIÓN;34;SERVICIO DE LA DEUDA;148.580.260;148.580.260
2020;Febrero;PESOS;09;MINISTERIO DE EDUCACIÓN;35;SALDO FINAL DE CAJA;10.042.500;10.042.500
2020;Febrero;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;05;TRANSFERENCIAS CORRIENTES;7.692.971;7.692.971
2020;Febrero;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;06;RENTAS DE LA PROPIEDAD;52.280;52.280
2020;Febrero;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;07;INGRESOS DE OPERACIÓN;156.957.769;156.957.769
2020;Febrero;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;08;OTROS INGRESOS CORRIENTES;4.958.721;4.958.721
2020;Febrero;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;09;APORTE FISCAL;1.183.064.384;1.183.064.384
2020;Febrero;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;10;VENTA DE ACTIVOS NO FINANCIEROS;105.763;105.763
2020;Febrero;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;12;RECUPERACIÓN DE PRÉSTAMOS;0;22.941
2020;Febrero;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;15;SALDO INICIAL DE CAJA;0;99.724
2020;Febrero;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;21;GASTOS EN PERSONAL;593.960.732;594.392.057
2020;Febrero;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;22;BIENES Y SERVICIOS DE CONSUMO;311.505.627;311.505.627
2020;Febrero;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;23;PRESTACIONES DE SEGURIDAD SOCIAL;574.292;574.292
2020;Febrero;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;24;TRANSFERENCIAS CORRIENTES;365.526.957;365.095.632
2020;Febrero;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;25;INTEGROS AL FISCO;8.953.077;8.953.077
2020;Febrero;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;12.340.499;12.340.499
2020;Febrero;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;31;INICIATIVAS DE INVERSIÓN;59.362.914;59.362.914
2020;Febrero;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;32;PRÉSTAMOS;607.790;607.790
2020;Febrero;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;34;SERVICIO DE LA DEUDA;0;99.724
2020;Febrero;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;35;SALDO FINAL DE CAJA;0;22.941
2020;Febrero;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;05;TRANSFERENCIAS CORRIENTES;287.257;287.257
2020;Febrero;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;06;RENTAS DE LA PROPIEDAD;17.954.907;17.954.907
2020;Febrero;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;07;INGRESOS DE OPERACIÓN;576.098.313;576.098.313
2020;Febrero;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;08;OTROS INGRESOS CORRIENTES;41.796.151;41.796.151
2020;Febrero;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;09;APORTE FISCAL;1.207.519.535;1.207.519.535
