﻿Año;Mes;Moneda;Partida;Nombre Partida;Capítulo;Nombre Capítulo;Programa;Nombre Programa;Subtítulo;Nombre Subtítulo;Item;Nombre Item;Asignación;Nombre Asignación;Sub-Asignación;Nombre Sub-Asignación;Ejecución de AGOSTO;Ejecución a AGOSTO
2021;Agosto;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;69;GOBIERNO REGIONAL REGIÓN DE LA ARAUCANÍA;50;GOBIERNO REGIONAL REGIÓN DE LA ARAUCANÍA FET - Covid - 19;24;TRANSFERENCIAS CORRIENTES;03;A Otras Entidades Públicas;011;Aplicación letra c) numeral 2.3 glosa 02 Gobiernos Regionales;;;175.326;175.326
2021;Agosto;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;75;GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA;50;GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA FET - Covid - 19;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;02;Del Gobierno Central;200;Fondo de Emergencia Transitorio;;;212.736;290.518
2021;Agosto;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;75;GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA;50;GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA FET - Covid - 19;31;INICIATIVAS DE INVERSIÓN;02;Proyectos;004;Obras Civiles;;;125.671;609.152
2021;Agosto;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;09;SERVICIO NACIONAL DE TURISMO;50;SERVICIO NACIONAL DE TURISMO FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;07;Publicidad y Difusión;001;Servicios de Publicidad;001;Avisos Promocionales;0;33.229
2021;Agosto;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;09;SERVICIO NACIONAL DE TURISMO;50;SERVICIO NACIONAL DE TURISMO FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;07;Publicidad y Difusión;001;Servicios de Publicidad;002;Agencias Publicitarias;0;290.399
2021;Agosto;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;09;SERVICIO NACIONAL DE TURISMO;50;SERVICIO NACIONAL DE TURISMO FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;07;Publicidad y Difusión;001;Servicios de Publicidad;005;Otros;0;75.777
2021;Agosto;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;09;SERVICIO NACIONAL DE TURISMO;50;SERVICIO NACIONAL DE TURISMO FET - Covid - 19;31;INICIATIVAS DE INVERSIÓN;02;Proyectos;001;Gastos Administrativos;;;0;2.947
2021;Agosto;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;16;SERVICIO DE COOPERACIÓN TÉCNICA;50;SERVICIO DE COOPERACIÓN TÉCNICA FET - Covid - 19;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;02;Del Gobierno Central;200;Fondo de Emergencia Transitorio;;;0;6.754.694
2021;Agosto;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;16;SERVICIO DE COOPERACIÓN TÉCNICA;50;SERVICIO DE COOPERACIÓN TÉCNICA FET - Covid - 19;21;GASTOS EN PERSONAL;03;Otras Remuneraciones;001;Honorarios a Suma Alzada -Personas Naturales;;;35.568;174.666
2021;Agosto;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;16;SERVICIO DE COOPERACIÓN TÉCNICA;50;SERVICIO DE COOPERACIÓN TÉCNICA FET - Covid - 19;24;TRANSFERENCIAS CORRIENTES;01;Al Sector Privado;152;Programas Especiales;;;5.416.493;6.330.373
2021;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;01;SUBSECRETARÍA DE EDUCACIÓN;50;SUBSECRETARÍA DE EDUCACIÓN FET - Covid - 19;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;02;Del Gobierno Central;200;Fondo de Emergencia Transitorio;;;19.000.000;19.000.000
2021;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;01;SUBSECRETARÍA DE EDUCACIÓN;50;SUBSECRETARÍA DE EDUCACIÓN FET - Covid - 19;24;TRANSFERENCIAS CORRIENTES;01;Al Sector Privado;001;Asignación de Apoyo a Establecimientos para Retorno Seguro;;;18.533.572;18.533.572
2021;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;04;SUBSECRETARÍA DE EDUCACIÓN PARVULARIA;50;SUBSECRETARIA DE EDUCACION PARVULARIA FET - Covid - 19;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;02;Del Gobierno Central;200;Fondo de Emergencia Transitorio;;;0;9.410.062
2021;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;04;SUBSECRETARÍA DE EDUCACIÓN PARVULARIA;50;SUBSECRETARIA DE EDUCACION PARVULARIA FET - Covid - 19;24;TRANSFERENCIAS CORRIENTES;01;Al Sector Privado;024;Convenio Integra;;;0;3.370.717
2021;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;04;SUBSECRETARÍA DE EDUCACIÓN PARVULARIA;50;SUBSECRETARIA DE EDUCACION PARVULARIA FET - Covid - 19;33;TRANSFERENCIAS DE CAPITAL;01;Al Sector Privado;024;Convenio INTEGRA;;;0;6.039.345
2021;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;11;JUNTA NACIONAL DE JARDINES INFANTILES;50;JUNTA NACIONAL DE JARDINES INFANTILES FET - Covid - 19;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;02;Del Gobierno Central;200;Fondo de Emergencia Transitorio;;;254.845;12.204.722
2021;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;11;JUNTA NACIONAL DE JARDINES INFANTILES;50;JUNTA NACIONAL DE JARDINES INFANTILES FET - Covid - 19;21;GASTOS EN PERSONAL;03;Otras Remuneraciones;001;Honorarios a Suma Alzada -Personas Naturales;001;Honorarios a Suma Alzada Personas Naturales;105.862;407.158
2021;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;11;JUNTA NACIONAL DE JARDINES INFANTILES;50;JUNTA NACIONAL DE JARDINES INFANTILES FET - Covid - 19;21;GASTOS EN PERSONAL;03;Otras Remuneraciones;001;Honorarios a Suma Alzada -Personas Naturales;002;Honorario Viaticos;1.667;3.347
2021;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;11;JUNTA NACIONAL DE JARDINES INFANTILES;50;JUNTA NACIONAL DE JARDINES INFANTILES FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;06;Mantenimiento y Reparaciones;001;Mantenimiento y Reparación de Edificaciones;002;Mantención Jardines Infantiles;667.200;1.297.906
2021;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;11;JUNTA NACIONAL DE JARDINES INFANTILES;50;JUNTA NACIONAL DE JARDINES INFANTILES FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;09;Arriendos;003;Arriendo de Vehículos;;;45.992;108.585
2021;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;11;JUNTA NACIONAL DE JARDINES INFANTILES;50;JUNTA NACIONAL DE JARDINES INFANTILES FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;12;Otros Gastos en Bienes y Servicios de Consumo;005;Derechos y Tasas;;;0;1.606
2021;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;11;JUNTA NACIONAL DE JARDINES INFANTILES;50;JUNTA NACIONAL DE JARDINES INFANTILES FET - Covid - 19;24;TRANSFERENCIAS CORRIENTES;01;Al Sector Privado;001;Asignación de Apoyo a Jardines Infantiles VTF para Retorno Seguro;;;780.998;780.998
2021;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;11;JUNTA NACIONAL DE JARDINES INFANTILES;50;JUNTA NACIONAL DE JARDINES INFANTILES FET - Covid - 19;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;04;Mobiliario y Otros;999;Otros;;;37.680;47.390
2021;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;11;JUNTA NACIONAL DE JARDINES INFANTILES;50;JUNTA NACIONAL DE JARDINES INFANTILES FET - Covid - 19;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;99;Otros Activos no Financieros;999;Modulos;;;192.499;212.502
2021;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;11;JUNTA NACIONAL DE JARDINES INFANTILES;50;JUNTA NACIONAL DE JARDINES INFANTILES FET - Covid - 19;31;INICIATIVAS DE INVERSIÓN;02;Proyectos;002;Consultorías;;;11.100;11.100
2021;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;11;JUNTA NACIONAL DE JARDINES INFANTILES;50;JUNTA NACIONAL DE JARDINES INFANTILES FET - Covid - 19;33;TRANSFERENCIAS DE CAPITAL;03;A Otras Entidades Públicas;005;Municipalidades;;;1.522.926;7.314.493
2021;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;17;DIRECCIÓN DE EDUCACIÓN PÚBLICA;50;DIRECCION DE EDUCACION PUBLICA FET - Covid - 19;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;02;Del Gobierno Central;200;Fondo de Emergencia Transitorio;;;290.910;5.870.216
2021;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;17;DIRECCIÓN DE EDUCACIÓN PÚBLICA;50;DIRECCION DE EDUCACION PUBLICA FET - Covid - 19;33;TRANSFERENCIAS DE CAPITAL;02;Al Gobierno Central;104;Mejoramiento de Infraestructura Escolar Pública - Servicios Locales;;;400.000;5.870.216
2021;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;18;SERVICIO LOCAL DE EDUCACIÓN BARRANCAS;50;SERVICIO LOCAL DE EDUCACION BARRANCAS FET - Covid - 19;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;02;Del Gobierno Central;002;Dirección de Educación Pública;;;0;1.175.192
2021;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;18;SERVICIO LOCAL DE EDUCACIÓN BARRANCAS;50;SERVICIO LOCAL DE EDUCACION BARRANCAS FET - Covid - 19;21;GASTOS EN PERSONAL;03;Otras Remuneraciones;001;Honorarios a Suma Alzada -Personas Naturales;;;13.605;25.125
2021;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;18;SERVICIO LOCAL DE EDUCACIÓN BARRANCAS;50;SERVICIO LOCAL DE EDUCACION BARRANCAS FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;012;Otros Materiales, Repuestos y Útiles Diversos;;;0;85.615
2021;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;18;SERVICIO LOCAL DE EDUCACIÓN BARRANCAS;50;SERVICIO LOCAL DE EDUCACION BARRANCAS FET - Covid - 19;31;INICIATIVAS DE INVERSIÓN;02;Proyectos;004;Obras Civiles;;;21.679;1.041.493
2021;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;18;SERVICIO LOCAL DE EDUCACIÓN BARRANCAS;50;SERVICIO LOCAL DE EDUCACION BARRANCAS FET - Covid - 19;31;INICIATIVAS DE INVERSIÓN;02;Proyectos;005;Equipamiento;;;0;1.034
2021;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;19;SERVICIO LOCAL DE EDUCACIÓN PUERTO CORDILLERA;50;SERVICIO LOCAL DE EDUCACION PUERTO CORDILLERA FET - Covid - 19;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;02;Del Gobierno Central;002;Dirección de Educación Pública;;;709.414;709.414
2021;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;19;SERVICIO LOCAL DE EDUCACIÓN PUERTO CORDILLERA;50;SERVICIO LOCAL DE EDUCACION PUERTO CORDILLERA FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;06;Mantenimiento y Reparaciones;001;Mantenimiento y Reparación de Edificaciones;001;Otros;0;17.420
2021;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;19;SERVICIO LOCAL DE EDUCACIÓN PUERTO CORDILLERA;50;SERVICIO LOCAL DE EDUCACION PUERTO CORDILLERA FET - Covid - 19;31;INICIATIVAS DE INVERSIÓN;02;Proyectos;004;Obras Civiles;;;260.810;678.519
2021;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;21;SERVICIO LOCAL DE EDUCACIÓN HUASCO;50;SERVICIO LOCAL DE EDUCACION HUASCO FET - Covid - 19;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;02;Del Gobierno Central;002;Dirección de Educación Pública;;;0;515.000
2021;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;21;SERVICIO LOCAL DE EDUCACIÓN HUASCO;50;SERVICIO LOCAL DE EDUCACION HUASCO FET - Covid - 19;21;GASTOS EN PERSONAL;03;Otras Remuneraciones;001;Honorarios a Suma Alzada -Personas Naturales;;;12.249;15.782
2021;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;21;SERVICIO LOCAL DE EDUCACIÓN HUASCO;50;SERVICIO LOCAL DE EDUCACION HUASCO FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;06;Mantenimiento y Reparaciones;001;Mantenimiento y Reparación de Edificaciones;001;Otros;3.907;344.384
2021;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;22;SERVICIO LOCAL DE EDUCACIÓN COSTA ARAUCANÍA;50;SERVICIO LOCAL DE EDUCACION COSTA ARAUCANIA FET - Covid - 19;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;02;Del Gobierno Central;002;Dirección de Educación Pública;;;117.008;117.008
2021;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;22;SERVICIO LOCAL DE EDUCACIÓN COSTA ARAUCANÍA;50;SERVICIO LOCAL DE EDUCACION COSTA ARAUCANIA FET - Covid - 19;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;02;Del Gobierno Central;005;Subsecretaría de Educación;;;-1.366.517;0
2021;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;22;SERVICIO LOCAL DE EDUCACIÓN COSTA ARAUCANÍA;50;SERVICIO LOCAL DE EDUCACION COSTA ARAUCANIA FET - Covid - 19;21;GASTOS EN PERSONAL;03;Otras Remuneraciones;001;Honorarios a Suma Alzada -Personas Naturales;;;6.450;24.387
2021;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;22;SERVICIO LOCAL DE EDUCACIÓN COSTA ARAUCANÍA;50;SERVICIO LOCAL DE EDUCACION COSTA ARAUCANIA FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;010;Materiales para Mantenimiento y Reparaciones de Inmuebles;;;0;4.637
2021;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;22;SERVICIO LOCAL DE EDUCACIÓN COSTA ARAUCANÍA;50;SERVICIO LOCAL DE EDUCACION COSTA ARAUCANIA FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;06;Mantenimiento y Reparaciones;001;Mantenimiento y Reparación de Edificaciones;001;Mantención y Reparación de Infraestructura;200;200
2021;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;23;SERVICIO LOCAL DE EDUCACIÓN CHINCHORRO;50;SERVICIO LOCAL DE EDUCACION CHINCHORRO FET - Covid - 19;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;02;Del Gobierno Central;002;Dirección de Educación Pública;;;0;965.062
2021;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;23;SERVICIO LOCAL DE EDUCACIÓN CHINCHORRO;50;SERVICIO LOCAL DE EDUCACION CHINCHORRO FET - Covid - 19;21;GASTOS EN PERSONAL;03;Otras Remuneraciones;001;Honorarios a Suma Alzada -Personas Naturales;;;5.400;25.380
2021;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;23;SERVICIO LOCAL DE EDUCACIÓN CHINCHORRO;50;SERVICIO LOCAL DE EDUCACION CHINCHORRO FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;010;Materiales para Mantenimiento y Reparaciones de Inmuebles;;;2.459;5.144
2021;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;23;SERVICIO LOCAL DE EDUCACIÓN CHINCHORRO;50;SERVICIO LOCAL DE EDUCACION CHINCHORRO FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;06;Mantenimiento y Reparaciones;001;Mantenimiento y Reparación de Edificaciones;001;Mantención y Reparación de Infraestructura;11.760;38.124
2021;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;24;SERVICIO LOCAL DE EDUCACIÓN GABRIELA MISTRAL;50;SERVICIO LOCAL DE EDUCACION GABRIELA MISTRAL FET - Covid - 19;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;02;Del Gobierno Central;002;Dirección de Educación Pública;;;11.070;305.426
2021;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;24;SERVICIO LOCAL DE EDUCACIÓN GABRIELA MISTRAL;50;SERVICIO LOCAL DE EDUCACION GABRIELA MISTRAL FET - Covid - 19;21;GASTOS EN PERSONAL;03;Otras Remuneraciones;001;Honorarios a Suma Alzada -Personas Naturales;;;6.000;23.750
2021;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;24;SERVICIO LOCAL DE EDUCACIÓN GABRIELA MISTRAL;50;SERVICIO LOCAL DE EDUCACION GABRIELA MISTRAL FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;06;Mantenimiento y Reparaciones;001;Mantenimiento y Reparación de Edificaciones;001;Mantención y Reparación de Infraestructura;96.475;167.754
2021;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;25;SERVICIO LOCAL DE EDUCACIÓN ANDALIÉN SUR;50;SERVICIO LOCAL DE EDUCACION ANDALIEN SUR FET - Covid - 19;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;02;Del Gobierno Central;002;Dirección de Educación Pública;;;0;720.063
2021;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;25;SERVICIO LOCAL DE EDUCACIÓN ANDALIÉN SUR;50;SERVICIO LOCAL DE EDUCACION ANDALIEN SUR FET - Covid - 19;21;GASTOS EN PERSONAL;03;Otras Remuneraciones;001;Honorarios a Suma Alzada -Personas Naturales;;;3.469;21.976
2021;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;25;SERVICIO LOCAL DE EDUCACIÓN ANDALIÉN SUR;50;SERVICIO LOCAL DE EDUCACION ANDALIEN SUR FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;02;Textiles, Vestuarios y Calzado;002;Vestuario, Accesorios y Prendas Diversas;002;Otro Vestuario, Accesorios y Prendas Diversas;11.507;15.755
2021;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;25;SERVICIO LOCAL DE EDUCACIÓN ANDALIÉN SUR;50;SERVICIO LOCAL DE EDUCACION ANDALIEN SUR FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;005;Materiales y Utiles Quirúrgicos;;;9.940;20.864
2021;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;25;SERVICIO LOCAL DE EDUCACIÓN ANDALIÉN SUR;50;SERVICIO LOCAL DE EDUCACION ANDALIEN SUR FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;007;Materiales y Útiles de Aseo;;;51.132;51.132
2021;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;25;SERVICIO LOCAL DE EDUCACIÓN ANDALIÉN SUR;50;SERVICIO LOCAL DE EDUCACION ANDALIEN SUR FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;010;Materiales para Mantenimiento y Reparaciones de Inmuebles;;;0;68.451
2021;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;25;SERVICIO LOCAL DE EDUCACIÓN ANDALIÉN SUR;50;SERVICIO LOCAL DE EDUCACION ANDALIEN SUR FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;013;Equipos Menores;;;0;6.957
2021;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;25;SERVICIO LOCAL DE EDUCACIÓN ANDALIÉN SUR;50;SERVICIO LOCAL DE EDUCACION ANDALIEN SUR FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;06;Mantenimiento y Reparaciones;001;Mantenimiento y Reparación de Edificaciones;001;Mantención y Reparación de Infraestructura;91.699;150.249
2021;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;25;SERVICIO LOCAL DE EDUCACIÓN ANDALIÉN SUR;50;SERVICIO LOCAL DE EDUCACION ANDALIEN SUR FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;08;Servicios Generales;999;Otros;999;Otros Servicios Generales;4.558;7.533
2021;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;26;SERVICIO LOCAL DE EDUCACIÓN ATACAMA;50;SERVICIO LOCAL DE EDUCACION ATACAMA FET - Covid - 19;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;02;Del Gobierno Central;002;Dirección de Educación Pública;;;0;518.250
2021;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;26;SERVICIO LOCAL DE EDUCACIÓN ATACAMA;50;SERVICIO LOCAL DE EDUCACION ATACAMA FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;06;Mantenimiento y Reparaciones;001;Mantenimiento y Reparación de Edificaciones;001;Mentenimieto de Edificio;94.338;94.338
2021;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;27;SERVICIO LOCAL DE EDUCACIÓN VALPARAÍSO;50;SERVICIO LOCAL DE EDUCACION VALPARAISO FET - Covid - 19;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;02;Del Gobierno Central;002;Dirección de Educación Pública;;;400.000;556.500
2021;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;27;SERVICIO LOCAL DE EDUCACIÓN VALPARAÍSO;50;SERVICIO LOCAL DE EDUCACION VALPARAISO FET - Covid - 19;21;GASTOS EN PERSONAL;03;Otras Remuneraciones;001;Honorarios a Suma Alzada -Personas Naturales;;;9.180;11.727
2021;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;27;SERVICIO LOCAL DE EDUCACIÓN VALPARAÍSO;50;SERVICIO LOCAL DE EDUCACION VALPARAISO FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;06;Mantenimiento y Reparaciones;001;Mantenimiento y Reparación de Edificaciones;001;Mantención y Reparación de Infraestructura;12.000;225.732
2021;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;27;SERVICIO LOCAL DE EDUCACIÓN VALPARAÍSO;50;SERVICIO LOCAL DE EDUCACION VALPARAISO FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;06;Mantenimiento y Reparaciones;001;Mantenimiento y Reparación de Edificaciones;004;Instalación de Agua;0;1.606
2021;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;27;SERVICIO LOCAL DE EDUCACIÓN VALPARAÍSO;50;SERVICIO LOCAL DE EDUCACION VALPARAISO FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;06;Mantenimiento y Reparaciones;001;Mantenimiento y Reparación de Edificaciones;007;Cierres Perimetrales y Obras Complementarias;0;3.897
