﻿Año;Mes;Moneda;Partida;Nombre Partida;Subtítulo;Nombre Subtítulo;Monto Ley Inicial;Monto Ley Vigente a OCTUBRE
2018;Octubre;DOLARES;50;TESORO PÚBLICO;11;VENTA DE ACTIVOS FINANCIEROS;2.542.755;3.026.058
2018;Octubre;DOLARES;50;TESORO PÚBLICO;14;ENDEUDAMIENTO;174.966;174.966
2018;Octubre;DOLARES;50;TESORO PÚBLICO;15;SALDO INICIAL DE CAJA;2.000;2.000
2018;Octubre;DOLARES;50;TESORO PÚBLICO;22;BIENES Y SERVICIOS DE CONSUMO;8.755;8.755
2018;Octubre;DOLARES;50;TESORO PÚBLICO;24;TRANSFERENCIAS CORRIENTES;7.836;7.836
2018;Octubre;DOLARES;50;TESORO PÚBLICO;26;OTROS GASTOS CORRIENTES;10;10
2018;Octubre;DOLARES;50;TESORO PÚBLICO;27;APORTE FISCAL LIBRE;474.517;459.689
2018;Octubre;DOLARES;50;TESORO PÚBLICO;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;2.838.321;3.323.664
2018;Octubre;DOLARES;50;TESORO PÚBLICO;34;SERVICIO DE LA DEUDA;329.939;329.939
2018;Octubre;DOLARES;50;TESORO PÚBLICO;35;SALDO FINAL DE CAJA;2.000;2.000
2018;Octubre;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;05;TRANSFERENCIAS CORRIENTES;0;55.010
2018;Octubre;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;08;OTROS INGRESOS CORRIENTES;324.122;324.122
2018;Octubre;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;09;APORTE FISCAL;20.016.052;19.314.000
2018;Octubre;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;10;VENTA DE ACTIVOS NO FINANCIEROS;9.850;9.850
2018;Octubre;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;15;SALDO INICIAL DE CAJA;1.000;951.238
2018;Octubre;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;21;GASTOS EN PERSONAL;7.732.246;7.711.139
2018;Octubre;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;7.515.380;7.487.018
2018;Octubre;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;325.855
2018;Octubre;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;24;TRANSFERENCIAS CORRIENTES;4.658.413;4.129.857
2018;Octubre;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;443.985;371.199
2018;Octubre;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;34;SERVICIO DE LA DEUDA;0;628.152
2018;Octubre;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;35;SALDO FINAL DE CAJA;1.000;1.000
2018;Octubre;PESOS;02;CONGRESO NACIONAL;07;INGRESOS DE OPERACIÓN;5.163;5.163
2018;Octubre;PESOS;02;CONGRESO NACIONAL;08;OTROS INGRESOS CORRIENTES;447.490;447.490
2018;Octubre;PESOS;02;CONGRESO NACIONAL;09;APORTE FISCAL;121.860.273;125.064.646
2018;Octubre;PESOS;02;CONGRESO NACIONAL;12;RECUPERACIÓN DE PRÉSTAMOS;116;116
2018;Octubre;PESOS;02;CONGRESO NACIONAL;15;SALDO INICIAL DE CAJA;0;2.270.350
2018;Octubre;PESOS;02;CONGRESO NACIONAL;21;GASTOS EN PERSONAL;71.944.929;71.037.184
2018;Octubre;PESOS;02;CONGRESO NACIONAL;22;BIENES Y SERVICIOS DE CONSUMO;14.390.458;12.958.462
2018;Octubre;PESOS;02;CONGRESO NACIONAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;635.462;2.924.844
2018;Octubre;PESOS;02;CONGRESO NACIONAL;24;TRANSFERENCIAS CORRIENTES;33.504.582;38.348.128
2018;Octubre;PESOS;02;CONGRESO NACIONAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1.662.040;1.546.760
2018;Octubre;PESOS;02;CONGRESO NACIONAL;34;SERVICIO DE LA DEUDA;175.571;972.387
2018;Octubre;PESOS;03;PODER JUDICIAL;06;RENTAS DE LA PROPIEDAD;122.080;121.842
2018;Octubre;PESOS;03;PODER JUDICIAL;07;INGRESOS DE OPERACIÓN;127.401;127.153
2018;Octubre;PESOS;03;PODER JUDICIAL;08;OTROS INGRESOS CORRIENTES;11.641.160;11.632.109
2018;Octubre;PESOS;03;PODER JUDICIAL;09;APORTE FISCAL;556.579.595;574.365.532
2018;Octubre;PESOS;03;PODER JUDICIAL;12;RECUPERACIÓN DE PRÉSTAMOS;241.366;241.366
2018;Octubre;PESOS;03;PODER JUDICIAL;15;SALDO INICIAL DE CAJA;0;4.320.780
2018;Octubre;PESOS;03;PODER JUDICIAL;21;GASTOS EN PERSONAL;388.185.876;409.684.159
2018;Octubre;PESOS;03;PODER JUDICIAL;22;BIENES Y SERVICIOS DE CONSUMO;72.019.024;72.645.774
2018;Octubre;PESOS;03;PODER JUDICIAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;14.458
2018;Octubre;PESOS;03;PODER JUDICIAL;24;TRANSFERENCIAS CORRIENTES;8.377.236;8.359.178
2018;Octubre;PESOS;03;PODER JUDICIAL;25;INTEGROS AL FISCO;0;3.600
2018;Octubre;PESOS;03;PODER JUDICIAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4.488.782;4.486.740
2018;Octubre;PESOS;03;PODER JUDICIAL;31;INICIATIVAS DE INVERSIÓN;94.400.885;87.635.191
2018;Octubre;PESOS;03;PODER JUDICIAL;32;PRÉSTAMOS;241.366;241.366
2018;Octubre;PESOS;03;PODER JUDICIAL;34;SERVICIO DE LA DEUDA;998.433;1.156.639
2018;Octubre;PESOS;03;PODER JUDICIAL;35;SALDO FINAL DE CAJA;0;6.581.677
2018;Octubre;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;08;OTROS INGRESOS CORRIENTES;1.435.435;1.435.435
2018;Octubre;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;09;APORTE FISCAL;74.766.778;82.489.530
2018;Octubre;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;10;VENTA DE ACTIVOS NO FINANCIEROS;11.046;11.046
2018;Octubre;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;12;RECUPERACIÓN DE PRÉSTAMOS;142.559;142.559
2018;Octubre;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;15;SALDO INICIAL DE CAJA;0;3.951.860
2018;Octubre;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;21;GASTOS EN PERSONAL;60.285.639;69.407.083
2018;Octubre;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;9.792.355;9.457.978
2018;Octubre;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;24;TRANSFERENCIAS CORRIENTES;22.861;177.861
2018;Octubre;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;25;INTEGROS AL FISCO;5.252;5.242
2018;Octubre;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2.344.966;2.389.506
2018;Octubre;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;31;INICIATIVAS DE INVERSIÓN;3.088.110;1.945.220
2018;Octubre;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;34;SERVICIO DE LA DEUDA;816.635;4.647.540
2018;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;TRANSFERENCIAS CORRIENTES;7.223.902;7.662.337
2018;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;06;RENTAS DE LA PROPIEDAD;567.094;567.094
2018;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;07;INGRESOS DE OPERACIÓN;26.785.937;26.690.090
2018;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;08;OTROS INGRESOS CORRIENTES;9.770.946;9.773.926
2018;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;09;APORTE FISCAL;2.749.561.429;2.654.001.365
2018;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;10;VENTA DE ACTIVOS NO FINANCIEROS;825.217;825.237
2018;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;11;VENTA DE ACTIVOS FINANCIEROS;0;28.273.970
2018;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;12;RECUPERACIÓN DE PRÉSTAMOS;3.125.033;5.649.444
2018;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;464.194.238;464.381.522
2018;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;14;ENDEUDAMIENTO;4.550.000;4.550.000
2018;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;15;SALDO INICIAL DE CAJA;4.010.223;127.166.375
2018;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;21;GASTOS EN PERSONAL;1.309.617.239;1.304.391.733
2018;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;242.378.137;232.071.290
2018;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;23;PRESTACIONES DE SEGURIDAD SOCIAL;1.418.028;3.584.434
2018;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;24;TRANSFERENCIAS CORRIENTES;284.486.531;333.178.167
2018;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;25;INTEGROS AL FISCO;7.402.397;7.387.968
2018;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;26;OTROS GASTOS CORRIENTES;9.770;1.669.373
2018;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;65.600.313;99.323.746
2018;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;31;INICIATIVAS DE INVERSIÓN;680.823.386;638.248.283
2018;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;32;PRÉSTAMOS;12.180.998;12.180.998
2018;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;33;TRANSFERENCIAS DE CAPITAL;638.639.605;599.339.920
2018;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;34;SERVICIO DE LA DEUDA;28.057.615;91.680.474
2018;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;35;SALDO FINAL DE CAJA;0;6.484.974
2018;Octubre;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;05;TRANSFERENCIAS CORRIENTES;14.110.260;14.307.258
2018;Octubre;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;07;INGRESOS DE OPERACIÓN;1.390.752;1.390.752
2018;Octubre;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;08;OTROS INGRESOS CORRIENTES;790.554;791.012
2018;Octubre;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;09;APORTE FISCAL;82.437.831;82.625.450
2018;Octubre;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;11;VENTA DE ACTIVOS FINANCIEROS;-7.140.250;-7.603.284
2018;Octubre;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;15;SALDO INICIAL DE CAJA;1.936.192;4.533.632
2018;Octubre;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;21;GASTOS EN PERSONAL;44.634.951;44.467.723
2018;Octubre;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;22;BIENES Y SERVICIOS DE CONSUMO;10.148.085;9.221.746
2018;Octubre;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;1.124.840
2018;Octubre;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;24;TRANSFERENCIAS CORRIENTES;32.073.341;33.024.250
2018;Octubre;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;25;INTEGROS AL FISCO;1.936.192;2.037.409
2018;Octubre;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3.165.482;3.173.002
2018;Octubre;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;31;INICIATIVAS DE INVERSIÓN;1.539.000;1.539.000
2018;Octubre;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;34;SERVICIO DE LA DEUDA;28.288;1.456.850
2018;Octubre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;05;TRANSFERENCIAS CORRIENTES;48.658.279;48.519.783
2018;Octubre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;06;RENTAS DE LA PROPIEDAD;199.432.280;230.119.080
2018;Octubre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;07;INGRESOS DE OPERACIÓN;3.787.043;4.013.043
2018;Octubre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;08;OTROS INGRESOS CORRIENTES;19.291.260;23.954.345
2018;Octubre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;09;APORTE FISCAL;430.991.778;427.248.813
2018;Octubre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;10;VENTA DE ACTIVOS NO FINANCIEROS;371.156;371.156
2018;Octubre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;11;VENTA DE ACTIVOS FINANCIEROS;488.586.598;487.045.439
2018;Octubre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;12;RECUPERACIÓN DE PRÉSTAMOS;132.474.124;132.474.124
2018;Octubre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;15;SALDO INICIAL DE CAJA;10;8.017.381
2018;Octubre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;21;GASTOS EN PERSONAL;130.672.293;129.806.994
2018;Octubre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;22;BIENES Y SERVICIOS DE CONSUMO;47.587.593;44.076.457
2018;Octubre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;23;PRESTACIONES DE SEGURIDAD SOCIAL;316.769;2.848.139
2018;Octubre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;24;TRANSFERENCIAS CORRIENTES;408.786.954;408.650.032
2018;Octubre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;25;INTEGROS AL FISCO;24.602.513;25.448.010
2018;Octubre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;26;OTROS GASTOS CORRIENTES;30;1.503
2018;Octubre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6.887.866;6.266.347
2018;Octubre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;572.503.171;608.006.726
2018;Octubre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;32;PRÉSTAMOS;113.501.432;113.501.432
2018;Octubre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;33;TRANSFERENCIAS DE CAPITAL;11.926.244;11.896.328
2018;Octubre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;34;SERVICIO DE LA DEUDA;6.807.653;11.261.186
2018;Octubre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;35;SALDO FINAL DE CAJA;10;10
2018;Octubre;PESOS;08;MINISTERIO DE HACIENDA;05;TRANSFERENCIAS CORRIENTES;0;713.312
2018;Octubre;PESOS;08;MINISTERIO DE HACIENDA;06;RENTAS DE LA PROPIEDAD;404.178;404.178
2018;Octubre;PESOS;08;MINISTERIO DE HACIENDA;07;INGRESOS DE OPERACIÓN;863.674;893.635
2018;Octubre;PESOS;08;MINISTERIO DE HACIENDA;08;OTROS INGRESOS CORRIENTES;78.892.903;78.615.094
2018;Octubre;PESOS;08;MINISTERIO DE HACIENDA;09;APORTE FISCAL;410.265.389;419.368.043
2018;Octubre;PESOS;08;MINISTERIO DE HACIENDA;10;VENTA DE ACTIVOS NO FINANCIEROS;75.185;75.185
2018;Octubre;PESOS;08;MINISTERIO DE HACIENDA;12;RECUPERACIÓN DE PRÉSTAMOS;8.464;439.447
2018;Octubre;PESOS;08;MINISTERIO DE HACIENDA;14;ENDEUDAMIENTO;10.423.933;10.423.933
2018;Octubre;PESOS;08;MINISTERIO DE HACIENDA;15;SALDO INICIAL DE CAJA;12.000;14.010.108
2018;Octubre;PESOS;08;MINISTERIO DE HACIENDA;21;GASTOS EN PERSONAL;346.094.259;355.846.952
2018;Octubre;PESOS;08;MINISTERIO DE HACIENDA;22;BIENES Y SERVICIOS DE CONSUMO;68.240.360;64.772.434
2018;Octubre;PESOS;08;MINISTERIO DE HACIENDA;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;3.539.710
2018;Octubre;PESOS;08;MINISTERIO DE HACIENDA;24;TRANSFERENCIAS CORRIENTES;20.941.678;20.074.005
2018;Octubre;PESOS;08;MINISTERIO DE HACIENDA;25;INTEGROS AL FISCO;49.454.634;49.468.989
2018;Octubre;PESOS;08;MINISTERIO DE HACIENDA;26;OTROS GASTOS CORRIENTES;0;59.834
2018;Octubre;PESOS;08;MINISTERIO DE HACIENDA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;13.065.155;13.937.617
2018;Octubre;PESOS;08;MINISTERIO DE HACIENDA;31;INICIATIVAS DE INVERSIÓN;682.548;972.704
2018;Octubre;PESOS;08;MINISTERIO DE HACIENDA;34;SERVICIO DE LA DEUDA;2.467.092;16.255.690
2018;Octubre;PESOS;08;MINISTERIO DE HACIENDA;35;SALDO FINAL DE CAJA;0;15.000
2018;Octubre;PESOS;09;MINISTERIO DE EDUCACIÓN;05;TRANSFERENCIAS CORRIENTES;733.855.467;733.708.584
2018;Octubre;PESOS;09;MINISTERIO DE EDUCACIÓN;06;RENTAS DE LA PROPIEDAD;5.405;5.405
2018;Octubre;PESOS;09;MINISTERIO DE EDUCACIÓN;07;INGRESOS DE OPERACIÓN;1.957.765;1.722.334
2018;Octubre;PESOS;09;MINISTERIO DE EDUCACIÓN;08;OTROS INGRESOS CORRIENTES;39.307.276;39.075.121
2018;Octubre;PESOS;09;MINISTERIO DE EDUCACIÓN;09;APORTE FISCAL;10.180.195.153;10.040.745.292
2018;Octubre;PESOS;09;MINISTERIO DE EDUCACIÓN;10;VENTA DE ACTIVOS NO FINANCIEROS;11.224;14.580
2018;Octubre;PESOS;09;MINISTERIO DE EDUCACIÓN;12;RECUPERACIÓN DE PRÉSTAMOS;97.009.080;97.023.031
2018;Octubre;PESOS;09;MINISTERIO DE EDUCACIÓN;14;ENDEUDAMIENTO;10.400.000;10.400.000
2018;Octubre;PESOS;09;MINISTERIO DE EDUCACIÓN;15;SALDO INICIAL DE CAJA;49.100;250.736.160
2018;Octubre;PESOS;09;MINISTERIO DE EDUCACIÓN;21;GASTOS EN PERSONAL;492.312.753;477.642.597
2018;Octubre;PESOS;09;MINISTERIO DE EDUCACIÓN;22;BIENES Y SERVICIOS DE CONSUMO;111.935.906;98.580.620
2018;Octubre;PESOS;09;MINISTERIO DE EDUCACIÓN;23;PRESTACIONES DE SEGURIDAD SOCIAL;9.468.968;15.642.801
2018;Octubre;PESOS;09;MINISTERIO DE EDUCACIÓN;24;TRANSFERENCIAS CORRIENTES;9.336.705.247;9.245.800.145
2018;Octubre;PESOS;09;MINISTERIO DE EDUCACIÓN;25;INTEGROS AL FISCO;160.365;397.641
2018;Octubre;PESOS;09;MINISTERIO DE EDUCACIÓN;26;OTROS GASTOS CORRIENTES;20.520;32.101
2018;Octubre;PESOS;09;MINISTERIO DE EDUCACIÓN;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;20.778.880;14.884.042
2018;Octubre;PESOS;09;MINISTERIO DE EDUCACIÓN;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;518.756.442;518.756.442
2018;Octubre;PESOS;09;MINISTERIO DE EDUCACIÓN;31;INICIATIVAS DE INVERSIÓN;163.506.335;155.920.387
2018;Octubre;PESOS;09;MINISTERIO DE EDUCACIÓN;32;PRÉSTAMOS;0;-12.920.886
2018;Octubre;PESOS;09;MINISTERIO DE EDUCACIÓN;33;TRANSFERENCIAS DE CAPITAL;260.493.116;255.333.988
2018;Octubre;PESOS;09;MINISTERIO DE EDUCACIÓN;34;SERVICIO DE LA DEUDA;148.608.829;394.610.451
2018;Octubre;PESOS;09;MINISTERIO DE EDUCACIÓN;35;SALDO FINAL DE CAJA;43.109;8.750.178
2018;Octubre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;05;TRANSFERENCIAS CORRIENTES;6.727.763;6.727.763
2018;Octubre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;06;RENTAS DE LA PROPIEDAD;49.471;49.471
2018;Octubre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;07;INGRESOS DE OPERACIÓN;149.197.490;148.717.338
