CodigoNacional;NombreEstacion;Latitud;Altura;Año;Mes;Dia;SumaDiaria
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2021;02;23;0.0
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2021;02;24;0.0
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2021;02;25;0.0
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2021;02;26;0.0
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2021;02;27;0.0
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2021;02;28;0.0
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 32'' S;44;2021;02;01;3.1
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 32'' S;44;2021;02;02;0.2
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 32'' S;44;2021;02;03;0.0
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 32'' S;44;2021;02;04;4.6
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 32'' S;44;2021;02;05;0.0
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 32'' S;44;2021;02;06;12.8
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 32'' S;44;2021;02;07;5.4
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 32'' S;44;2021;02;08;0.0
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 32'' S;44;2021;02;09;9.8
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 32'' S;44;2021;02;10;0.0
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 32'' S;44;2021;02;11;0.0
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 32'' S;44;2021;02;12;1.4
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 32'' S;44;2021;02;13;1.8
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 32'' S;44;2021;02;14;0.0
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 32'' S;44;2021;02;15;11.2
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 32'' S;44;2021;02;16;2.6
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 32'' S;44;2021;02;17;0.2
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 32'' S;44;2021;02;18;0.4
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 32'' S;44;2021;02;19;6.0
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 32'' S;44;2021;02;20;0.8
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 32'' S;44;2021;02;21;14.6
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 32'' S;44;2021;02;22;0.2
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 32'' S;44;2021;02;23;7.0
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 32'' S;44;2021;02;24;2.6
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 32'' S;44;2021;02;25;0.2
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 32'' S;44;2021;02;26;0.4
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 32'' S;44;2021;02;27;0.0
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 32'' S;44;2021;02;28;2.8
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 16'' S;197;2021;02;01;0.0
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 16'' S;197;2021;02;02;0.0
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 16'' S;197;2021;02;03;0.0
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 16'' S;197;2021;02;04;0.0
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 16'' S;197;2021;02;05;0.0
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 16'' S;197;2021;02;06;0.0
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 16'' S;197;2021;02;07;0.0
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 16'' S;197;2021;02;08;0.0
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 16'' S;197;2021;02;09;0.0
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 16'' S;197;2021;02;10;0.0
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 16'' S;197;2021;02;11;0.0
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 16'' S;197;2021;02;12;0.0
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 16'' S;197;2021;02;13;0.0
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 16'' S;197;2021;02;14;0.0
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 16'' S;197;2021;02;15;0.0
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 16'' S;197;2021;02;16;0.0
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 16'' S;197;2021;02;17;0.0
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 16'' S;197;2021;02;18;0.0
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 16'' S;197;2021;02;19;0.0
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 16'' S;197;2021;02;20;0.0
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 16'' S;197;2021;02;21;0.0
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 16'' S;197;2021;02;22;0.0
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 16'' S;197;2021;02;23;0.0
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 16'' S;197;2021;02;24;0.0
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 16'' S;197;2021;02;25;0.0
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 16'' S;197;2021;02;26;0.0
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 16'' S;197;2021;02;27;0.0
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 16'' S;197;2021;02;28;0.0
290004;La Florida, La Serena Ad.;29&deg 54' 52'' S;137;2021;02;01;0.0
290004;La Florida, La Serena Ad.;29&deg 54' 52'' S;137;2021;02;02;0.0
290004;La Florida, La Serena Ad.;29&deg 54' 52'' S;137;2021;02;03;0.0
290004;La Florida, La Serena Ad.;29&deg 54' 52'' S;137;2021;02;04;0.0
290004;La Florida, La Serena Ad.;29&deg 54' 52'' S;137;2021;02;05;0.0
290004;La Florida, La Serena Ad.;29&deg 54' 52'' S;137;2021;02;06;0.0
290004;La Florida, La Serena Ad.;29&deg 54' 52'' S;137;2021;02;07;0.0
290004;La Florida, La Serena Ad.;29&deg 54' 52'' S;137;2021;02;08;0.0
290004;La Florida, La Serena Ad.;29&deg 54' 52'' S;137;2021;02;09;0.0
290004;La Florida, La Serena Ad.;29&deg 54' 52'' S;137;2021;02;10;0.0
290004;La Florida, La Serena Ad.;29&deg 54' 52'' S;137;2021;02;11;0.0
290004;La Florida, La Serena Ad.;29&deg 54' 52'' S;137;2021;02;12;0.0
290004;La Florida, La Serena Ad.;29&deg 54' 52'' S;137;2021;02;13;0.0
290004;La Florida, La Serena Ad.;29&deg 54' 52'' S;137;2021;02;14;0.0
290004;La Florida, La Serena Ad.;29&deg 54' 52'' S;137;2021;02;15;0.0
290004;La Florida, La Serena Ad.;29&deg 54' 52'' S;137;2021;02;16;0.0
290004;La Florida, La Serena Ad.;29&deg 54' 52'' S;137;2021;02;17;0.0
290004;La Florida, La Serena Ad.;29&deg 54' 52'' S;137;2021;02;18;0.0
290004;La Florida, La Serena Ad.;29&deg 54' 52'' S;137;2021;02;19;0.0
290004;La Florida, La Serena Ad.;29&deg 54' 52'' S;137;2021;02;20;0.0
290004;La Florida, La Serena Ad.;29&deg 54' 52'' S;137;2021;02;21;0.0
290004;La Florida, La Serena Ad.;29&deg 54' 52'' S;137;2021;02;22;0.0
290004;La Florida, La Serena Ad.;29&deg 54' 52'' S;137;2021;02;23;0.0
290004;La Florida, La Serena Ad.;29&deg 54' 52'' S;137;2021;02;24;0.0
290004;La Florida, La Serena Ad.;29&deg 54' 52'' S;137;2021;02;25;0.0
290004;La Florida, La Serena Ad.;29&deg 54' 52'' S;137;2021;02;26;0.0
290004;La Florida, La Serena Ad.;29&deg 54' 52'' S;137;2021;02;27;0.0
290004;La Florida, La Serena Ad.;29&deg 54' 52'' S;137;2021;02;28;0.0
330007;Rodelillo, Ad.;33&deg 3' 55'' S;330;2021;02;01;0.0
330007;Rodelillo, Ad.;33&deg 3' 55'' S;330;2021;02;02;0.0
330007;Rodelillo, Ad.;33&deg 3' 55'' S;330;2021;02;03;0.0
330007;Rodelillo, Ad.;33&deg 3' 55'' S;330;2021;02;04;0.4
330007;Rodelillo, Ad.;33&deg 3' 55'' S;330;2021;02;05;0.0
330007;Rodelillo, Ad.;33&deg 3' 55'' S;330;2021;02;06;0.3
330007;Rodelillo, Ad.;33&deg 3' 55'' S;330;2021;02;07;0.0
330007;Rodelillo, Ad.;33&deg 3' 55'' S;330;2021;02;08;0.0
330007;Rodelillo, Ad.;33&deg 3' 55'' S;330;2021;02;09;0.0
330007;Rodelillo, Ad.;33&deg 3' 55'' S;330;2021;02;10;0.0
330007;Rodelillo, Ad.;33&deg 3' 55'' S;330;2021;02;11;0.0
330007;Rodelillo, Ad.;33&deg 3' 55'' S;330;2021;02;12;0.0
330007;Rodelillo, Ad.;33&deg 3' 55'' S;330;2021;02;13;0.2
330007;Rodelillo, Ad.;33&deg 3' 55'' S;330;2021;02;14;0.0
330007;Rodelillo, Ad.;33&deg 3' 55'' S;330;2021;02;15;0.0
330007;Rodelillo, Ad.;33&deg 3' 55'' S;330;2021;02;16;0.0
330007;Rodelillo, Ad.;33&deg 3' 55'' S;330;2021;02;17;0.0
330007;Rodelillo, Ad.;33&deg 3' 55'' S;330;2021;02;18;0.0
330007;Rodelillo, Ad.;33&deg 3' 55'' S;330;2021;02;19;0.0
330007;Rodelillo, Ad.;33&deg 3' 55'' S;330;2021;02;20;0.0
330007;Rodelillo, Ad.;33&deg 3' 55'' S;330;2021;02;21;0.0
330007;Rodelillo, Ad.;33&deg 3' 55'' S;330;2021;02;22;0.0
330007;Rodelillo, Ad.;33&deg 3' 55'' S;330;2021;02;23;0.0
330007;Rodelillo, Ad.;33&deg 3' 55'' S;330;2021;02;24;0.0
330007;Rodelillo, Ad.;33&deg 3' 55'' S;330;2021;02;25;0.0
330007;Rodelillo, Ad.;33&deg 3' 55'' S;330;2021;02;26;0.0
330007;Rodelillo, Ad.;33&deg 3' 55'' S;330;2021;02;27;0.0
330007;Rodelillo, Ad.;33&deg 3' 55'' S;330;2021;02;28;0.1
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2021;02;01;0.0
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2021;02;02;0.0
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2021;02;03;0.0
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2021;02;04;0.0
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2021;02;05;0.0
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2021;02;06;0.0
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2021;02;07;0.0
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2021;02;08;0.0
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2021;02;09;0.0
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2021;02;10;0.0
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2021;02;11;0.0
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2021;02;12;0.0
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2021;02;13;0.0
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2021;02;14;0.0
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2021;02;15;0.0
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2021;02;16;0.0
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2021;02;17;0.0
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2021;02;18;0.0
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2021;02;19;0.0
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2021;02;20;0.0
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2021;02;21;0.0
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2021;02;22;0.0
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2021;02;23;0.0
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2021;02;24;0.0
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2021;02;25;0.0
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2021;02;26;0.0
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2021;02;27;0.0
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2021;02;28;0.0
330020;Quinta Normal, Santiago;33&deg 26' 42'' S;534;2021;02;01;0.0
330020;Quinta Normal, Santiago;33&deg 26' 42'' S;534;2021;02;02;0.0
330020;Quinta Normal, Santiago;33&deg 26' 42'' S;534;2021;02;03;0.0
330020;Quinta Normal, Santiago;33&deg 26' 42'' S;534;2021;02;04;0.0
330020;Quinta Normal, Santiago;33&deg 26' 42'' S;534;2021;02;05;0.0
330020;Quinta Normal, Santiago;33&deg 26' 42'' S;534;2021;02;06;0.0
330020;Quinta Normal, Santiago;33&deg 26' 42'' S;534;2021;02;07;0.0
330020;Quinta Normal, Santiago;33&deg 26' 42'' S;534;2021;02;08;0.0
330020;Quinta Normal, Santiago;33&deg 26' 42'' S;534;2021;02;09;0.0
330020;Quinta Normal, Santiago;33&deg 26' 42'' S;534;2021;02;10;0.0
330020;Quinta Normal, Santiago;33&deg 26' 42'' S;534;2021;02;11;0.0
330020;Quinta Normal, Santiago;33&deg 26' 42'' S;534;2021;02;12;0.0
330020;Quinta Normal, Santiago;33&deg 26' 42'' S;534;2021;02;13;0.0
330020;Quinta Normal, Santiago;33&deg 26' 42'' S;534;2021;02;14;0.0
330020;Quinta Normal, Santiago;33&deg 26' 42'' S;534;2021;02;15;0.0
330020;Quinta Normal, Santiago;33&deg 26' 42'' S;534;2021;02;16;0.0
330020;Quinta Normal, Santiago;33&deg 26' 42'' S;534;2021;02;17;0.0
330020;Quinta Normal, Santiago;33&deg 26' 42'' S;534;2021;02;18;0.0
330020;Quinta Normal, Santiago;33&deg 26' 42'' S;534;2021;02;19;0.0
330020;Quinta Normal, Santiago;33&deg 26' 42'' S;534;2021;02;20;0.0
330020;Quinta Normal, Santiago;33&deg 26' 42'' S;534;2021;02;21;0.0
330020;Quinta Normal, Santiago;33&deg 26' 42'' S;534;2021;02;22;0.0
330020;Quinta Normal, Santiago;33&deg 26' 42'' S;534;2021;02;23;0.0
330020;Quinta Normal, Santiago;33&deg 26' 42'' S;534;2021;02;24;0.0
330020;Quinta Normal, Santiago;33&deg 26' 42'' S;534;2021;02;25;0.0
330020;Quinta Normal, Santiago;33&deg 26' 42'' S;534;2021;02;26;0.0
330020;Quinta Normal, Santiago;33&deg 26' 42'' S;534;2021;02;27;0.0
330020;Quinta Normal, Santiago;33&deg 26' 42'' S;534;2021;02;28;0.0
330021;Pudahuel Santiago ;33&deg 22' 42'' S;482;2021;02;01;0.0
330021;Pudahuel Santiago ;33&deg 22' 42'' S;482;2021;02;02;0.0
330021;Pudahuel Santiago ;33&deg 22' 42'' S;482;2021;02;03;0.0
330021;Pudahuel Santiago ;33&deg 22' 42'' S;482;2021;02;04;0.0
330021;Pudahuel Santiago ;33&deg 22' 42'' S;482;2021;02;05;0.0
330021;Pudahuel Santiago ;33&deg 22' 42'' S;482;2021;02;06;0.0
330021;Pudahuel Santiago ;33&deg 22' 42'' S;482;2021;02;07;0.0
330021;Pudahuel Santiago ;33&deg 22' 42'' S;482;2021;02;08;0.0
330021;Pudahuel Santiago ;33&deg 22' 42'' S;482;2021;02;09;0.0
330021;Pudahuel Santiago ;33&deg 22' 42'' S;482;2021;02;10;0.0
330021;Pudahuel Santiago ;33&deg 22' 42'' S;482;2021;02;11;0.0
330021;Pudahuel Santiago ;33&deg 22' 42'' S;482;2021;02;12;0.0
330021;Pudahuel Santiago ;33&deg 22' 42'' S;482;2021;02;13;0.0
330021;Pudahuel Santiago ;33&deg 22' 42'' S;482;2021;02;14;0.0
330021;Pudahuel Santiago ;33&deg 22' 42'' S;482;2021;02;15;0.0
330021;Pudahuel Santiago ;33&deg 22' 42'' S;482;2021;02;16;0.0
330021;Pudahuel Santiago ;33&deg 22' 42'' S;482;2021;02;17;0.0
330021;Pudahuel Santiago ;33&deg 22' 42'' S;482;2021;02;18;0.0
330021;Pudahuel Santiago ;33&deg 22' 42'' S;482;2021;02;19;0.0
330021;Pudahuel Santiago ;33&deg 22' 42'' S;482;2021;02;20;0.0
330021;Pudahuel Santiago ;33&deg 22' 42'' S;482;2021;02;21;0.0
330021;Pudahuel Santiago ;33&deg 22' 42'' S;482;2021;02;22;0.0
330021;Pudahuel Santiago ;33&deg 22' 42'' S;482;2021;02;23;0.0
330021;Pudahuel Santiago ;33&deg 22' 42'' S;482;2021;02;24;0.0
330021;Pudahuel Santiago ;33&deg 22' 42'' S;482;2021;02;25;0.0
330021;Pudahuel Santiago ;33&deg 22' 42'' S;482;2021;02;26;0.0
330021;Pudahuel Santiago ;33&deg 22' 42'' S;482;2021;02;27;0.0
