CodigoNacional;NombreEstacion;Latitud;Altura;Año;Mes;Dia;T.Maxima;T.Minima
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2017;08;26;15.1;18.0
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2017;08;27;14.7;17.7
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2017;08;28;14.6;17.9
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2017;08;29;14.9;17.7
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2017;08;30;15.6;18.5
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2017;08;31;15.9;18.6
220002;El Loa, Calama Ad.;22&deg 29' 43'' S;2293;2017;08;01;-2.7;20.5
220002;El Loa, Calama Ad.;22&deg 29' 43'' S;2293;2017;08;02;-4.3;22.1
220002;El Loa, Calama Ad.;22&deg 29' 43'' S;2293;2017;08;03;-0.7;21.9
220002;El Loa, Calama Ad.;22&deg 29' 43'' S;2293;2017;08;04;0.1;23.5
220002;El Loa, Calama Ad.;22&deg 29' 43'' S;2293;2017;08;05;-0.6;24.3
220002;El Loa, Calama Ad.;22&deg 29' 43'' S;2293;2017;08;06;0.9;24.3
220002;El Loa, Calama Ad.;22&deg 29' 43'' S;2293;2017;08;07;0.3;23.0
220002;El Loa, Calama Ad.;22&deg 29' 43'' S;2293;2017;08;08;-0.4;24.3
220002;El Loa, Calama Ad.;22&deg 29' 43'' S;2293;2017;08;09;0.0;22.6
220002;El Loa, Calama Ad.;22&deg 29' 43'' S;2293;2017;08;10;-2.3;20.5
220002;El Loa, Calama Ad.;22&deg 29' 43'' S;2293;2017;08;11;-0.3;16.4
220002;El Loa, Calama Ad.;22&deg 29' 43'' S;2293;2017;08;12;-0.6;11.8
220002;El Loa, Calama Ad.;22&deg 29' 43'' S;2293;2017;08;13;-5.4;20.1
220002;El Loa, Calama Ad.;22&deg 29' 43'' S;2293;2017;08;14;-2.4;20.1
220002;El Loa, Calama Ad.;22&deg 29' 43'' S;2293;2017;08;15;-3.4;20.7
220002;El Loa, Calama Ad.;22&deg 29' 43'' S;2293;2017;08;16;-3.2;21.5
220002;El Loa, Calama Ad.;22&deg 29' 43'' S;2293;2017;08;17;-1.7;21.8
220002;El Loa, Calama Ad.;22&deg 29' 43'' S;2293;2017;08;18;-2.2;21.2
220002;El Loa, Calama Ad.;22&deg 29' 43'' S;2293;2017;08;19;-1.8;20.6
220002;El Loa, Calama Ad.;22&deg 29' 43'' S;2293;2017;08;20;-1.8;24.0
220002;El Loa, Calama Ad.;22&deg 29' 43'' S;2293;2017;08;21;-0.5;25.0
220002;El Loa, Calama Ad.;22&deg 29' 43'' S;2293;2017;08;22;1.1;22.8
220002;El Loa, Calama Ad.;22&deg 29' 43'' S;2293;2017;08;23;3.4;21.0
220002;El Loa, Calama Ad.;22&deg 29' 43'' S;2293;2017;08;24;1.5;20.8
220002;El Loa, Calama Ad.;22&deg 29' 43'' S;2293;2017;08;25;-3.1;20.7
220002;El Loa, Calama Ad.;22&deg 29' 43'' S;2293;2017;08;26;-3.2;22.6
220002;El Loa, Calama Ad.;22&deg 29' 43'' S;2293;2017;08;27;-1.0;22.4
220002;El Loa, Calama Ad.;22&deg 29' 43'' S;2293;2017;08;28;0.3;22.3
220002;El Loa, Calama Ad.;22&deg 29' 43'' S;2293;2017;08;29;1.4;23.6
220002;El Loa, Calama Ad.;22&deg 29' 43'' S;2293;2017;08;30;2.8;25.9
220002;El Loa, Calama Ad.;22&deg 29' 43'' S;2293;2017;08;31;3.9;25.5
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2017;08;01;14.0;16.4
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2017;08;02;9.3;15.7
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2017;08;03;13.0;16.2
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2017;08;04;12.1;15.5
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2017;08;05;12.8;15.5
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2017;08;06;13.0;16.4
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2017;08;07;13.4;16.3
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2017;08;08;13.5;17.8
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2017;08;09;14.5;17.2
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2017;08;10;12.9;17.2
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2017;08;11;12.2;17.7
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2017;08;12;13.2;16.6
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2017;08;13;11.1;16.4
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2017;08;14;9.2;16.4
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2017;08;15;13.2;16.3
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2017;08;16;13.7;16.4
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2017;08;17;13.3;16.1
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2017;08;18;13.2;16.5
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2017;08;19;14.0;16.7
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2017;08;20;11.8;16.3
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2017;08;21;13.0;19.7
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2017;08;22;14.6;20.2
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2017;08;23;12.1;16.6
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2017;08;24;13.7;16.7
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2017;08;25;13.8;17.0
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2017;08;26;11.9;15.8
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2017;08;27;12.2;16.6
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2017;08;28;12.9;16.1
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2017;08;29;12.7;16.5
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2017;08;30;13.5;18.0
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2017;08;31;13.7;16.7
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2017;08;01;17.9;21.4
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2017;08;02;18.7;21.2
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2017;08;03;16.7;21.0
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2017;08;04;11.4;21.0
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2017;08;05;12.6;21.7
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2017;08;06;11.4;21.3
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2017;08;07;13.3;22.0
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2017;08;08;16.9;21.4
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2017;08;09;13.3;20.5
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2017;08;10;12.5;21.7
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2017;08;11;17.3;22.5
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2017;08;12;16.3;23.1
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2017;08;13;17.7;23.3
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2017;08;14;13.1;23.4
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2017;08;15;18.0;22.9
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2017;08;16;19.2;22.8
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2017;08;17;14.5;23.6
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2017;08;18;16.4;23.4
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2017;08;19;19.0;22.6
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2017;08;20;19.2;23.6
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2017;08;21;18.3;21.3
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2017;08;22;16.0;19.8
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2017;08;23;14.4;19.4
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2017;08;24;15.4;19.8
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2017;08;25;13.8;22.0
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2017;08;26;12.1;21.5
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2017;08;27;11.4;20.1
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2017;08;28;11.7;21.5
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2017;08;29;12.7;22.0
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2017;08;30;17.0;21.4
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2017;08;31;13.2;21.6
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2017;08;01;11.3;15.0
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2017;08;02;5.7;22.7
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2017;08;03;6.5;15.5
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2017;08;04;9.8;17.1
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2017;08;05;11.2;17.2
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2017;08;06;5.1;17.5
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2017;08;07;11.2;19.3
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2017;08;08;6.3;19.3
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2017;08;09;11.7;18.2
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2017;08;10;8.8;17.0
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2017;08;11;12.0;16.1
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2017;08;12;9.3;15.6
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2017;08;13;8.3;19.9
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2017;08;14;7.8;17.2
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2017;08;15;11.6;16.6
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2017;08;16;11.4;16.7
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2017;08;17;11.7;18.2
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2017;08;18;11.2;14.0
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2017;08;19;11.5;17.5
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2017;08;20;8.6;21.4
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2017;08;21;9.3;16.5
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2017;08;22;12.6;16.2
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2017;08;23;11.1;18.0
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2017;08;24;11.0;16.7
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2017;08;25;11.4;17.8
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2017;08;26;6.2;17.7
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2017;08;27;11.3;17.2
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2017;08;28;6.9;18.5
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2017;08;29;8.3;21.2
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2017;08;30;9.9;15.7
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2017;08;31;11.2;14.8
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2017;08;01;10.2;15.2
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2017;08;02;4.5;20.5
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2017;08;03;7.4;14.0
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2017;08;04;7.2;14.9
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2017;08;05;10.5;15.1
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2017;08;06;5.9;16.3
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2017;08;07;7.4;15.9
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2017;08;08;6.8;18.3
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2017;08;09;7.8;16.3
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2017;08;10;9.8;17.2
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2017;08;11;9.5;13.9
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2017;08;12;8.7;15.4
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2017;08;13;5.5;17.5
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2017;08;14;6.7;17.7
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2017;08;15;5.9;15.4
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2017;08;16;8.6;16.9
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2017;08;17;9.0;16.3
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2017;08;18;10.2;12.8
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2017;08;19;9.0;16.9
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2017;08;20;8.5;18.2
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2017;08;21;7.0;18.8
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2017;08;22;11.1;16.0
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2017;08;23;8.3;16.0
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2017;08;24;10.9;14.4
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2017;08;25;10.8;16.9
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2017;08;26;5.5;18.4
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2017;08;27;7.3;15.8
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2017;08;28;7.7;17.0
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2017;08;29;8.3;18.6
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2017;08;30;7.4;17.2
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2017;08;31;7.9;15.1
330007;Rodelillo, Ad.;33&deg 4' 6'' S;330;2017;08;01;6.4;12.5
330007;Rodelillo, Ad.;33&deg 4' 6'' S;330;2017;08;02;4.3;19.8
330007;Rodelillo, Ad.;33&deg 4' 6'' S;330;2017;08;03;7.6;12.3
330007;Rodelillo, Ad.;33&deg 4' 6'' S;330;2017;08;04;8.0;10.5
330007;Rodelillo, Ad.;33&deg 4' 6'' S;330;2017;08;05;7.4;13.3
330007;Rodelillo, Ad.;33&deg 4' 6'' S;330;2017;08;06;7.2;17.7
330007;Rodelillo, Ad.;33&deg 4' 6'' S;330;2017;08;07;7.2;13.9
330007;Rodelillo, Ad.;33&deg 4' 6'' S;330;2017;08;08;6.7;19.3
330007;Rodelillo, Ad.;33&deg 4' 6'' S;330;2017;08;09;7.5;13.4
330007;Rodelillo, Ad.;33&deg 4' 6'' S;330;2017;08;10;7.6;11.0
330007;Rodelillo, Ad.;33&deg 4' 6'' S;330;2017;08;11;6.9;10.4
330007;Rodelillo, Ad.;33&deg 4' 6'' S;330;2017;08;12;2.9;14.3
330007;Rodelillo, Ad.;33&deg 4' 6'' S;330;2017;08;13;6.1;12.7
330007;Rodelillo, Ad.;33&deg 4' 6'' S;330;2017;08;14;6.0;18.2
330007;Rodelillo, Ad.;33&deg 4' 6'' S;330;2017;08;15;7.9;17.4
330007;Rodelillo, Ad.;33&deg 4' 6'' S;330;2017;08;16;7.2;18.5
330007;Rodelillo, Ad.;33&deg 4' 6'' S;330;2017;08;17;6.0;19.8
330007;Rodelillo, Ad.;33&deg 4' 6'' S;330;2017;08;18;7.2;12.2
330007;Rodelillo, Ad.;33&deg 4' 6'' S;330;2017;08;19;8.6;15.8
330007;Rodelillo, Ad.;33&deg 4' 6'' S;330;2017;08;20;6.1;21.5
330007;Rodelillo, Ad.;33&deg 4' 6'' S;330;2017;08;21;7.9;20.6
330007;Rodelillo, Ad.;33&deg 4' 6'' S;330;2017;08;22;8.2;11.6
330007;Rodelillo, Ad.;33&deg 4' 6'' S;330;2017;08;23;7.4;13.3
330007;Rodelillo, Ad.;33&deg 4' 6'' S;330;2017;08;24;6.5;12.7
330007;Rodelillo, Ad.;33&deg 4' 6'' S;330;2017;08;25;6.2;14.4
330007;Rodelillo, Ad.;33&deg 4' 6'' S;330;2017;08;26;6.5;16.6
330007;Rodelillo, Ad.;33&deg 4' 6'' S;330;2017;08;27;7.2;13.8
330007;Rodelillo, Ad.;33&deg 4' 6'' S;330;2017;08;28;6.6;12.7
330007;Rodelillo, Ad.;33&deg 4' 6'' S;330;2017;08;29;4.8;15.7
330007;Rodelillo, Ad.;33&deg 4' 6'' S;330;2017;08;30;5.5;18.8
330007;Rodelillo, Ad.;33&deg 4' 6'' S;330;2017;08;31;5.3;14.9
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2017;08;01;4.0;8.4
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2017;08;02;2.4;19.0
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2017;08;03;3.2;21.8
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2017;08;04;3.0;15.6
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2017;08;05;5.8;9.9
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2017;08;06;4.6;15.6
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2017;08;07;6.0;13.8
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2017;08;08;4.0;21.2
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2017;08;09;7.8;12.4
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2017;08;10;6.3;12.0
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2017;08;11;6.6;
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2017;08;12;0.0;13.2
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2017;08;13;4.2;12.2
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2017;08;14;1.4;17.8
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2017;08;15;5.8;16.8
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2017;08;16;3.6;22.0
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2017;08;17;4.8;22.4
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2017;08;18;5.2;14.6
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2017;08;19;4.2;
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2017;08;20;1.6;19.2
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2017;08;21;3.0;28.2
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2017;08;22;6.4;17.3
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2017;08;23;6.2;15.4
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2017;08;24;5.2;15.2
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2017;08;25;4.6;15.8
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2017;08;26;3.1;14.4
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2017;08;27;4.0;15.8
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2017;08;28;7.7;14.8
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2017;08;29;3.4;15.0
