﻿Año;Mes;Moneda;Partida;Nombre Partida;Subtítulo;Nombre Subtítulo;Ejecución de DICIEMBRE;Ejecución a DICIEMBRE
2018;Diciembre;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1.361;2.581
2018;Diciembre;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;31;INICIATIVAS DE INVERSIÓN;1.445;1.445
2018;Diciembre;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;33;TRANSFERENCIAS DE CAPITAL;0;300
2018;Diciembre;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;34;SERVICIO DE LA DEUDA;0;298
2018;Diciembre;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;08;OTROS INGRESOS CORRIENTES;0;8.706
2018;Diciembre;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;09;APORTE FISCAL;21.814;179.977
2018;Diciembre;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;11;VENTA DE ACTIVOS FINANCIEROS;-4.946;-12.529
2018;Diciembre;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;12;RECUPERACIÓN DE PRÉSTAMOS;266;1.976
2018;Diciembre;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;21;GASTOS EN PERSONAL;4.942;49.721
2018;Diciembre;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;22;BIENES Y SERVICIOS DE CONSUMO;31.708;122.680
2018;Diciembre;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;85;142
2018;Diciembre;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;24;TRANSFERENCIAS CORRIENTES;570;3.128
2018;Diciembre;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;481;2.454
2018;Diciembre;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;32;PRÉSTAMOS;385;1.610
2018;Diciembre;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;34;SERVICIO DE LA DEUDA;0;3.256
2018;Diciembre;DOLARES;50;TESORO PÚBLICO;01;IMPUESTOS;6.022;58.770
2018;Diciembre;DOLARES;50;TESORO PÚBLICO;05;TRANSFERENCIAS CORRIENTES;0;4.424
2018;Diciembre;DOLARES;50;TESORO PÚBLICO;06;RENTAS DE LA PROPIEDAD;52.715;1.057.029
2018;Diciembre;DOLARES;50;TESORO PÚBLICO;07;INGRESOS DE OPERACIÓN;348;4.473
2018;Diciembre;DOLARES;50;TESORO PÚBLICO;08;OTROS INGRESOS CORRIENTES;1.716;9.478
2018;Diciembre;DOLARES;50;TESORO PÚBLICO;11;VENTA DE ACTIVOS FINANCIEROS;827.048;1.403.874
2018;Diciembre;DOLARES;50;TESORO PÚBLICO;14;ENDEUDAMIENTO;0;3.196.929
2018;Diciembre;DOLARES;50;TESORO PÚBLICO;22;BIENES Y SERVICIOS DE CONSUMO;1.134;23.144
2018;Diciembre;DOLARES;50;TESORO PÚBLICO;24;TRANSFERENCIAS CORRIENTES;1.375;5.083
2018;Diciembre;DOLARES;50;TESORO PÚBLICO;27;APORTE FISCAL LIBRE;51.476;453.751
2018;Diciembre;DOLARES;50;TESORO PÚBLICO;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;806.985;3.916.449
2018;Diciembre;DOLARES;50;TESORO PÚBLICO;34;SERVICIO DE LA DEUDA;44.071;1.360.101
2018;Diciembre;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;08;OTROS INGRESOS CORRIENTES;28.730;567.637
2018;Diciembre;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;09;APORTE FISCAL;1.871.829;19.718.103
2018;Diciembre;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;10;VENTA DE ACTIVOS NO FINANCIEROS;0;20.677
2018;Diciembre;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;12;RECUPERACIÓN DE PRÉSTAMOS;58;285.341
2018;Diciembre;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;21;GASTOS EN PERSONAL;954.950;7.910.145
2018;Diciembre;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;1.201.315;7.322.986
2018;Diciembre;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;23;PRESTACIONES DE SEGURIDAD SOCIAL;959;321.253
2018;Diciembre;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;24;TRANSFERENCIAS CORRIENTES;287.832;3.928.442
2018;Diciembre;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;114.951;346.274
2018;Diciembre;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;34;SERVICIO DE LA DEUDA;0;628.092
2018;Diciembre;PESOS;02;CONGRESO NACIONAL;05;TRANSFERENCIAS CORRIENTES;29.608;44.360
2018;Diciembre;PESOS;02;CONGRESO NACIONAL;07;INGRESOS DE OPERACIÓN;15;249
2018;Diciembre;PESOS;02;CONGRESO NACIONAL;08;OTROS INGRESOS CORRIENTES;279.386;1.265.224
2018;Diciembre;PESOS;02;CONGRESO NACIONAL;09;APORTE FISCAL;11.013.126;126.489.681
2018;Diciembre;PESOS;02;CONGRESO NACIONAL;10;VENTA DE ACTIVOS NO FINANCIEROS;0;953
2018;Diciembre;PESOS;02;CONGRESO NACIONAL;12;RECUPERACIÓN DE PRÉSTAMOS;0;6.442
2018;Diciembre;PESOS;02;CONGRESO NACIONAL;21;GASTOS EN PERSONAL;8.027.076;73.554.835
2018;Diciembre;PESOS;02;CONGRESO NACIONAL;22;BIENES Y SERVICIOS DE CONSUMO;1.835.632;14.684.403
2018;Diciembre;PESOS;02;CONGRESO NACIONAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;177.033;2.711.876
2018;Diciembre;PESOS;02;CONGRESO NACIONAL;24;TRANSFERENCIAS CORRIENTES;4.155.002;35.562.880
2018;Diciembre;PESOS;02;CONGRESO NACIONAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;286.673;1.874.555
2018;Diciembre;PESOS;02;CONGRESO NACIONAL;34;SERVICIO DE LA DEUDA;-21.357;978.703
2018;Diciembre;PESOS;03;PODER JUDICIAL;06;RENTAS DE LA PROPIEDAD;90.891;588.446
2018;Diciembre;PESOS;03;PODER JUDICIAL;07;INGRESOS DE OPERACIÓN;4.109;71.547
2018;Diciembre;PESOS;03;PODER JUDICIAL;08;OTROS INGRESOS CORRIENTES;1.719.204;17.684.443
2018;Diciembre;PESOS;03;PODER JUDICIAL;09;APORTE FISCAL;81.764.168;554.434.515
2018;Diciembre;PESOS;03;PODER JUDICIAL;10;VENTA DE ACTIVOS NO FINANCIEROS;0;3.794
2018;Diciembre;PESOS;03;PODER JUDICIAL;11;VENTA DE ACTIVOS FINANCIEROS;1.355;1.355
2018;Diciembre;PESOS;03;PODER JUDICIAL;12;RECUPERACIÓN DE PRÉSTAMOS;4.945;53.186
2018;Diciembre;PESOS;03;PODER JUDICIAL;21;GASTOS EN PERSONAL;41.332.330;412.577.400
2018;Diciembre;PESOS;03;PODER JUDICIAL;22;BIENES Y SERVICIOS DE CONSUMO;13.305.248;71.779.627
2018;Diciembre;PESOS;03;PODER JUDICIAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;422.794;8.322.143
2018;Diciembre;PESOS;03;PODER JUDICIAL;24;TRANSFERENCIAS CORRIENTES;216.542;7.802.029
2018;Diciembre;PESOS;03;PODER JUDICIAL;25;INTEGROS AL FISCO;0;3.561
2018;Diciembre;PESOS;03;PODER JUDICIAL;26;OTROS GASTOS CORRIENTES;77.601;77.601
2018;Diciembre;PESOS;03;PODER JUDICIAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;5.235.201;6.636.925
2018;Diciembre;PESOS;03;PODER JUDICIAL;31;INICIATIVAS DE INVERSIÓN;18.434.092;71.276.660
2018;Diciembre;PESOS;03;PODER JUDICIAL;32;PRÉSTAMOS;4.091.132;-6.384.533
2018;Diciembre;PESOS;03;PODER JUDICIAL;34;SERVICIO DE LA DEUDA;0;802.193
2018;Diciembre;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;05;TRANSFERENCIAS CORRIENTES;26.037;590.678
2018;Diciembre;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;08;OTROS INGRESOS CORRIENTES;248.660;2.257.293
2018;Diciembre;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;09;APORTE FISCAL;8.176.800;83.991.583
2018;Diciembre;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;10;VENTA DE ACTIVOS NO FINANCIEROS;0;12.248
2018;Diciembre;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;12;RECUPERACIÓN DE PRÉSTAMOS;-115;1.178.362
2018;Diciembre;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;21;GASTOS EN PERSONAL;9.253.634;69.986.374
2018;Diciembre;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;1.526.071;9.457.980
2018;Diciembre;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;23;PRESTACIONES DE SEGURIDAD SOCIAL;107.468;2.312.765
2018;Diciembre;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;24;TRANSFERENCIAS CORRIENTES;72.416;177.862
2018;Diciembre;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;25;INTEGROS AL FISCO;558;3.028
2018;Diciembre;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1.332.753;2.581.830
2018;Diciembre;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;31;INICIATIVAS DE INVERSIÓN;221.104;290.178
2018;Diciembre;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;34;SERVICIO DE LA DEUDA;-1.005;4.589.810
2018;Diciembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;TRANSFERENCIAS CORRIENTES;2.523.310;9.845.142
2018;Diciembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;06;RENTAS DE LA PROPIEDAD;67.601;545.599
2018;Diciembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;07;INGRESOS DE OPERACIÓN;2.674.818;26.509.289
2018;Diciembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;08;OTROS INGRESOS CORRIENTES;11.396.715;40.568.198
2018;Diciembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;09;APORTE FISCAL;288.369.532;2.665.254.712
2018;Diciembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;10;VENTA DE ACTIVOS NO FINANCIEROS;19.043;831.304
2018;Diciembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;11;VENTA DE ACTIVOS FINANCIEROS;6.087.735;30.502.709
2018;Diciembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;12;RECUPERACIÓN DE PRÉSTAMOS;112.892;6.250.448
2018;Diciembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;56.125.021;453.911.365
2018;Diciembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;14;ENDEUDAMIENTO;2.615.152;4.954.079
2018;Diciembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;21;GASTOS EN PERSONAL;114.176.073;1.341.081.071
2018;Diciembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;41.612.901;212.893.351
2018;Diciembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;23;PRESTACIONES DE SEGURIDAD SOCIAL;9.791.450;14.607.739
2018;Diciembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;24;TRANSFERENCIAS CORRIENTES;49.600.460;353.639.755
2018;Diciembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;25;INTEGROS AL FISCO;172.444;3.374.151
2018;Diciembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;26;OTROS GASTOS CORRIENTES;866.077;3.210.311
2018;Diciembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;35.651.080;117.343.144
2018;Diciembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;31;INICIATIVAS DE INVERSIÓN;92.001.196;587.535.446
2018;Diciembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;32;PRÉSTAMOS;4.139.366;2.678.341
2018;Diciembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;33;TRANSFERENCIAS DE CAPITAL;162.668.291;560.295.202
2018;Diciembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;34;SERVICIO DE LA DEUDA;3.402.256;99.869.742
2018;Diciembre;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;05;TRANSFERENCIAS CORRIENTES;1.717.429;13.677.211
2018;Diciembre;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;07;INGRESOS DE OPERACIÓN;194.575;1.415.006
2018;Diciembre;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;08;OTROS INGRESOS CORRIENTES;298.591;1.537.912
2018;Diciembre;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;09;APORTE FISCAL;8.291.113;81.395.713
2018;Diciembre;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;10;VENTA DE ACTIVOS NO FINANCIEROS;6.105;6.105
2018;Diciembre;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;11;VENTA DE ACTIVOS FINANCIEROS;363.846;-6.065.612
2018;Diciembre;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;12;RECUPERACIÓN DE PRÉSTAMOS;86.054;86.054
2018;Diciembre;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;21;GASTOS EN PERSONAL;5.375.107;46.350.596
2018;Diciembre;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;22;BIENES Y SERVICIOS DE CONSUMO;1.813.331;9.183.892
2018;Diciembre;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;23;PRESTACIONES DE SEGURIDAD SOCIAL;252.040;1.376.871
2018;Diciembre;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;24;TRANSFERENCIAS CORRIENTES;4.373.837;27.726.305
2018;Diciembre;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;25;INTEGROS AL FISCO;1.931;1.123.101
2018;Diciembre;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;212.645;3.165.094
2018;Diciembre;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;34;SERVICIO DE LA DEUDA;0;1.659.221
2018;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;05;TRANSFERENCIAS CORRIENTES;5.137.700;20.187.349
2018;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;06;RENTAS DE LA PROPIEDAD;11.078.876;256.684.560
2018;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;07;INGRESOS DE OPERACIÓN;643.251;7.727.166
2018;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;08;OTROS INGRESOS CORRIENTES;7.986.513;46.571.553
2018;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;09;APORTE FISCAL;71.698.604;411.050.856
2018;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;10;VENTA DE ACTIVOS NO FINANCIEROS;885.520;926.995
2018;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;11;VENTA DE ACTIVOS FINANCIEROS;4.039.116;443.289.750
2018;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;12;RECUPERACIÓN DE PRÉSTAMOS;51.300.513;177.116.610
2018;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1.200.000;1.200.000
2018;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;21;GASTOS EN PERSONAL;16.588.465;134.177.230
2018;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;22;BIENES Y SERVICIOS DE CONSUMO;12.004.766;44.244.344
2018;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;23;PRESTACIONES DE SEGURIDAD SOCIAL;1.394.610;6.566.359
2018;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;24;TRANSFERENCIAS CORRIENTES;103.750.016;404.710.771
2018;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;25;INTEGROS AL FISCO;11.184.983;27.377.108
2018;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;26;OTROS GASTOS CORRIENTES;196.607;439.404
2018;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2.890.715;6.222.529
2018;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;229.836.524;544.470.049
2018;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;32;PRÉSTAMOS;7.505.410;49.268.108
2018;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;33;TRANSFERENCIAS DE CAPITAL;4.760.438;10.896.414
2018;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;34;SERVICIO DE LA DEUDA;383.100;11.821.831
2018;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;05;TRANSFERENCIAS CORRIENTES;72.076;2.682.836
2018;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;06;RENTAS DE LA PROPIEDAD;12.940;219.307
2018;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;07;INGRESOS DE OPERACIÓN;54.862;1.274.184
2018;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;08;OTROS INGRESOS CORRIENTES;1.640.891;79.209.588
2018;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;09;APORTE FISCAL;56.318.460;486.147.164
2018;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;10;VENTA DE ACTIVOS NO FINANCIEROS;8.894;339.581
2018;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;12;RECUPERACIÓN DE PRÉSTAMOS;105.871;1.669.431
2018;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;14;ENDEUDAMIENTO;-108.987;10.220.918
2018;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;21;GASTOS EN PERSONAL;51.602.704;416.960.459
2018;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;22;BIENES Y SERVICIOS DE CONSUMO;10.488.381;68.159.011
2018;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;23;PRESTACIONES DE SEGURIDAD SOCIAL;295.100;11.186.242
2018;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;24;TRANSFERENCIAS CORRIENTES;1.296.745;18.794.086
2018;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;25;INTEGROS AL FISCO;1.884;45.016.813
2018;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;26;OTROS GASTOS CORRIENTES;7.176;146.456
2018;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;5.660.392;13.900.182
2018;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;31;INICIATIVAS DE INVERSIÓN;206.394;849.585
2018;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;34;SERVICIO DE LA DEUDA;221.708;16.211.451
2018;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;05;TRANSFERENCIAS CORRIENTES;-1.237.989;719.733.649
2018;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;06;RENTAS DE LA PROPIEDAD;587;6.257
2018;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;07;INGRESOS DE OPERACIÓN;8.211;437.030
2018;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;08;OTROS INGRESOS CORRIENTES;70.729.864;118.241.162
2018;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;09;APORTE FISCAL;1.240.127.376;9.651.954.973
2018;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;10;VENTA DE ACTIVOS NO FINANCIEROS;6.203;33.339
2018;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;12;RECUPERACIÓN DE PRÉSTAMOS;-2.468.934;15.785.177
2018;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;14;ENDEUDAMIENTO;0;1.553.644
2018;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;21;GASTOS EN PERSONAL;60.772.701;475.898.924
2018;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;22;BIENES Y SERVICIOS DE CONSUMO;22.303.765;85.649.100
2018;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;23;PRESTACIONES DE SEGURIDAD SOCIAL;5.273.077;23.963.846
2018;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;24;TRANSFERENCIAS CORRIENTES;1.081.842.907;8.936.758.588
2018;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;25;INTEGROS AL FISCO;2.327.937;2.628.649
2018;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;26;OTROS GASTOS CORRIENTES;1.174.070;2.339.755
2018;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;5.561.256;12.792.145
2018;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;81.449.291;422.088.400
2018;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;31;INICIATIVAS DE INVERSIÓN;11.298.865;119.081.810
2018;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;32;PRÉSTAMOS;270.062;-9.986.203
2018;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;33;TRANSFERENCIAS DE CAPITAL;76.172.320;241.401.763
2018;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;34;SERVICIO DE LA DEUDA;9.075.292;334.076.835
2018;Diciembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;05;TRANSFERENCIAS CORRIENTES;12.365;7.587.325
2018;Diciembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;06;RENTAS DE LA PROPIEDAD;3.484;35.690
2018;Diciembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;07;INGRESOS DE OPERACIÓN;12.112.982;154.132.910
2018;Diciembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;08;OTROS INGRESOS CORRIENTES;1.922.959;16.247.116
2018;Diciembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;09;APORTE FISCAL;127.751.611;1.045.189.820
2018;Diciembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;10;VENTA DE ACTIVOS NO FINANCIEROS;33.156;122.050
2018;Diciembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;12;RECUPERACIÓN DE PRÉSTAMOS;1.382.253;11.648.405
2018;Diciembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;21;GASTOS EN PERSONAL;73.671.349;580.934.573
2018;Diciembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;22;BIENES Y SERVICIOS DE CONSUMO;28.804.564;285.719.964
2018;Diciembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;23;PRESTACIONES DE SEGURIDAD SOCIAL;2.622.351;9.655.637
2018;Diciembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;24;TRANSFERENCIAS CORRIENTES;33.495.898;294.782.136
2018;Diciembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;25;INTEGROS AL FISCO;1.159.019;14.350.319
2018;Diciembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;26;OTROS GASTOS CORRIENTES;0;35.445
