﻿Año;Mes;Moneda;Partida;Nombre Partida;Subtítulo;Nombre Subtítulo;Ejecución de JULIO;Ejecución a JULIO
2020;Julio;PESOS;02;CONGRESO NACIONAL;07;INGRESOS DE OPERACIÓN;0;10
2020;Julio;PESOS;02;CONGRESO NACIONAL;08;OTROS INGRESOS CORRIENTES;234.052;718.800
2020;Julio;PESOS;02;CONGRESO NACIONAL;09;APORTE FISCAL;10.849.784;74.779.458
2020;Julio;PESOS;02;CONGRESO NACIONAL;12;RECUPERACIÓN DE PRÉSTAMOS;0;219.844
2020;Julio;PESOS;02;CONGRESO NACIONAL;21;GASTOS EN PERSONAL;6.060.985;43.168.382
2020;Julio;PESOS;02;CONGRESO NACIONAL;22;BIENES Y SERVICIOS DE CONSUMO;780.557;6.788.138
2020;Julio;PESOS;02;CONGRESO NACIONAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;118.338;536.365
2020;Julio;PESOS;02;CONGRESO NACIONAL;24;TRANSFERENCIAS CORRIENTES;3.083.989;21.874.461
2020;Julio;PESOS;02;CONGRESO NACIONAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;60.192;428.909
2020;Julio;PESOS;02;CONGRESO NACIONAL;34;SERVICIO DE LA DEUDA;0;1.067.851
2020;Julio;PESOS;03;PODER JUDICIAL;06;RENTAS DE LA PROPIEDAD;12.738;113.037
2020;Julio;PESOS;03;PODER JUDICIAL;07;INGRESOS DE OPERACIÓN;188;5.271
2020;Julio;PESOS;03;PODER JUDICIAL;08;OTROS INGRESOS CORRIENTES;759.510;7.360.359
2020;Julio;PESOS;03;PODER JUDICIAL;09;APORTE FISCAL;44.283.059;314.934.188
2020;Julio;PESOS;03;PODER JUDICIAL;12;RECUPERACIÓN DE PRÉSTAMOS;6.151;4.236.615
2020;Julio;PESOS;03;PODER JUDICIAL;21;GASTOS EN PERSONAL;32.900.410;252.099.526
2020;Julio;PESOS;03;PODER JUDICIAL;22;BIENES Y SERVICIOS DE CONSUMO;6.422.419;36.790.844
2020;Julio;PESOS;03;PODER JUDICIAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;49.613;846.556
2020;Julio;PESOS;03;PODER JUDICIAL;24;TRANSFERENCIAS CORRIENTES;86.706;3.454.192
2020;Julio;PESOS;03;PODER JUDICIAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;8.757;782.656
2020;Julio;PESOS;03;PODER JUDICIAL;31;INICIATIVAS DE INVERSIÓN;2.960.544;16.201.774
2020;Julio;PESOS;03;PODER JUDICIAL;32;PRÉSTAMOS;0;28.539
2020;Julio;PESOS;03;PODER JUDICIAL;34;SERVICIO DE LA DEUDA;0;2.581.526
2020;Julio;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;08;OTROS INGRESOS CORRIENTES;146.891;1.217.358
2020;Julio;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;09;APORTE FISCAL;6.969.923;48.220.322
2020;Julio;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;10;VENTA DE ACTIVOS NO FINANCIEROS;0;3.084
2020;Julio;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;12;RECUPERACIÓN DE PRÉSTAMOS;0;1.891.112
2020;Julio;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;21;GASTOS EN PERSONAL;5.069.910;43.231.389
2020;Julio;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;792.399;5.571.944
2020;Julio;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;24;TRANSFERENCIAS CORRIENTES;3.461;53.418
2020;Julio;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;25;INTEGROS AL FISCO;0;641
2020;Julio;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;10.971;144.715
2020;Julio;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;31;INICIATIVAS DE INVERSIÓN;0;3.772
2020;Julio;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;34;SERVICIO DE LA DEUDA;-9.202;3.793.408
2020;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;TRANSFERENCIAS CORRIENTES;15.607.481;125.366.831
2020;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;06;RENTAS DE LA PROPIEDAD;55.641;306.143
2020;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;07;INGRESOS DE OPERACIÓN;1.843.223;14.666.016
2020;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;08;OTROS INGRESOS CORRIENTES;2.321.740;18.117.038
2020;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;09;APORTE FISCAL;377.628.117;1.726.127.626
2020;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;10;VENTA DE ACTIVOS NO FINANCIEROS;59.241;180.956
2020;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;12;RECUPERACIÓN DE PRÉSTAMOS;303.423;8.480.052
2020;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;46.819.947;482.628.121
2020;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;21;GASTOS EN PERSONAL;112.977.766;822.420.854
2020;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;20.856.329;115.366.946
2020;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;23;PRESTACIONES DE SEGURIDAD SOCIAL;669.330;3.799.683
2020;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;24;TRANSFERENCIAS CORRIENTES;123.013.271;481.458.457
2020;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;25;INTEGROS AL FISCO;30.922;74.825.151
2020;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;26;OTROS GASTOS CORRIENTES;20.577;25.969
2020;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6.470.718;45.850.819
2020;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;31;INICIATIVAS DE INVERSIÓN;41.115.386;290.663.941
2020;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;32;PRÉSTAMOS;37.202;4.634.284
2020;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;33;TRANSFERENCIAS DE CAPITAL;45.587.186;305.831.474
2020;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;34;SERVICIO DE LA DEUDA;144.547;44.435.256
2020;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;05;TRANSFERENCIAS CORRIENTES;164.155;4.508.680
2020;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;07;INGRESOS DE OPERACIÓN;96.961;824.726
2020;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;08;OTROS INGRESOS CORRIENTES;148.973;2.114.105
2020;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;09;APORTE FISCAL;5.791.469;41.190.032
2020;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;11;VENTA DE ACTIVOS FINANCIEROS;-2.474.330;-2.702.093
2020;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;12;RECUPERACIÓN DE PRÉSTAMOS;0;35.510
2020;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;21;GASTOS EN PERSONAL;3.553.784;29.495.626
2020;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;22;BIENES Y SERVICIOS DE CONSUMO;582.373;3.394.674
2020;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;23;PRESTACIONES DE SEGURIDAD SOCIAL;104.009;155.154
2020;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;24;TRANSFERENCIAS CORRIENTES;1.111.517;8.431.646
2020;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;25;INTEGROS AL FISCO;19.111;6.280.944
2020;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;13.768;1.521.063
2020;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;34;SERVICIO DE LA DEUDA;8.769;1.427.412
2020;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;05;TRANSFERENCIAS CORRIENTES;3.970.923;18.911.261
2020;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;06;RENTAS DE LA PROPIEDAD;2.255.717;108.106.629
2020;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;07;INGRESOS DE OPERACIÓN;757.754;4.320.516
2020;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;08;OTROS INGRESOS CORRIENTES;2.374.673;17.807.882
2020;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;09;APORTE FISCAL;12.865.251;156.845.400
2020;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;10;VENTA DE ACTIVOS NO FINANCIEROS;7.039.691;7.061.878
2020;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;11;VENTA DE ACTIVOS FINANCIEROS;32.558.244;328.444.004
2020;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;12;RECUPERACIÓN DE PRÉSTAMOS;7.046.575;48.817.402
2020;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;21;GASTOS EN PERSONAL;10.571.967;88.640.882
2020;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;22;BIENES Y SERVICIOS DE CONSUMO;2.933.256;18.282.454
2020;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;23;PRESTACIONES DE SEGURIDAD SOCIAL;164.691;987.967
2020;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;24;TRANSFERENCIAS CORRIENTES;27.036.556;151.936.974
2020;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;25;INTEGROS AL FISCO;0;36.167.054
2020;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;26;OTROS GASTOS CORRIENTES;0;110.881
2020;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;233.040;1.725.088
2020;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;0;273.421.845
2020;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;32;PRÉSTAMOS;1.808.848;24.075.411
2020;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;33;TRANSFERENCIAS DE CAPITAL;80.318;2.867.940
2020;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;34;SERVICIO DE LA DEUDA;1.411;7.748.035
2020;Julio;PESOS;08;MINISTERIO DE HACIENDA;06;RENTAS DE LA PROPIEDAD;1.908;51.152
2020;Julio;PESOS;08;MINISTERIO DE HACIENDA;07;INGRESOS DE OPERACIÓN;160.556;917.957
2020;Julio;PESOS;08;MINISTERIO DE HACIENDA;08;OTROS INGRESOS CORRIENTES;21.566.004;65.529.543
2020;Julio;PESOS;08;MINISTERIO DE HACIENDA;09;APORTE FISCAL;32.134.614;279.971.932
2020;Julio;PESOS;08;MINISTERIO DE HACIENDA;10;VENTA DE ACTIVOS NO FINANCIEROS;0;9.119
2020;Julio;PESOS;08;MINISTERIO DE HACIENDA;12;RECUPERACIÓN DE PRÉSTAMOS;0;2.052.663
2020;Julio;PESOS;08;MINISTERIO DE HACIENDA;14;ENDEUDAMIENTO;0;2.335.723
2020;Julio;PESOS;08;MINISTERIO DE HACIENDA;21;GASTOS EN PERSONAL;26.265.217;239.761.877
2020;Julio;PESOS;08;MINISTERIO DE HACIENDA;22;BIENES Y SERVICIOS DE CONSUMO;4.764.226;35.897.564
2020;Julio;PESOS;08;MINISTERIO DE HACIENDA;23;PRESTACIONES DE SEGURIDAD SOCIAL;282.707;1.049.122
2020;Julio;PESOS;08;MINISTERIO DE HACIENDA;24;TRANSFERENCIAS CORRIENTES;852.071;8.655.085
2020;Julio;PESOS;08;MINISTERIO DE HACIENDA;25;INTEGROS AL FISCO;180.000;34.324.468
2020;Julio;PESOS;08;MINISTERIO DE HACIENDA;26;OTROS GASTOS CORRIENTES;22.549;50.720
2020;Julio;PESOS;08;MINISTERIO DE HACIENDA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1.076.192;6.397.594
2020;Julio;PESOS;08;MINISTERIO DE HACIENDA;31;INICIATIVAS DE INVERSIÓN;0;16.252
2020;Julio;PESOS;08;MINISTERIO DE HACIENDA;34;SERVICIO DE LA DEUDA;0;10.388.692
2020;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;05;TRANSFERENCIAS CORRIENTES;98.640;25.956.316
2020;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;06;RENTAS DE LA PROPIEDAD;510;3.337
2020;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;07;INGRESOS DE OPERACIÓN;5.811;251.866
2020;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;08;OTROS INGRESOS CORRIENTES;5.195.031;33.107.270
2020;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;09;APORTE FISCAL;813.808.799;5.948.213.968
2020;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;12;RECUPERACIÓN DE PRÉSTAMOS;4.879;64.955.267
2020;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;21;GASTOS EN PERSONAL;48.366.730;384.693.375
2020;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;22;BIENES Y SERVICIOS DE CONSUMO;6.624.184;39.738.039
2020;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;23;PRESTACIONES DE SEGURIDAD SOCIAL;2.260.230;8.593.645
2020;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;24;TRANSFERENCIAS CORRIENTES;732.607.466;5.298.142.129
2020;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;25;INTEGROS AL FISCO;30.300.793;197.965.355
2020;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;26;OTROS GASTOS CORRIENTES;287.527;1.563.647
2020;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;281.175;2.479.192
2020;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;0;37.901.211
2020;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;31;INICIATIVAS DE INVERSIÓN;1.555.585;10.520.338
2020;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;33;TRANSFERENCIAS DE CAPITAL;21.435.808;142.997.411
2020;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;34;SERVICIO DE LA DEUDA;12.325.388;168.581.999
2020;Julio;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;05;TRANSFERENCIAS CORRIENTES;0;3.770.032
2020;Julio;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;06;RENTAS DE LA PROPIEDAD;1.482;18.467
2020;Julio;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;07;INGRESOS DE OPERACIÓN;7.068.062;62.180.591
2020;Julio;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;08;OTROS INGRESOS CORRIENTES;1.153.489;7.479.864
2020;Julio;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;09;APORTE FISCAL;74.973.215;628.818.393
2020;Julio;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;12;RECUPERACIÓN DE PRÉSTAMOS;-8;18.362.467
2020;Julio;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;297.052
2020;Julio;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;21;GASTOS EN PERSONAL;41.814.077;361.005.432
2020;Julio;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;22;BIENES Y SERVICIOS DE CONSUMO;15.292.080;141.360.793
2020;Julio;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;23;PRESTACIONES DE SEGURIDAD SOCIAL;67.303;782.804
2020;Julio;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;24;TRANSFERENCIAS CORRIENTES;25.688.135;186.056.418
2020;Julio;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;25;INTEGROS AL FISCO;2.701.099;26.004.885
2020;Julio;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;126.907;1.226.552
2020;Julio;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;31;INICIATIVAS DE INVERSIÓN;382.144;12.932.866
2020;Julio;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;32;PRÉSTAMOS;600.500;600.500
2020;Julio;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;34;SERVICIO DE LA DEUDA;-79.484;21.785.015
2020;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;05;TRANSFERENCIAS CORRIENTES;0;22.114
2020;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;06;RENTAS DE LA PROPIEDAD;977.820;11.626.124
2020;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;07;INGRESOS DE OPERACIÓN;24.977.136;233.861.207
2020;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;08;OTROS INGRESOS CORRIENTES;3.261.641;21.012.806
2020;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;09;APORTE FISCAL;103.035.255;717.649.110
2020;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;10;VENTA DE ACTIVOS NO FINANCIEROS;0;8.155
2020;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;11;VENTA DE ACTIVOS FINANCIEROS;3.504.600;138.823.439
2020;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;12;RECUPERACIÓN DE PRÉSTAMOS;96.366;56.981.828
2020;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;21;GASTOS EN PERSONAL;100.354.176;742.404.028
2020;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;22;BIENES Y SERVICIOS DE CONSUMO;21.164.972;139.949.498
2020;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;655.536;1.541.951
2020;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;24;TRANSFERENCIAS CORRIENTES;690.065;15.752.758
2020;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;25;INTEGROS AL FISCO;125.199.262;143.010.607
2020;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;26;OTROS GASTOS CORRIENTES;41.589;197.678
2020;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;735.712;5.618.741
2020;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;0;30.000.000
2020;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;31;INICIATIVAS DE INVERSIÓN;29.750;2.758.378
2020;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;32;PRÉSTAMOS;97.290;1.753.324
2020;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;33;TRANSFERENCIAS DE CAPITAL;127.606;18.225.923
2020;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;34;SERVICIO DE LA DEUDA;-62.865;48.343.356
2020;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;06;RENTAS DE LA PROPIEDAD;18.148;129.516
2020;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;07;INGRESOS DE OPERACIÓN;701.943;21.582.932
2020;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;08;OTROS INGRESOS CORRIENTES;1.610.230;24.880.892
2020;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;09;APORTE FISCAL;231.627.221;753.676.500
2020;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;12;RECUPERACIÓN DE PRÉSTAMOS;104.927;3.623.423
2020;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;23.000.000;247.291.836
2020;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;21;GASTOS EN PERSONAL;14.799.611;124.705.001
2020;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;22;BIENES Y SERVICIOS DE CONSUMO;1.460.348;9.856.561
