﻿Año;Mes;Moneda;Partida;Nombre Partida;Capítulo;Nombre Capítulo;Subtítulo;Nombre Subtítulo;Ejecución de ENERO;Ejecución a ENERO
2019;Enero;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;09;FUERZA AÉREA DE CHILE;12;RECUPERACIÓN DE PRÉSTAMOS;18;18
2019;Enero;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;09;FUERZA AÉREA DE CHILE;21;GASTOS EN PERSONAL;656;656
2019;Enero;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;09;FUERZA AÉREA DE CHILE;22;BIENES Y SERVICIOS DE CONSUMO;220;220
2019;Enero;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;09;FUERZA AÉREA DE CHILE;32;PRÉSTAMOS;57;57
2019;Enero;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;09;FUERZA AÉREA DE CHILE;34;SERVICIO DE LA DEUDA;3.601;3.601
2019;Enero;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;25;ESTADO MAYOR CONJUNTO;08;OTROS INGRESOS CORRIENTES;1;1
2019;Enero;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;25;ESTADO MAYOR CONJUNTO;09;APORTE FISCAL;25;25
2019;Enero;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;25;ESTADO MAYOR CONJUNTO;22;BIENES Y SERVICIOS DE CONSUMO;4;4
2019;Enero;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;25;ESTADO MAYOR CONJUNTO;24;TRANSFERENCIAS CORRIENTES;14;14
2019;Enero;DOLARES;50;TESORO PÚBLICO;01;FISCO;01;IMPUESTOS;6.765;6.765
2019;Enero;DOLARES;50;TESORO PÚBLICO;01;FISCO;06;RENTAS DE LA PROPIEDAD;42.350;42.350
2019;Enero;DOLARES;50;TESORO PÚBLICO;01;FISCO;07;INGRESOS DE OPERACIÓN;386;386
2019;Enero;DOLARES;50;TESORO PÚBLICO;01;FISCO;08;OTROS INGRESOS CORRIENTES;698;698
2019;Enero;DOLARES;50;TESORO PÚBLICO;01;FISCO;11;VENTA DE ACTIVOS FINANCIEROS;2.912.866;2.912.866
2019;Enero;DOLARES;50;TESORO PÚBLICO;01;FISCO;22;BIENES Y SERVICIOS DE CONSUMO;13.785;13.785
2019;Enero;DOLARES;50;TESORO PÚBLICO;01;FISCO;24;TRANSFERENCIAS CORRIENTES;1;1
2019;Enero;DOLARES;50;TESORO PÚBLICO;01;FISCO;27;APORTE FISCAL LIBRE;59.835;59.835
2019;Enero;DOLARES;50;TESORO PÚBLICO;01;FISCO;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;2.796.687;2.796.687
2019;Enero;DOLARES;50;TESORO PÚBLICO;01;FISCO;34;SERVICIO DE LA DEUDA;80.169;80.169
2019;Enero;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;01;PRESIDENCIA DE LA REPÚBLICA;08;OTROS INGRESOS CORRIENTES;17.675;17.675
2019;Enero;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;01;PRESIDENCIA DE LA REPÚBLICA;09;APORTE FISCAL;1.456.915;1.456.915
2019;Enero;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;01;PRESIDENCIA DE LA REPÚBLICA;10;VENTA DE ACTIVOS NO FINANCIEROS;1.438;1.438
2019;Enero;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;01;PRESIDENCIA DE LA REPÚBLICA;12;RECUPERACIÓN DE PRÉSTAMOS;321.956;321.956
2019;Enero;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;01;PRESIDENCIA DE LA REPÚBLICA;21;GASTOS EN PERSONAL;548.724;548.724
2019;Enero;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;01;PRESIDENCIA DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;157.699;157.699
2019;Enero;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;01;PRESIDENCIA DE LA REPÚBLICA;24;TRANSFERENCIAS CORRIENTES;274.715;274.715
2019;Enero;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;01;PRESIDENCIA DE LA REPÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;16.792;16.792
2019;Enero;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;01;PRESIDENCIA DE LA REPÚBLICA;34;SERVICIO DE LA DEUDA;765.402;765.402
2019;Enero;PESOS;02;CONGRESO NACIONAL;01;SENADO;08;OTROS INGRESOS CORRIENTES;47.265;47.265
2019;Enero;PESOS;02;CONGRESO NACIONAL;01;SENADO;09;APORTE FISCAL;3.311.696;3.311.696
2019;Enero;PESOS;02;CONGRESO NACIONAL;01;SENADO;12;RECUPERACIÓN DE PRÉSTAMOS;14.752;14.752
2019;Enero;PESOS;02;CONGRESO NACIONAL;01;SENADO;21;GASTOS EN PERSONAL;1.818.934;1.818.934
2019;Enero;PESOS;02;CONGRESO NACIONAL;01;SENADO;22;BIENES Y SERVICIOS DE CONSUMO;309.762;309.762
2019;Enero;PESOS;02;CONGRESO NACIONAL;01;SENADO;24;TRANSFERENCIAS CORRIENTES;876.790;876.790
2019;Enero;PESOS;02;CONGRESO NACIONAL;01;SENADO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;78.646;78.646
2019;Enero;PESOS;02;CONGRESO NACIONAL;01;SENADO;34;SERVICIO DE LA DEUDA;275.138;275.138
2019;Enero;PESOS;02;CONGRESO NACIONAL;02;CÁMARA DE DIPUTADOS;08;OTROS INGRESOS CORRIENTES;9.699;9.699
2019;Enero;PESOS;02;CONGRESO NACIONAL;02;CÁMARA DE DIPUTADOS;09;APORTE FISCAL;5.400.000;5.400.000
2019;Enero;PESOS;02;CONGRESO NACIONAL;02;CÁMARA DE DIPUTADOS;12;RECUPERACIÓN DE PRÉSTAMOS;190.077;190.077
2019;Enero;PESOS;02;CONGRESO NACIONAL;02;CÁMARA DE DIPUTADOS;21;GASTOS EN PERSONAL;2.830.754;2.830.754
2019;Enero;PESOS;02;CONGRESO NACIONAL;02;CÁMARA DE DIPUTADOS;22;BIENES Y SERVICIOS DE CONSUMO;555.778;555.778
2019;Enero;PESOS;02;CONGRESO NACIONAL;02;CÁMARA DE DIPUTADOS;23;PRESTACIONES DE SEGURIDAD SOCIAL;90.523;90.523
2019;Enero;PESOS;02;CONGRESO NACIONAL;02;CÁMARA DE DIPUTADOS;24;TRANSFERENCIAS CORRIENTES;1.876.479;1.876.479
2019;Enero;PESOS;02;CONGRESO NACIONAL;02;CÁMARA DE DIPUTADOS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;44.245;44.245
2019;Enero;PESOS;02;CONGRESO NACIONAL;02;CÁMARA DE DIPUTADOS;34;SERVICIO DE LA DEUDA;114.418;114.418
2019;Enero;PESOS;02;CONGRESO NACIONAL;03;BIBLIOTECA DEL CONGRESO;07;INGRESOS DE OPERACIÓN;11;11
2019;Enero;PESOS;02;CONGRESO NACIONAL;03;BIBLIOTECA DEL CONGRESO;08;OTROS INGRESOS CORRIENTES;10;10
2019;Enero;PESOS;02;CONGRESO NACIONAL;03;BIBLIOTECA DEL CONGRESO;09;APORTE FISCAL;781.697;781.697
2019;Enero;PESOS;02;CONGRESO NACIONAL;03;BIBLIOTECA DEL CONGRESO;12;RECUPERACIÓN DE PRÉSTAMOS;97.045;97.045
2019;Enero;PESOS;02;CONGRESO NACIONAL;03;BIBLIOTECA DEL CONGRESO;21;GASTOS EN PERSONAL;655.122;655.122
2019;Enero;PESOS;02;CONGRESO NACIONAL;03;BIBLIOTECA DEL CONGRESO;22;BIENES Y SERVICIOS DE CONSUMO;102.657;102.657
2019;Enero;PESOS;02;CONGRESO NACIONAL;03;BIBLIOTECA DEL CONGRESO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;7.170;7.170
2019;Enero;PESOS;02;CONGRESO NACIONAL;03;BIBLIOTECA DEL CONGRESO;34;SERVICIO DE LA DEUDA;145.145;145.145
2019;Enero;PESOS;02;CONGRESO NACIONAL;04;CONSEJO RESOLUTIVO DE ASIGNACIONES PARLAMENTARIAS;08;OTROS INGRESOS CORRIENTES;5;5
2019;Enero;PESOS;02;CONGRESO NACIONAL;04;CONSEJO RESOLUTIVO DE ASIGNACIONES PARLAMENTARIAS;09;APORTE FISCAL;108.752;108.752
2019;Enero;PESOS;02;CONGRESO NACIONAL;04;CONSEJO RESOLUTIVO DE ASIGNACIONES PARLAMENTARIAS;21;GASTOS EN PERSONAL;94.632;94.632
2019;Enero;PESOS;02;CONGRESO NACIONAL;04;CONSEJO RESOLUTIVO DE ASIGNACIONES PARLAMENTARIAS;22;BIENES Y SERVICIOS DE CONSUMO;3.872;3.872
2019;Enero;PESOS;03;PODER JUDICIAL;01;PODER JUDICIAL;08;OTROS INGRESOS CORRIENTES;423.687;423.687
2019;Enero;PESOS;03;PODER JUDICIAL;01;PODER JUDICIAL;09;APORTE FISCAL;30.695.580;30.695.580
2019;Enero;PESOS;03;PODER JUDICIAL;01;PODER JUDICIAL;21;GASTOS EN PERSONAL;31.739.369;31.739.369
2019;Enero;PESOS;03;PODER JUDICIAL;03;CORPORACIÓN ADMINISTRATIVA DEL PODER JUDICIAL;06;RENTAS DE LA PROPIEDAD;14.278;14.278
2019;Enero;PESOS;03;PODER JUDICIAL;03;CORPORACIÓN ADMINISTRATIVA DEL PODER JUDICIAL;07;INGRESOS DE OPERACIÓN;3.294;3.294
2019;Enero;PESOS;03;PODER JUDICIAL;03;CORPORACIÓN ADMINISTRATIVA DEL PODER JUDICIAL;08;OTROS INGRESOS CORRIENTES;580.096;580.096
2019;Enero;PESOS;03;PODER JUDICIAL;03;CORPORACIÓN ADMINISTRATIVA DEL PODER JUDICIAL;09;APORTE FISCAL;1.149.870;1.149.870
2019;Enero;PESOS;03;PODER JUDICIAL;03;CORPORACIÓN ADMINISTRATIVA DEL PODER JUDICIAL;12;RECUPERACIÓN DE PRÉSTAMOS;5.704;5.704
2019;Enero;PESOS;03;PODER JUDICIAL;03;CORPORACIÓN ADMINISTRATIVA DEL PODER JUDICIAL;21;GASTOS EN PERSONAL;1.185.293;1.185.293
2019;Enero;PESOS;03;PODER JUDICIAL;03;CORPORACIÓN ADMINISTRATIVA DEL PODER JUDICIAL;22;BIENES Y SERVICIOS DE CONSUMO;1.820.701;1.820.701
2019;Enero;PESOS;03;PODER JUDICIAL;03;CORPORACIÓN ADMINISTRATIVA DEL PODER JUDICIAL;32;PRÉSTAMOS;-514.342;-514.342
2019;Enero;PESOS;03;PODER JUDICIAL;03;CORPORACIÓN ADMINISTRATIVA DEL PODER JUDICIAL;34;SERVICIO DE LA DEUDA;3.925.978;3.925.978
2019;Enero;PESOS;03;PODER JUDICIAL;04;ACADEMIA JUDICIAL;09;APORTE FISCAL;70.000;70.000
2019;Enero;PESOS;03;PODER JUDICIAL;04;ACADEMIA JUDICIAL;21;GASTOS EN PERSONAL;66.247;66.247
2019;Enero;PESOS;03;PODER JUDICIAL;04;ACADEMIA JUDICIAL;22;BIENES Y SERVICIOS DE CONSUMO;13.199;13.199
2019;Enero;PESOS;03;PODER JUDICIAL;04;ACADEMIA JUDICIAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;86.481;86.481
2019;Enero;PESOS;03;PODER JUDICIAL;04;ACADEMIA JUDICIAL;24;TRANSFERENCIAS CORRIENTES;10.239;10.239
2019;Enero;PESOS;03;PODER JUDICIAL;04;ACADEMIA JUDICIAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;173;173
2019;Enero;PESOS;03;PODER JUDICIAL;04;ACADEMIA JUDICIAL;34;SERVICIO DE LA DEUDA;130.655;130.655
2019;Enero;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;08;OTROS INGRESOS CORRIENTES;200.472;200.472
2019;Enero;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;09;APORTE FISCAL;5.642.495;5.642.495
2019;Enero;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;12;RECUPERACIÓN DE PRÉSTAMOS;1.383.605;1.383.605
2019;Enero;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;21;GASTOS EN PERSONAL;4.832.836;4.832.836
2019;Enero;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;604.144;604.144
2019;Enero;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;24;TRANSFERENCIAS CORRIENTES;7.565;7.565
2019;Enero;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;22.006;22.006
2019;Enero;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;34;SERVICIO DE LA DEUDA;2.441.549;2.441.549
2019;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;02;SERVICIO DE GOBIERNO INTERIOR;08;OTROS INGRESOS CORRIENTES;33.833;33.833
2019;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;02;SERVICIO DE GOBIERNO INTERIOR;09;APORTE FISCAL;3.580.601;3.580.601
2019;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;02;SERVICIO DE GOBIERNO INTERIOR;12;RECUPERACIÓN DE PRÉSTAMOS;971.914;971.914
2019;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;02;SERVICIO DE GOBIERNO INTERIOR;21;GASTOS EN PERSONAL;2.145.049;2.145.049
2019;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;02;SERVICIO DE GOBIERNO INTERIOR;22;BIENES Y SERVICIOS DE CONSUMO;67.314;67.314
2019;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;02;SERVICIO DE GOBIERNO INTERIOR;24;TRANSFERENCIAS CORRIENTES;222.352;222.352
2019;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;02;SERVICIO DE GOBIERNO INTERIOR;34;SERVICIO DE LA DEUDA;1.362.658;1.362.658
2019;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;04;OFICINA NACIONAL DE EMERGENCIA;08;OTROS INGRESOS CORRIENTES;7.886;7.886
2019;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;04;OFICINA NACIONAL DE EMERGENCIA;09;APORTE FISCAL;1.279.132;1.279.132
2019;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;04;OFICINA NACIONAL DE EMERGENCIA;21;GASTOS EN PERSONAL;594.414;594.414
2019;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;04;OFICINA NACIONAL DE EMERGENCIA;22;BIENES Y SERVICIOS DE CONSUMO;227.982;227.982
2019;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;04;OFICINA NACIONAL DE EMERGENCIA;24;TRANSFERENCIAS CORRIENTES;12.573;12.573
2019;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;04;OFICINA NACIONAL DE EMERGENCIA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;49.644;49.644
2019;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;08;OTROS INGRESOS CORRIENTES;141.322;141.322
2019;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;09;APORTE FISCAL;1.257.269;1.257.269
2019;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;21;GASTOS EN PERSONAL;988.209;988.209
2019;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;22;BIENES Y SERVICIOS DE CONSUMO;39.532;39.532
2019;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;24;TRANSFERENCIAS CORRIENTES;106.815;106.815
2019;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;43.334;43.334
2019;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;33;TRANSFERENCIAS DE CAPITAL;3.657.079;3.657.079
2019;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;34;SERVICIO DE LA DEUDA;207.269;207.269
2019;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;07;AGENCIA NACIONAL DE INTELIGENCIA;08;OTROS INGRESOS CORRIENTES;12;12
2019;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;07;AGENCIA NACIONAL DE INTELIGENCIA;09;APORTE FISCAL;586.720;586.720
2019;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;07;AGENCIA NACIONAL DE INTELIGENCIA;21;GASTOS EN PERSONAL;399.054;399.054
2019;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;07;AGENCIA NACIONAL DE INTELIGENCIA;22;BIENES Y SERVICIOS DE CONSUMO;89.154;89.154
2019;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;07;AGENCIA NACIONAL DE INTELIGENCIA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;41.445;41.445
2019;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;08;SUBSECRETARÍA DE PREVENCIÓN DEL DELITO;08;OTROS INGRESOS CORRIENTES;112.385;112.385
2019;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;08;SUBSECRETARÍA DE PREVENCIÓN DEL DELITO;09;APORTE FISCAL;1.825.977;1.825.977
2019;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;08;SUBSECRETARÍA DE PREVENCIÓN DEL DELITO;21;GASTOS EN PERSONAL;697.689;697.689
2019;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;08;SUBSECRETARÍA DE PREVENCIÓN DEL DELITO;22;BIENES Y SERVICIOS DE CONSUMO;77.646;77.646
2019;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;08;SUBSECRETARÍA DE PREVENCIÓN DEL DELITO;24;TRANSFERENCIAS CORRIENTES;64.329;64.329
2019;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;08;SUBSECRETARÍA DE PREVENCIÓN DEL DELITO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;468;468
2019;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;09;SERVICIO NACIONAL PARA PREVENCIÓN Y REHABILITACIÓN CONSUMO DE DROGAS Y ALCOHOL;08;OTROS INGRESOS CORRIENTES;244.148;244.148
2019;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;09;SERVICIO NACIONAL PARA PREVENCIÓN Y REHABILITACIÓN CONSUMO DE DROGAS Y ALCOHOL;09;APORTE FISCAL;10.435.122;10.435.122
2019;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;09;SERVICIO NACIONAL PARA PREVENCIÓN Y REHABILITACIÓN CONSUMO DE DROGAS Y ALCOHOL;21;GASTOS EN PERSONAL;550.970;550.970
2019;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;09;SERVICIO NACIONAL PARA PREVENCIÓN Y REHABILITACIÓN CONSUMO DE DROGAS Y ALCOHOL;22;BIENES Y SERVICIOS DE CONSUMO;114.273;114.273
2019;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;09;SERVICIO NACIONAL PARA PREVENCIÓN Y REHABILITACIÓN CONSUMO DE DROGAS Y ALCOHOL;24;TRANSFERENCIAS CORRIENTES;1.640.787;1.640.787
2019;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;09;SERVICIO NACIONAL PARA PREVENCIÓN Y REHABILITACIÓN CONSUMO DE DROGAS Y ALCOHOL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2.460;2.460
2019;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;10;SUBSECRETARÍA DEL INTERIOR;07;INGRESOS DE OPERACIÓN;237.618;237.618
2019;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;10;SUBSECRETARÍA DEL INTERIOR;08;OTROS INGRESOS CORRIENTES;241.266;241.266
