230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2015;11;02;0.0
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2015;11;03;0.0
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2015;11;04;0.0
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2015;11;05;0.0
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2015;11;06;0.0
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2015;11;07;0.0
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2015;11;08;0.0
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2015;11;09;0.0
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2015;11;10;0.0
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2015;11;11;0.0
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2015;11;12;0.0
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2015;11;13;0.0
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2015;11;14;0.0
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2015;11;15;0.0
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2015;11;16;0.0
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2015;11;17;0.0
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2015;11;18;0.0
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2015;11;19;0.0
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2015;11;20;0.0
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2015;11;21;0.0
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2015;11;22;0.0
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2015;11;23;0.0
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2015;11;24;0.0
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2015;11;25;0.0
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2015;11;26;0.0
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2015;11;27;0.0
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2015;11;28;0.0
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2015;11;29;0.0
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2015;11;30;0.0
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2015;11;01;0.0
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2015;11;02;0.0
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2015;11;03;0.0
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2015;11;04;11.4
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2015;11;05;0.0
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2015;11;06;0.0
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2015;11;07;4.0
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2015;11;08;0.0
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2015;11;09;0.0
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2015;11;10;0.4
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2015;11;11;0.2
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2015;11;12;0.6
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2015;11;13;0.0
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2015;11;14;8.0
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2015;11;15;0.0
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2015;11;16;1.0
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2015;11;17;1.2
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2015;11;18;8.4
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2015;11;19;3.2
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2015;11;20;7.0
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2015;11;21;2.0
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2015;11;22;0.0
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2015;11;23;0.0
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2015;11;24;0.2
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2015;11;25;1.4
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2015;11;26;6.8
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2015;11;27;1.0
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2015;11;28;0.4
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2015;11;29;1.2
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2015;11;30;0.2
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2015;11;01;0.0
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2015;11;02;0.0
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2015;11;03;0.0
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2015;11;04;0.0
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2015;11;05;0.0
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2015;11;06;0.0
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2015;11;07;0.0
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2015;11;08;0.0
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2015;11;09;0.0
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2015;11;10;0.0
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2015;11;11;0.0
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2015;11;12;0.0
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2015;11;13;0.0
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2015;11;14;0.0
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2015;11;15;0.0
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2015;11;16;0.0
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2015;11;17;0.0
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2015;11;18;0.0
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2015;11;19;0.0
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2015;11;20;0.0
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2015;11;21;0.0
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2015;11;22;0.0
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2015;11;23;0.0
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2015;11;24;0.0
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2015;11;25;0.0
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2015;11;26;0.0
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2015;11;27;0.0
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2015;11;28;0.0
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2015;11;29;0.0
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2015;11;30;0.0
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2015;11;01;0.0
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2015;11;02;0.0
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2015;11;03;0.0
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2015;11;04;0.0
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2015;11;05;0.0
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2015;11;06;0.0
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2015;11;07;0.0
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2015;11;08;0.0
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2015;11;09;0.0
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2015;11;10;0.0
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2015;11;11;0.0
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2015;11;12;0.0
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2015;11;13;0.0
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2015;11;14;0.0
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2015;11;15;0.0
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2015;11;16;0.0
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2015;11;17;0.0
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2015;11;18;0.0
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2015;11;19;0.0
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2015;11;20;0.0
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2015;11;21;0.0
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2015;11;22;0.0
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2015;11;23;0.0
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2015;11;24;0.0
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2015;11;25;0.0
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2015;11;26;0.0
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2015;11;27;0.0
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2015;11;28;0.0
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2015;11;29;0.0
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2015;11;30;0.0
330007;Rodelillo, Ad.;33&deg 2' 12'' S;330;2015;11;01;0.0
330007;Rodelillo, Ad.;33&deg 2' 12'' S;330;2015;11;02;0.0
330007;Rodelillo, Ad.;33&deg 2' 12'' S;330;2015;11;03;0.0
330007;Rodelillo, Ad.;33&deg 2' 12'' S;330;2015;11;04;0.0
330007;Rodelillo, Ad.;33&deg 2' 12'' S;330;2015;11;05;0.0
330007;Rodelillo, Ad.;33&deg 2' 12'' S;330;2015;11;06;0.1
330007;Rodelillo, Ad.;33&deg 2' 12'' S;330;2015;11;07;0.0
330007;Rodelillo, Ad.;33&deg 2' 12'' S;330;2015;11;08;0.0
330007;Rodelillo, Ad.;33&deg 2' 12'' S;330;2015;11;09;0.0
330007;Rodelillo, Ad.;33&deg 2' 12'' S;330;2015;11;10;0.0
330007;Rodelillo, Ad.;33&deg 2' 12'' S;330;2015;11;11;0.0
330007;Rodelillo, Ad.;33&deg 2' 12'' S;330;2015;11;12;0.0
330007;Rodelillo, Ad.;33&deg 2' 12'' S;330;2015;11;13;0.0
330007;Rodelillo, Ad.;33&deg 2' 12'' S;330;2015;11;14;0.0
330007;Rodelillo, Ad.;33&deg 2' 12'' S;330;2015;11;15;0.0
330007;Rodelillo, Ad.;33&deg 2' 12'' S;330;2015;11;16;0.0
330007;Rodelillo, Ad.;33&deg 2' 12'' S;330;2015;11;17;0.0
330007;Rodelillo, Ad.;33&deg 2' 12'' S;330;2015;11;18;0.1
330007;Rodelillo, Ad.;33&deg 2' 12'' S;330;2015;11;19;0.0
330007;Rodelillo, Ad.;33&deg 2' 12'' S;330;2015;11;20;0.0
330007;Rodelillo, Ad.;33&deg 2' 12'' S;330;2015;11;21;0.0
330007;Rodelillo, Ad.;33&deg 2' 12'' S;330;2015;11;22;0.0
330007;Rodelillo, Ad.;33&deg 2' 12'' S;330;2015;11;23;0.0
330007;Rodelillo, Ad.;33&deg 2' 12'' S;330;2015;11;24;0.0
330007;Rodelillo, Ad.;33&deg 2' 12'' S;330;2015;11;25;0.0
330007;Rodelillo, Ad.;33&deg 2' 12'' S;330;2015;11;26;0.0
330007;Rodelillo, Ad.;33&deg 2' 12'' S;330;2015;11;27;0.0
330007;Rodelillo, Ad.;33&deg 2' 12'' S;330;2015;11;28;0.0
330007;Rodelillo, Ad.;33&deg 2' 12'' S;330;2015;11;29;0.1
330007;Rodelillo, Ad.;33&deg 2' 12'' S;330;2015;11;30;0.0
330019;Eulógio Sánchez, Tobalaba Ad.;33&deg 27' 16'' S;650;2015;11;01;0.0
330019;Eulógio Sánchez, Tobalaba Ad.;33&deg 27' 16'' S;650;2015;11;02;0.0
330019;Eulógio Sánchez, Tobalaba Ad.;33&deg 27' 16'' S;650;2015;11;03;0.0
330019;Eulógio Sánchez, Tobalaba Ad.;33&deg 27' 16'' S;650;2015;11;04;0.0
330019;Eulógio Sánchez, Tobalaba Ad.;33&deg 27' 16'' S;650;2015;11;05;0.0
330019;Eulógio Sánchez, Tobalaba Ad.;33&deg 27' 16'' S;650;2015;11;06;0.0
330019;Eulógio Sánchez, Tobalaba Ad.;33&deg 27' 16'' S;650;2015;11;07;0.0
330019;Eulógio Sánchez, Tobalaba Ad.;33&deg 27' 16'' S;650;2015;11;08;0.0
330019;Eulógio Sánchez, Tobalaba Ad.;33&deg 27' 16'' S;650;2015;11;09;0.0
330019;Eulógio Sánchez, Tobalaba Ad.;33&deg 27' 16'' S;650;2015;11;10;0.0
330019;Eulógio Sánchez, Tobalaba Ad.;33&deg 27' 16'' S;650;2015;11;11;13.7
330019;Eulógio Sánchez, Tobalaba Ad.;33&deg 27' 16'' S;650;2015;11;12;0.0
330019;Eulógio Sánchez, Tobalaba Ad.;33&deg 27' 16'' S;650;2015;11;13;0.0
330019;Eulógio Sánchez, Tobalaba Ad.;33&deg 27' 16'' S;650;2015;11;14;0.0
330019;Eulógio Sánchez, Tobalaba Ad.;33&deg 27' 16'' S;650;2015;11;15;0.0
330019;Eulógio Sánchez, Tobalaba Ad.;33&deg 27' 16'' S;650;2015;11;16;0.0
330019;Eulógio Sánchez, Tobalaba Ad.;33&deg 27' 16'' S;650;2015;11;17;0.0
330019;Eulógio Sánchez, Tobalaba Ad.;33&deg 27' 16'' S;650;2015;11;18;0.0
330019;Eulógio Sánchez, Tobalaba Ad.;33&deg 27' 16'' S;650;2015;11;19;0.0
330019;Eulógio Sánchez, Tobalaba Ad.;33&deg 27' 16'' S;650;2015;11;20;0.0
330019;Eulógio Sánchez, Tobalaba Ad.;33&deg 27' 16'' S;650;2015;11;21;0.0
330019;Eulógio Sánchez, Tobalaba Ad.;33&deg 27' 16'' S;650;2015;11;22;0.0
330019;Eulógio Sánchez, Tobalaba Ad.;33&deg 27' 16'' S;650;2015;11;23;0.0
330019;Eulógio Sánchez, Tobalaba Ad.;33&deg 27' 16'' S;650;2015;11;24;0.0
330019;Eulógio Sánchez, Tobalaba Ad.;33&deg 27' 16'' S;650;2015;11;25;0.0
330019;Eulógio Sánchez, Tobalaba Ad.;33&deg 27' 16'' S;650;2015;11;26;0.0
330019;Eulógio Sánchez, Tobalaba Ad.;33&deg 27' 16'' S;650;2015;11;27;0.0
330019;Eulógio Sánchez, Tobalaba Ad.;33&deg 27' 16'' S;650;2015;11;28;0.0
330019;Eulógio Sánchez, Tobalaba Ad.;33&deg 27' 16'' S;650;2015;11;29;0.0
330019;Eulógio Sánchez, Tobalaba Ad.;33&deg 27' 16'' S;650;2015;11;30;0.0
330020;Quinta Normal, Santiago;33&deg 26' 42'' S;527;2015;11;01;0.0
330020;Quinta Normal, Santiago;33&deg 26' 42'' S;527;2015;11;02;0.0
330020;Quinta Normal, Santiago;33&deg 26' 42'' S;527;2015;11;03;0.0
330020;Quinta Normal, Santiago;33&deg 26' 42'' S;527;2015;11;04;0.0
330020;Quinta Normal, Santiago;33&deg 26' 42'' S;527;2015;11;05;0.0
330020;Quinta Normal, Santiago;33&deg 26' 42'' S;527;2015;11;06;0.0
330020;Quinta Normal, Santiago;33&deg 26' 42'' S;527;2015;11;07;0.0
330020;Quinta Normal, Santiago;33&deg 26' 42'' S;527;2015;11;08;0.0
330020;Quinta Normal, Santiago;33&deg 26' 42'' S;527;2015;11;09;0.0
330020;Quinta Normal, Santiago;33&deg 26' 42'' S;527;2015;11;10;0.0
330020;Quinta Normal, Santiago;33&deg 26' 42'' S;527;2015;11;11;4.5
330020;Quinta Normal, Santiago;33&deg 26' 42'' S;527;2015;11;12;0.0
330020;Quinta Normal, Santiago;33&deg 26' 42'' S;527;2015;11;13;0.0
330020;Quinta Normal, Santiago;33&deg 26' 42'' S;527;2015;11;14;0.0
330020;Quinta Normal, Santiago;33&deg 26' 42'' S;527;2015;11;15;0.0
330020;Quinta Normal, Santiago;33&deg 26' 42'' S;527;2015;11;16;0.0
330020;Quinta Normal, Santiago;33&deg 26' 42'' S;527;2015;11;17;0.0
330020;Quinta Normal, Santiago;33&deg 26' 42'' S;527;2015;11;18;0.0
330020;Quinta Normal, Santiago;33&deg 26' 42'' S;527;2015;11;19;0.0
330020;Quinta Normal, Santiago;33&deg 26' 42'' S;527;2015;11;20;0.0
330020;Quinta Normal, Santiago;33&deg 26' 42'' S;527;2015;11;21;0.0
330020;Quinta Normal, Santiago;33&deg 26' 42'' S;527;2015;11;22;0.0
330020;Quinta Normal, Santiago;33&deg 26' 42'' S;527;2015;11;23;0.0
330020;Quinta Normal, Santiago;33&deg 26' 42'' S;527;2015;11;24;0.0
330020;Quinta Normal, Santiago;33&deg 26' 42'' S;527;2015;11;25;0.0
330020;Quinta Normal, Santiago;33&deg 26' 42'' S;527;2015;11;26;0.0
330020;Quinta Normal, Santiago;33&deg 26' 42'' S;527;2015;11;27;0.0
330020;Quinta Normal, Santiago;33&deg 26' 42'' S;527;2015;11;28;0.0
330020;Quinta Normal, Santiago;33&deg 26' 42'' S;527;2015;11;29;0.0
330020;Quinta Normal, Santiago;33&deg 26' 42'' S;527;2015;11;30;0.0
330021;Pudahuel Santiago ;33&deg 23' 31'' S;482;2015;11;01;0.0
330021;Pudahuel Santiago ;33&deg 23' 31'' S;482;2015;11;02;0.0
330021;Pudahuel Santiago ;33&deg 23' 31'' S;482;2015;11;03;0.0
330021;Pudahuel Santiago ;33&deg 23' 31'' S;482;2015;11;04;0.0
330021;Pudahuel Santiago ;33&deg 23' 31'' S;482;2015;11;05;0.0
330021;Pudahuel Santiago ;33&deg 23' 31'' S;482;2015;11;06;0.0
330021;Pudahuel Santiago ;33&deg 23' 31'' S;482;2015;11;07;0.0
