﻿Continente;País;1.997,;1998;1999;2000;2001;2002;2003;2004;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016
AMÉRICA / America;Perú / Peru;26,2;48.3;27.5;26.0;41.7;28.4;2.6;7.5;10.9;0.6;3.4;4.2;4.4;3.3;2.9;-;3.9;3.5;1.3;4.7
AMÉRICA / America;OTROS / Other;-;-;-;-;-;-;-;-;-;-;2.8;0.3;0.4;0.1;-;-;-;-;-;-
ASIA;Arabia Saudita / Saudi Arabia;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
ASIA;Corea del Norte / North Korea;-;-;-;-;(a);-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
ASIA;Corea del Sur / South Korea;23,4;41.2;110.5;121.7;109.2;117.9;184.1;195.7;219.7;209.7;174.6;163.0;128.4;126.7;135.2;198.9;226.2;223.9;219.8;140.7
ASIA;China;69,6;89.2;125.0;179.3;230.4;147.9;268.0;338.6;538.4;409.4;503.6;456.1;512.2;512.5;417.4;550.2;883.1;887.2;1,060.7;1,263.8
ASIA;Emiratos Árabes / Arab Emirates;8,8;13.1;2.9;3.0;4.6;5.9;2.8;-;-;-;-;-;-;-;-;-;-;-;-;-
ASIA;Filipinas / Philippines;32,3;35.5;31.4;41.3;34.4;25.4;34.9;22.5;-;21.3;43.5;43.6;26.2;27.8;15.3;7.3;27.2;7.5;7.8;9.3
ASIA;Hong Kong;,1;-;3.0;0.2;0.2;-;-;-;0.1;-;-;-;-;-;-;-;0.2;1.5;4.1;-
ASIA;India;(a);21.6;85.1;67.2;89.7;136.0;144.7;173.1;168.7;260.0;356.7;250.6;201.0;215.8;216.6;332.9;289.4;373.0;372.1;308.6
ASIA;Indonesia;-;(a);(a);(a);0.1;-;-;8.2;14.4;8.5;0.0;0.0;-;-;-;-;2.3;-;-;-
ASIA;Irán / Iran;4,3;7.8;15.4;48.4;38.2;20.3;29.9;30.9;50.9;25.6;27.9;3.6;-;-;-;-;-;-;-;-
ASIA;Japón / Japan;470,1;444.9;593.0;665.8;651.1;541.1;609.4;731.1;665.6;643.1;666.5;607.5;532.2;625.1;593.5;644.3;703.4;766.1;627.5;627.1
ASIA;Malasia / Malaysia;(a);-;(a);(a);-;-;-;-;-;-;-;-;-;-;-;-;3.4;0.3;1.8;16.6
ASIA;Omán / Oman;6,3;-;4.5;7.8;-;-;-;2.3;3.5;5.2;1.6;-;-;2.9;-;-;12.0;-;7.6;10.1
ASIA;Singapur / Singapore;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
ASIA;Tailandia / Thailand;-;-;-;-;-;-;-;15.8;9.4;9.8;23.5;0.0;0.1;-;-;-;-;1.1;2.7;22.9
ASIA;Taiwán / Taiwan;,1;(a);0.1;0.1;0.1;-;-;-;0.2;-;-;-;-;0.0;0.0;0.0;4.1;13.8;13.3;24.0
ASIA;Turquía / Turkey;4,3;1.5;3.0;3.0;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
ASIA;Vietnam;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;0.4;0.4;2.2
ASIA;OTROS / Other;-;-;-;-;-;-;-;-;-;-;-;-;-;0.0;-;-;-;0.3;1.1;1.5
OTROS / Other;Namibia;12,6;1.4;-;7.4;7.5;-;-;-;-;-;-;-;-;-;-;-;-;13.5;-;-
OTROS / Other;Sudáfrica / South Africa;3,7;2.4;8.1;-;6.6;3.8;14.9;3.8;-;-;-;-;-;-;-;-;-;-;1.9;-
OTROS / Other;Australia;-;-;-;4.3;-;-;-;-;-;-;-;-;-;0.0;-;-;-;-;-;7.4
OTROS / Other;OTROS / Other;-;-;6.9;14.2;6.9;10.1;12.2;10.5;-;-;-;-;-;-;6.7;2.7;-;-;-;-
OTROS / Other;No Asignables / Unknown (1);13,8;2.2;16.1;13.0;8.3;2.0;-;-;-;-;-;-;-;-;-;-;-;-;-;-
