﻿Año;Mes;Moneda;Partida;Nombre Partida;Capítulo;Nombre Capítulo;Subtítulo;Nombre Subtítulo;Monto Ley Inicial;Monto Ley Vigente a NOVIEMBRE
2022;Noviembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;06;CORPORACIÓN DE FOMENTO DE LA PRODUCCIÓN;24;TRANSFERENCIAS CORRIENTES;0;17.736.458
2022;Noviembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;09;SERVICIO NACIONAL DE TURISMO;15;SALDO INICIAL DE CAJA;0;26.120
2022;Noviembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;09;SERVICIO NACIONAL DE TURISMO;34;SERVICIO DE LA DEUDA;0;26.120
2022;Noviembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;16;SERVICIO DE COOPERACIÓN TÉCNICA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;44.439.208
2022;Noviembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;16;SERVICIO DE COOPERACIÓN TÉCNICA;21;GASTOS EN PERSONAL;0;277.500
2022;Noviembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;16;SERVICIO DE COOPERACIÓN TÉCNICA;22;BIENES Y SERVICIOS DE CONSUMO;0;67.211
2022;Noviembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;16;SERVICIO DE COOPERACIÓN TÉCNICA;24;TRANSFERENCIAS CORRIENTES;0;44.068.379
2022;Noviembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;16;SERVICIO DE COOPERACIÓN TÉCNICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;26.118
2022;Noviembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;24;SUBSECRETARÍA DE TURISMO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;281.880
2022;Noviembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;24;SUBSECRETARÍA DE TURISMO;22;BIENES Y SERVICIOS DE CONSUMO;0;281.880
2022;Noviembre;PESOS;08;MINISTERIO DE HACIENDA;04;SERVICIO NACIONAL DE ADUANAS;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;2.410.485
2022;Noviembre;PESOS;08;MINISTERIO DE HACIENDA;04;SERVICIO NACIONAL DE ADUANAS;31;INICIATIVAS DE INVERSIÓN;0;2.410.485
2022;Noviembre;PESOS;09;MINISTERIO DE EDUCACIÓN;01;SUBSECRETARÍA DE EDUCACIÓN;08;OTROS INGRESOS CORRIENTES;0;1.000
2022;Noviembre;PESOS;09;MINISTERIO DE EDUCACIÓN;01;SUBSECRETARÍA DE EDUCACIÓN;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;16.534.887
2022;Noviembre;PESOS;09;MINISTERIO DE EDUCACIÓN;01;SUBSECRETARÍA DE EDUCACIÓN;24;TRANSFERENCIAS CORRIENTES;0;14.534.887
2022;Noviembre;PESOS;09;MINISTERIO DE EDUCACIÓN;01;SUBSECRETARÍA DE EDUCACIÓN;33;TRANSFERENCIAS DE CAPITAL;0;2.000.000
2022;Noviembre;PESOS;09;MINISTERIO DE EDUCACIÓN;01;SUBSECRETARÍA DE EDUCACIÓN;35;SALDO FINAL DE CAJA;0;1.000
2022;Noviembre;PESOS;09;MINISTERIO DE EDUCACIÓN;04;SUBSECRETARÍA DE EDUCACIÓN PARVULARIA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;21.522.076
2022;Noviembre;PESOS;09;MINISTERIO DE EDUCACIÓN;04;SUBSECRETARÍA DE EDUCACIÓN PARVULARIA;24;TRANSFERENCIAS CORRIENTES;0;4.444.269
2022;Noviembre;PESOS;09;MINISTERIO DE EDUCACIÓN;04;SUBSECRETARÍA DE EDUCACIÓN PARVULARIA;33;TRANSFERENCIAS DE CAPITAL;0;17.077.807
2022;Noviembre;PESOS;09;MINISTERIO DE EDUCACIÓN;11;JUNTA NACIONAL DE JARDINES INFANTILES;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;56.500.057
2022;Noviembre;PESOS;09;MINISTERIO DE EDUCACIÓN;11;JUNTA NACIONAL DE JARDINES INFANTILES;21;GASTOS EN PERSONAL;0;1.853.336
2022;Noviembre;PESOS;09;MINISTERIO DE EDUCACIÓN;11;JUNTA NACIONAL DE JARDINES INFANTILES;22;BIENES Y SERVICIOS DE CONSUMO;0;6.705.954
2022;Noviembre;PESOS;09;MINISTERIO DE EDUCACIÓN;11;JUNTA NACIONAL DE JARDINES INFANTILES;24;TRANSFERENCIAS CORRIENTES;0;915.113
2022;Noviembre;PESOS;09;MINISTERIO DE EDUCACIÓN;11;JUNTA NACIONAL DE JARDINES INFANTILES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;385.608
2022;Noviembre;PESOS;09;MINISTERIO DE EDUCACIÓN;11;JUNTA NACIONAL DE JARDINES INFANTILES;31;INICIATIVAS DE INVERSIÓN;0;12.000.000
2022;Noviembre;PESOS;09;MINISTERIO DE EDUCACIÓN;11;JUNTA NACIONAL DE JARDINES INFANTILES;33;TRANSFERENCIAS DE CAPITAL;0;33.012.960
2022;Noviembre;PESOS;09;MINISTERIO DE EDUCACIÓN;11;JUNTA NACIONAL DE JARDINES INFANTILES;34;SERVICIO DE LA DEUDA;0;1.627.086
2022;Noviembre;PESOS;09;MINISTERIO DE EDUCACIÓN;17;DIRECCIÓN DE EDUCACIÓN PÚBLICA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;1.724.173
2022;Noviembre;PESOS;09;MINISTERIO DE EDUCACIÓN;17;DIRECCIÓN DE EDUCACIÓN PÚBLICA;33;TRANSFERENCIAS DE CAPITAL;0;1.724.173
2022;Noviembre;PESOS;09;MINISTERIO DE EDUCACIÓN;18;SERVICIO LOCAL DE EDUCACIÓN BARRANCAS;05;TRANSFERENCIAS CORRIENTES;0;108.612
2022;Noviembre;PESOS;09;MINISTERIO DE EDUCACIÓN;18;SERVICIO LOCAL DE EDUCACIÓN BARRANCAS;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;272.384
2022;Noviembre;PESOS;09;MINISTERIO DE EDUCACIÓN;18;SERVICIO LOCAL DE EDUCACIÓN BARRANCAS;15;SALDO INICIAL DE CAJA;0;353.047
2022;Noviembre;PESOS;09;MINISTERIO DE EDUCACIÓN;18;SERVICIO LOCAL DE EDUCACIÓN BARRANCAS;22;BIENES Y SERVICIOS DE CONSUMO;0;108.612
2022;Noviembre;PESOS;09;MINISTERIO DE EDUCACIÓN;18;SERVICIO LOCAL DE EDUCACIÓN BARRANCAS;31;INICIATIVAS DE INVERSIÓN;0;272.384
2022;Noviembre;PESOS;09;MINISTERIO DE EDUCACIÓN;18;SERVICIO LOCAL DE EDUCACIÓN BARRANCAS;34;SERVICIO DE LA DEUDA;0;353.047
2022;Noviembre;PESOS;09;MINISTERIO DE EDUCACIÓN;19;SERVICIO LOCAL DE EDUCACIÓN PUERTO CORDILLERA;05;TRANSFERENCIAS CORRIENTES;0;66.807
2022;Noviembre;PESOS;09;MINISTERIO DE EDUCACIÓN;19;SERVICIO LOCAL DE EDUCACIÓN PUERTO CORDILLERA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;124.949
2022;Noviembre;PESOS;09;MINISTERIO DE EDUCACIÓN;19;SERVICIO LOCAL DE EDUCACIÓN PUERTO CORDILLERA;15;SALDO INICIAL DE CAJA;0;229.010
2022;Noviembre;PESOS;09;MINISTERIO DE EDUCACIÓN;19;SERVICIO LOCAL DE EDUCACIÓN PUERTO CORDILLERA;22;BIENES Y SERVICIOS DE CONSUMO;0;66.807
2022;Noviembre;PESOS;09;MINISTERIO DE EDUCACIÓN;19;SERVICIO LOCAL DE EDUCACIÓN PUERTO CORDILLERA;31;INICIATIVAS DE INVERSIÓN;0;20
2022;Noviembre;PESOS;09;MINISTERIO DE EDUCACIÓN;19;SERVICIO LOCAL DE EDUCACIÓN PUERTO CORDILLERA;34;SERVICIO DE LA DEUDA;0;353.939
2022;Noviembre;PESOS;09;MINISTERIO DE EDUCACIÓN;21;SERVICIO LOCAL DE EDUCACIÓN HUASCO;05;TRANSFERENCIAS CORRIENTES;0;62.622
2022;Noviembre;PESOS;09;MINISTERIO DE EDUCACIÓN;21;SERVICIO LOCAL DE EDUCACIÓN HUASCO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;103.541
2022;Noviembre;PESOS;09;MINISTERIO DE EDUCACIÓN;21;SERVICIO LOCAL DE EDUCACIÓN HUASCO;15;SALDO INICIAL DE CAJA;0;198.822
2022;Noviembre;PESOS;09;MINISTERIO DE EDUCACIÓN;21;SERVICIO LOCAL DE EDUCACIÓN HUASCO;22;BIENES Y SERVICIOS DE CONSUMO;0;62.622
2022;Noviembre;PESOS;09;MINISTERIO DE EDUCACIÓN;21;SERVICIO LOCAL DE EDUCACIÓN HUASCO;31;INICIATIVAS DE INVERSIÓN;0;103.541
2022;Noviembre;PESOS;09;MINISTERIO DE EDUCACIÓN;21;SERVICIO LOCAL DE EDUCACIÓN HUASCO;34;SERVICIO DE LA DEUDA;0;198.822
2022;Noviembre;PESOS;09;MINISTERIO DE EDUCACIÓN;22;SERVICIO LOCAL DE EDUCACIÓN COSTA ARAUCANÍA;05;TRANSFERENCIAS CORRIENTES;0;43.286
2022;Noviembre;PESOS;09;MINISTERIO DE EDUCACIÓN;22;SERVICIO LOCAL DE EDUCACIÓN COSTA ARAUCANÍA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;20
2022;Noviembre;PESOS;09;MINISTERIO DE EDUCACIÓN;22;SERVICIO LOCAL DE EDUCACIÓN COSTA ARAUCANÍA;15;SALDO INICIAL DE CAJA;0;769.556
2022;Noviembre;PESOS;09;MINISTERIO DE EDUCACIÓN;22;SERVICIO LOCAL DE EDUCACIÓN COSTA ARAUCANÍA;22;BIENES Y SERVICIOS DE CONSUMO;0;43.286
2022;Noviembre;PESOS;09;MINISTERIO DE EDUCACIÓN;22;SERVICIO LOCAL DE EDUCACIÓN COSTA ARAUCANÍA;31;INICIATIVAS DE INVERSIÓN;0;20
2022;Noviembre;PESOS;09;MINISTERIO DE EDUCACIÓN;22;SERVICIO LOCAL DE EDUCACIÓN COSTA ARAUCANÍA;34;SERVICIO DE LA DEUDA;0;769.556
2022;Noviembre;PESOS;09;MINISTERIO DE EDUCACIÓN;23;SERVICIO LOCAL DE EDUCACIÓN CHINCHORRO;05;TRANSFERENCIAS CORRIENTES;0;90.473
2022;Noviembre;PESOS;09;MINISTERIO DE EDUCACIÓN;23;SERVICIO LOCAL DE EDUCACIÓN CHINCHORRO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;20
2022;Noviembre;PESOS;09;MINISTERIO DE EDUCACIÓN;23;SERVICIO LOCAL DE EDUCACIÓN CHINCHORRO;15;SALDO INICIAL DE CAJA;0;967.356
2022;Noviembre;PESOS;09;MINISTERIO DE EDUCACIÓN;23;SERVICIO LOCAL DE EDUCACIÓN CHINCHORRO;22;BIENES Y SERVICIOS DE CONSUMO;0;90.473
2022;Noviembre;PESOS;09;MINISTERIO DE EDUCACIÓN;23;SERVICIO LOCAL DE EDUCACIÓN CHINCHORRO;31;INICIATIVAS DE INVERSIÓN;0;20
2022;Noviembre;PESOS;09;MINISTERIO DE EDUCACIÓN;23;SERVICIO LOCAL DE EDUCACIÓN CHINCHORRO;34;SERVICIO DE LA DEUDA;0;967.356
2022;Noviembre;PESOS;09;MINISTERIO DE EDUCACIÓN;24;SERVICIO LOCAL DE EDUCACIÓN GABRIELA MISTRAL;05;TRANSFERENCIAS CORRIENTES;0;65.853
2022;Noviembre;PESOS;09;MINISTERIO DE EDUCACIÓN;24;SERVICIO LOCAL DE EDUCACIÓN GABRIELA MISTRAL;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;733.639
2022;Noviembre;PESOS;09;MINISTERIO DE EDUCACIÓN;24;SERVICIO LOCAL DE EDUCACIÓN GABRIELA MISTRAL;22;BIENES Y SERVICIOS DE CONSUMO;0;65.853
2022;Noviembre;PESOS;09;MINISTERIO DE EDUCACIÓN;24;SERVICIO LOCAL DE EDUCACIÓN GABRIELA MISTRAL;31;INICIATIVAS DE INVERSIÓN;0;20
2022;Noviembre;PESOS;09;MINISTERIO DE EDUCACIÓN;24;SERVICIO LOCAL DE EDUCACIÓN GABRIELA MISTRAL;34;SERVICIO DE LA DEUDA;0;733.619
2022;Noviembre;PESOS;09;MINISTERIO DE EDUCACIÓN;25;SERVICIO LOCAL DE EDUCACIÓN ANDALIÉN SUR;05;TRANSFERENCIAS CORRIENTES;0;79.916
2022;Noviembre;PESOS;09;MINISTERIO DE EDUCACIÓN;25;SERVICIO LOCAL DE EDUCACIÓN ANDALIÉN SUR;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;20
2022;Noviembre;PESOS;09;MINISTERIO DE EDUCACIÓN;25;SERVICIO LOCAL DE EDUCACIÓN ANDALIÉN SUR;15;SALDO INICIAL DE CAJA;0;1.049.393
2022;Noviembre;PESOS;09;MINISTERIO DE EDUCACIÓN;25;SERVICIO LOCAL DE EDUCACIÓN ANDALIÉN SUR;22;BIENES Y SERVICIOS DE CONSUMO;0;79.916
2022;Noviembre;PESOS;09;MINISTERIO DE EDUCACIÓN;25;SERVICIO LOCAL DE EDUCACIÓN ANDALIÉN SUR;31;INICIATIVAS DE INVERSIÓN;0;690.852
2022;Noviembre;PESOS;09;MINISTERIO DE EDUCACIÓN;25;SERVICIO LOCAL DE EDUCACIÓN ANDALIÉN SUR;34;SERVICIO DE LA DEUDA;0;358.561
2022;Noviembre;PESOS;09;MINISTERIO DE EDUCACIÓN;26;SERVICIO LOCAL DE EDUCACIÓN ATACAMA;05;TRANSFERENCIAS CORRIENTES;0;139.739
2022;Noviembre;PESOS;09;MINISTERIO DE EDUCACIÓN;26;SERVICIO LOCAL DE EDUCACIÓN ATACAMA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;20
2022;Noviembre;PESOS;09;MINISTERIO DE EDUCACIÓN;26;SERVICIO LOCAL DE EDUCACIÓN ATACAMA;15;SALDO INICIAL DE CAJA;0;266.019
2022;Noviembre;PESOS;09;MINISTERIO DE EDUCACIÓN;26;SERVICIO LOCAL DE EDUCACIÓN ATACAMA;22;BIENES Y SERVICIOS DE CONSUMO;0;139.739
2022;Noviembre;PESOS;09;MINISTERIO DE EDUCACIÓN;26;SERVICIO LOCAL DE EDUCACIÓN ATACAMA;31;INICIATIVAS DE INVERSIÓN;0;20
2022;Noviembre;PESOS;09;MINISTERIO DE EDUCACIÓN;26;SERVICIO LOCAL DE EDUCACIÓN ATACAMA;34;SERVICIO DE LA DEUDA;0;266.019
2022;Noviembre;PESOS;09;MINISTERIO DE EDUCACIÓN;27;SERVICIO LOCAL DE EDUCACIÓN VALPARAÍSO;05;TRANSFERENCIAS CORRIENTES;0;86.013
2022;Noviembre;PESOS;09;MINISTERIO DE EDUCACIÓN;27;SERVICIO LOCAL DE EDUCACIÓN VALPARAÍSO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;20
2022;Noviembre;PESOS;09;MINISTERIO DE EDUCACIÓN;27;SERVICIO LOCAL DE EDUCACIÓN VALPARAÍSO;15;SALDO INICIAL DE CAJA;0;229.360
2022;Noviembre;PESOS;09;MINISTERIO DE EDUCACIÓN;27;SERVICIO LOCAL DE EDUCACIÓN VALPARAÍSO;22;BIENES Y SERVICIOS DE CONSUMO;0;86.013
2022;Noviembre;PESOS;09;MINISTERIO DE EDUCACIÓN;27;SERVICIO LOCAL DE EDUCACIÓN VALPARAÍSO;31;INICIATIVAS DE INVERSIÓN;0;20
2022;Noviembre;PESOS;09;MINISTERIO DE EDUCACIÓN;27;SERVICIO LOCAL DE EDUCACIÓN VALPARAÍSO;34;SERVICIO DE LA DEUDA;0;229.360
2022;Noviembre;PESOS;09;MINISTERIO DE EDUCACIÓN;28;SERVICIO LOCAL DE EDUCACIÓN COLCHAGUA;05;TRANSFERENCIAS CORRIENTES;0;60.476
2022;Noviembre;PESOS;09;MINISTERIO DE EDUCACIÓN;28;SERVICIO LOCAL DE EDUCACIÓN COLCHAGUA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;300.010
2022;Noviembre;PESOS;09;MINISTERIO DE EDUCACIÓN;28;SERVICIO LOCAL DE EDUCACIÓN COLCHAGUA;15;SALDO INICIAL DE CAJA;0;122.530
2022;Noviembre;PESOS;09;MINISTERIO DE EDUCACIÓN;28;SERVICIO LOCAL DE EDUCACIÓN COLCHAGUA;22;BIENES Y SERVICIOS DE CONSUMO;0;60.476
2022;Noviembre;PESOS;09;MINISTERIO DE EDUCACIÓN;28;SERVICIO LOCAL DE EDUCACIÓN COLCHAGUA;31;INICIATIVAS DE INVERSIÓN;0;300.010
2022;Noviembre;PESOS;09;MINISTERIO DE EDUCACIÓN;28;SERVICIO LOCAL DE EDUCACIÓN COLCHAGUA;34;SERVICIO DE LA DEUDA;0;122.530
2022;Noviembre;PESOS;09;MINISTERIO DE EDUCACIÓN;29;SERVICIO LOCAL DE EDUCACIÓN LLANQUIHUE;05;TRANSFERENCIAS CORRIENTES;0;55.022
2022;Noviembre;PESOS;09;MINISTERIO DE EDUCACIÓN;29;SERVICIO LOCAL DE EDUCACIÓN LLANQUIHUE;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;489.650
2022;Noviembre;PESOS;09;MINISTERIO DE EDUCACIÓN;29;SERVICIO LOCAL DE EDUCACIÓN LLANQUIHUE;15;SALDO INICIAL DE CAJA;0;598.586
2022;Noviembre;PESOS;09;MINISTERIO DE EDUCACIÓN;29;SERVICIO LOCAL DE EDUCACIÓN LLANQUIHUE;22;BIENES Y SERVICIOS DE CONSUMO;0;55.022
2022;Noviembre;PESOS;09;MINISTERIO DE EDUCACIÓN;29;SERVICIO LOCAL DE EDUCACIÓN LLANQUIHUE;31;INICIATIVAS DE INVERSIÓN;0;564.706
2022;Noviembre;PESOS;09;MINISTERIO DE EDUCACIÓN;29;SERVICIO LOCAL DE EDUCACIÓN LLANQUIHUE;34;SERVICIO DE LA DEUDA;0;523.530
2022;Noviembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;07;DIRECCIÓN GENERAL DEL TERRITORIO MARÍTIMO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;18.710
2022;Noviembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;07;DIRECCIÓN GENERAL DEL TERRITORIO MARÍTIMO;31;INICIATIVAS DE INVERSIÓN;0;18.710
2022;Noviembre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;26.309
2022;Noviembre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;15;SALDO INICIAL DE CAJA;0;272.808
2022;Noviembre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;21;GASTOS EN PERSONAL;0;26.309
2022;Noviembre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;34;SERVICIO DE LA DEUDA;0;272.808
2022;Noviembre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;915.370.053
2022;Noviembre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;15;SALDO INICIAL DE CAJA;0;88.236.156
2022;Noviembre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;21;GASTOS EN PERSONAL;0;10.443.975
2022;Noviembre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;22;BIENES Y SERVICIOS DE CONSUMO;0;1.411.580
2022;Noviembre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;6.975.400
2022;Noviembre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;31;INICIATIVAS DE INVERSIÓN;0;896.539.098
2022;Noviembre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;34;SERVICIO DE LA DEUDA;0;88.236.156
2022;Noviembre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;03;DIRECCIÓN GENERAL DE CONCESIONES DE OBRAS PÚBLICAS;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;11.877.880
2022;Noviembre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;03;DIRECCIÓN GENERAL DE CONCESIONES DE OBRAS PÚBLICAS;22;BIENES Y SERVICIOS DE CONSUMO;0;104.979
2022;Noviembre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;03;DIRECCIÓN GENERAL DE CONCESIONES DE OBRAS PÚBLICAS;31;INICIATIVAS DE INVERSIÓN;0;11.772.901
2022;Noviembre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;04;DIRECCIÓN GENERAL DE AGUAS;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;13.560.723
2022;Noviembre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;04;DIRECCIÓN GENERAL DE AGUAS;15;SALDO INICIAL DE CAJA;0;746.224
2022;Noviembre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;04;DIRECCIÓN GENERAL DE AGUAS;21;GASTOS EN PERSONAL;0;968.660
2022;Noviembre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;04;DIRECCIÓN GENERAL DE AGUAS;22;BIENES Y SERVICIOS DE CONSUMO;0;697.262
2022;Noviembre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;04;DIRECCIÓN GENERAL DE AGUAS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;1.187.842
2022;Noviembre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;04;DIRECCIÓN GENERAL DE AGUAS;31;INICIATIVAS DE INVERSIÓN;0;10.706.959
2022;Noviembre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;04;DIRECCIÓN GENERAL DE AGUAS;34;SERVICIO DE LA DEUDA;0;746.224
2022;Noviembre;PESOS;13;MINISTERIO DE AGRICULTURA;03;INSTITUTO DE DESARROLLO AGROPECUARIO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;16.628.263
2022;Noviembre;PESOS;13;MINISTERIO DE AGRICULTURA;03;INSTITUTO DE DESARROLLO AGROPECUARIO;15;SALDO INICIAL DE CAJA;0;399.212
2022;Noviembre;PESOS;13;MINISTERIO DE AGRICULTURA;03;INSTITUTO DE DESARROLLO AGROPECUARIO;21;GASTOS EN PERSONAL;0;379.445
2022;Noviembre;PESOS;13;MINISTERIO DE AGRICULTURA;03;INSTITUTO DE DESARROLLO AGROPECUARIO;22;BIENES Y SERVICIOS DE CONSUMO;0;498.200
2022;Noviembre;PESOS;13;MINISTERIO DE AGRICULTURA;03;INSTITUTO DE DESARROLLO AGROPECUARIO;25;INTEGROS AL FISCO;0;361.322
2022;Noviembre;PESOS;13;MINISTERIO DE AGRICULTURA;03;INSTITUTO DE DESARROLLO AGROPECUARIO;33;TRANSFERENCIAS DE CAPITAL;0;15.750.618
2022;Noviembre;PESOS;13;MINISTERIO DE AGRICULTURA;03;INSTITUTO DE DESARROLLO AGROPECUARIO;34;SERVICIO DE LA DEUDA;0;37.890
2022;Noviembre;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;1.231.223
2022;Noviembre;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;31;INICIATIVAS DE INVERSIÓN;0;1.231.223
