CodigoNacional;NombreEstacion;Latitud;Altura;Año;Mes;Dia;T.Maxima;T.Minima
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2016;03;26;17.2;23.4
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2016;03;27;18.6;23.8
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2016;03;28;17.8;24.6
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2016;03;29;19.4;25.3
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2016;03;30;18.4;25.1
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2016;03;31;18.3;24.2
220002;El Loa, Calama Ad.;22&deg 29' 43'' S;2293;2016;03;01;9.5;29.0
220002;El Loa, Calama Ad.;22&deg 29' 43'' S;2293;2016;03;02;7.3;28.3
220002;El Loa, Calama Ad.;22&deg 29' 43'' S;2293;2016;03;03;6.0;28.7
220002;El Loa, Calama Ad.;22&deg 29' 43'' S;2293;2016;03;04;7.3;26.6
220002;El Loa, Calama Ad.;22&deg 29' 43'' S;2293;2016;03;05;5.7;25.3
220002;El Loa, Calama Ad.;22&deg 29' 43'' S;2293;2016;03;06;6.5;24.8
220002;El Loa, Calama Ad.;22&deg 29' 43'' S;2293;2016;03;07;6.0;24.0
220002;El Loa, Calama Ad.;22&deg 29' 43'' S;2293;2016;03;08;5.5;24.3
220002;El Loa, Calama Ad.;22&deg 29' 43'' S;2293;2016;03;09;5.7;24.7
220002;El Loa, Calama Ad.;22&deg 29' 43'' S;2293;2016;03;10;5.3;26.0
220002;El Loa, Calama Ad.;22&deg 29' 43'' S;2293;2016;03;11;7.0;26.2
220002;El Loa, Calama Ad.;22&deg 29' 43'' S;2293;2016;03;12;8.9;24.8
220002;El Loa, Calama Ad.;22&deg 29' 43'' S;2293;2016;03;13;7.5;26.0
220002;El Loa, Calama Ad.;22&deg 29' 43'' S;2293;2016;03;14;7.4;26.5
220002;El Loa, Calama Ad.;22&deg 29' 43'' S;2293;2016;03;15;7.6;25.6
220002;El Loa, Calama Ad.;22&deg 29' 43'' S;2293;2016;03;16;7.8;26.8
220002;El Loa, Calama Ad.;22&deg 29' 43'' S;2293;2016;03;17;9.5;26.0
220002;El Loa, Calama Ad.;22&deg 29' 43'' S;2293;2016;03;18;9.0;26.2
220002;El Loa, Calama Ad.;22&deg 29' 43'' S;2293;2016;03;19;7.1;25.5
220002;El Loa, Calama Ad.;22&deg 29' 43'' S;2293;2016;03;20;7.8;26.3
220002;El Loa, Calama Ad.;22&deg 29' 43'' S;2293;2016;03;21;7.4;26.6
220002;El Loa, Calama Ad.;22&deg 29' 43'' S;2293;2016;03;22;6.7;26.5
220002;El Loa, Calama Ad.;22&deg 29' 43'' S;2293;2016;03;23;7.9;24.5
220002;El Loa, Calama Ad.;22&deg 29' 43'' S;2293;2016;03;24;5.0;24.4
220002;El Loa, Calama Ad.;22&deg 29' 43'' S;2293;2016;03;25;3.3;25.7
220002;El Loa, Calama Ad.;22&deg 29' 43'' S;2293;2016;03;26;4.0;25.2
220002;El Loa, Calama Ad.;22&deg 29' 43'' S;2293;2016;03;27;5.3;25.2
220002;El Loa, Calama Ad.;22&deg 29' 43'' S;2293;2016;03;28;5.8;25.9
220002;El Loa, Calama Ad.;22&deg 29' 43'' S;2293;2016;03;29;6.4;24.9
220002;El Loa, Calama Ad.;22&deg 29' 43'' S;2293;2016;03;30;8.0;25.3
220002;El Loa, Calama Ad.;22&deg 29' 43'' S;2293;2016;03;31;9.0;25.7
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2016;03;01;18.4;23.7
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2016;03;02;18.3;23.0
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2016;03;03;18.1;23.2
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2016;03;04;18.6;23.9
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2016;03;05;17.2;24.1
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2016;03;06;17.5;24.3
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2016;03;07;17.4;24.2
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2016;03;08;17.4;23.6
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2016;03;09;17.0;23.4
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2016;03;10;16.7;23.8
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2016;03;11;17.2;24.4
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2016;03;12;18.5;24.3
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2016;03;13;17.2;23.4
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2016;03;14;17.9;22.8
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2016;03;15;16.9;23.1
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2016;03;16;16.8;23.4
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2016;03;17;18.8;23.7
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2016;03;18;17.6;23.4
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2016;03;19;17.1;23.2
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2016;03;20;17.4;23.1
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2016;03;21;17.1;22.8
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2016;03;22;18.2;22.3
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2016;03;23;18.4;20.7
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2016;03;24;17.5;22.4
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2016;03;25;15.3;22.0
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2016;03;26;15.3;23.1
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2016;03;27;16.4;22.8
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2016;03;28;15.9;21.1
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2016;03;29;15.6;23.2
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2016;03;30;16.3;22.6
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2016;03;31;16.0;21.9
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2016;03;01;23.0;27.9
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2016;03;02;23.1;25.9
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2016;03;03;19.7;26.5
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2016;03;04;22.2;26.7
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2016;03;05;21.7;27.1
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2016;03;06;17.9;27.7
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2016;03;07;18.4;27.2
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2016;03;08;18.9;27.3
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2016;03;09;22.3;26.1
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2016;03;10;21.0;24.8
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2016;03;11;20.9;26.1
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2016;03;12;21.7;25.8
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2016;03;13;18.0;26.1
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2016;03;14;20.2;26.5
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2016;03;15;21.3;26.3
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2016;03;16;20.8;26.1
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2016;03;17;19.8;26.5
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2016;03;18;19.9;26.5
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2016;03;19;22.2;26.8
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2016;03;20;22.2;27.1
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2016;03;21;21.9;26.8
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2016;03;22;19.9;27.4
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2016;03;23;20.3;27.1
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2016;03;24;19.7;26.9
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2016;03;25;19.3;25.9
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2016;03;26;18.9;25.7
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2016;03;27;16.3;26.1
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2016;03;28;16.7;25.4
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2016;03;29;17.8;25.8
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2016;03;30;19.7;25.6
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2016;03;31;20.1;26.2
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2016;03;01;16.5;22.2
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2016;03;02;15.1;23.0
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2016;03;03;16.2;23.3
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2016;03;04;16.3;23.3
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2016;03;05;16.9;24.7
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2016;03;06;18.5;24.8
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2016;03;07;17.4;23.3
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2016;03;08;15.4;24.2
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2016;03;09;14.3;24.5
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2016;03;10;14.1;24.6
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2016;03;11;13.4;24.5
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2016;03;12;14.1;25.4
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2016;03;13;14.8;25.6
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2016;03;14;17.2;23.1
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2016;03;15;17.1;25.0
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2016;03;16;17.5;21.3
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2016;03;17;17.4;23.5
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2016;03;18;16.3;21.0
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2016;03;19;16.0;22.0
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2016;03;20;16.2;24.3
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2016;03;21;15.3;19.7
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2016;03;22;15.0;21.3
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2016;03;23;15.2;20.6
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2016;03;24;12.6;24.8
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2016;03;25;12.0;22.1
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2016;03;26;17.1;22.6
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2016;03;27;14.0;23.6
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2016;03;28;13.0;24.6
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2016;03;29;14.0;24.5
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2016;03;30;14.3;22.8
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2016;03;31;14.7;23.0
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2016;03;01;12.5;19.1
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2016;03;02;13.0;18.5
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2016;03;03;14.6;19.7
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2016;03;04;15.5;19.6
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2016;03;05;16.0;20.3
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2016;03;06;16.2;21.3
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2016;03;07;15.0;20.1
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2016;03;08;12.4;21.6
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2016;03;09;12.9;21.4
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2016;03;10;15.8;22.0
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2016;03;11;16.3;22.0
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2016;03;12;14.1;22.8
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2016;03;13;13.7;23.1
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2016;03;14;14.8;20.5
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2016;03;15;15.6;18.2
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2016;03;16;15.7;18.8
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2016;03;17;15.0;20.5
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2016;03;18;12.5;19.9
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2016;03;19;13.2;18.2
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2016;03;20;12.0;18.4
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2016;03;21;13.8;19.6
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2016;03;22;14.5;19.0
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2016;03;23;14.7;19.1
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2016;03;24;14.1;21.7
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2016;03;25;12.0;21.2
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2016;03;26;15.0;20.4
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2016;03;27;16.4;21.8
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2016;03;28;16.3;21.2
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2016;03;29;15.7;22.3
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2016;03;30;13.0;21.6
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2016;03;31;13.0;21.5
330007;Rodelillo, Ad.;33&deg 2' 12'' S;330;2016;03;01;11.7;20.9
330007;Rodelillo, Ad.;33&deg 2' 12'' S;330;2016;03;02;11.3;19.8
330007;Rodelillo, Ad.;33&deg 2' 12'' S;330;2016;03;03;12.8;18.9
330007;Rodelillo, Ad.;33&deg 2' 12'' S;330;2016;03;04;11.5;18.6
330007;Rodelillo, Ad.;33&deg 2' 12'' S;330;2016;03;05;14.2;18.7
330007;Rodelillo, Ad.;33&deg 2' 12'' S;330;2016;03;06;13.6;19.0
330007;Rodelillo, Ad.;33&deg 2' 12'' S;330;2016;03;07;14.0;18.8
330007;Rodelillo, Ad.;33&deg 2' 12'' S;330;2016;03;08;12.5;22.5
330007;Rodelillo, Ad.;33&deg 2' 12'' S;330;2016;03;09;12.2;29.6
330007;Rodelillo, Ad.;33&deg 2' 12'' S;330;2016;03;10;12.7;17.5
330007;Rodelillo, Ad.;33&deg 2' 12'' S;330;2016;03;11;13.3;18.4
330007;Rodelillo, Ad.;33&deg 2' 12'' S;330;2016;03;12;13.5;20.0
330007;Rodelillo, Ad.;33&deg 2' 12'' S;330;2016;03;13;12.9;22.8
330007;Rodelillo, Ad.;33&deg 2' 12'' S;330;2016;03;14;12.9;17.1
330007;Rodelillo, Ad.;33&deg 2' 12'' S;330;2016;03;15;11.1;16.5
330007;Rodelillo, Ad.;33&deg 2' 12'' S;330;2016;03;16;9.9;16.5
330007;Rodelillo, Ad.;33&deg 2' 12'' S;330;2016;03;17;13.5;19.8
330007;Rodelillo, Ad.;33&deg 2' 12'' S;330;2016;03;18;10.5;23.7
330007;Rodelillo, Ad.;33&deg 2' 12'' S;330;2016;03;19;10.7;17.7
330007;Rodelillo, Ad.;33&deg 2' 12'' S;330;2016;03;20;11.8;17.9
330007;Rodelillo, Ad.;33&deg 2' 12'' S;330;2016;03;21;11.0;18.3
330007;Rodelillo, Ad.;33&deg 2' 12'' S;330;2016;03;22;9.6;16.5
330007;Rodelillo, Ad.;33&deg 2' 12'' S;330;2016;03;23;13.2;18.1
330007;Rodelillo, Ad.;33&deg 2' 12'' S;330;2016;03;24;11.4;18.3
330007;Rodelillo, Ad.;33&deg 2' 12'' S;330;2016;03;25;12.5;19.0
330007;Rodelillo, Ad.;33&deg 2' 12'' S;330;2016;03;26;11.5;16.7
330007;Rodelillo, Ad.;33&deg 2' 12'' S;330;2016;03;27;13.7;18.9
330007;Rodelillo, Ad.;33&deg 2' 12'' S;330;2016;03;28;13.3;15.9
330007;Rodelillo, Ad.;33&deg 2' 12'' S;330;2016;03;29;12.8;15.3
330007;Rodelillo, Ad.;33&deg 2' 12'' S;330;2016;03;30;14.3;19.3
330007;Rodelillo, Ad.;33&deg 2' 12'' S;330;2016;03;31;13.2;24.6
330019;Eulógio Sánchez, Tobalaba Ad.;33&deg 27' 16'' S;650;2016;03;01;13.0;33.8
330019;Eulógio Sánchez, Tobalaba Ad.;33&deg 27' 16'' S;650;2016;03;02;13.8;32.8
330019;Eulógio Sánchez, Tobalaba Ad.;33&deg 27' 16'' S;650;2016;03;03;14.2;27.4
330019;Eulógio Sánchez, Tobalaba Ad.;33&deg 27' 16'' S;650;2016;03;04;13.0;31.0
330019;Eulógio Sánchez, Tobalaba Ad.;33&deg 27' 16'' S;650;2016;03;05;13.4;28.8
330019;Eulógio Sánchez, Tobalaba Ad.;33&deg 27' 16'' S;650;2016;03;06;13.6;24.8
330019;Eulógio Sánchez, Tobalaba Ad.;33&deg 27' 16'' S;650;2016;03;07;12.2;22.5
330019;Eulógio Sánchez, Tobalaba Ad.;33&deg 27' 16'' S;650;2016;03;08;10.6;27.4
330019;Eulógio Sánchez, Tobalaba Ad.;33&deg 27' 16'' S;650;2016;03;09;12.4;31.8
330019;Eulógio Sánchez, Tobalaba Ad.;33&deg 27' 16'' S;650;2016;03;10;13.6;31.8
330019;Eulógio Sánchez, Tobalaba Ad.;33&deg 27' 16'' S;650;2016;03;11;13.0;30.4
330019;Eulógio Sánchez, Tobalaba Ad.;33&deg 27' 16'' S;650;2016;03;12;13.2;25.2
330019;Eulógio Sánchez, Tobalaba Ad.;33&deg 27' 16'' S;650;2016;03;13;12.7;29.7
330019;Eulógio Sánchez, Tobalaba Ad.;33&deg 27' 16'' S;650;2016;03;14;14.2;31.8
330019;Eulógio Sánchez, Tobalaba Ad.;33&deg 27' 16'' S;650;2016;03;15;14.8;31.6
330019;Eulógio Sánchez, Tobalaba Ad.;33&deg 27' 16'' S;650;2016;03;16;14.0;29.4
330019;Eulógio Sánchez, Tobalaba Ad.;33&deg 27' 16'' S;650;2016;03;17;12.0;21.0
330019;Eulógio Sánchez, Tobalaba Ad.;33&deg 27' 16'' S;650;2016;03;18;10.4;28.8
330019;Eulógio Sánchez, Tobalaba Ad.;33&deg 27' 16'' S;650;2016;03;19;11.8;28.1
330019;Eulógio Sánchez, Tobalaba Ad.;33&deg 27' 16'' S;650;2016;03;20;10.2;27.8
330019;Eulógio Sánchez, Tobalaba Ad.;33&deg 27' 16'' S;650;2016;03;21;10.0;27.8
330019;Eulógio Sánchez, Tobalaba Ad.;33&deg 27' 16'' S;650;2016;03;22;12.2;30.1
330019;Eulógio Sánchez, Tobalaba Ad.;33&deg 27' 16'' S;650;2016;03;23;11.4;25.4
330019;Eulógio Sánchez, Tobalaba Ad.;33&deg 27' 16'' S;650;2016;03;24;11.9;24.9
330019;Eulógio Sánchez, Tobalaba Ad.;33&deg 27' 16'' S;650;2016;03;25;11.3;30.4
330019;Eulógio Sánchez, Tobalaba Ad.;33&deg 27' 16'' S;650;2016;03;26;11.2;23.0
330019;Eulógio Sánchez, Tobalaba Ad.;33&deg 27' 16'' S;650;2016;03;27;10.0;26.2
330019;Eulógio Sánchez, Tobalaba Ad.;33&deg 27' 16'' S;650;2016;03;28;11.4;24.4
330019;Eulógio Sánchez, Tobalaba Ad.;33&deg 27' 16'' S;650;2016;03;29;10.0;24.6
330019;Eulógio Sánchez, Tobalaba Ad.;33&deg 27' 16'' S;650;2016;03;30;10.6;22.8
