220002;El Loa, Calama Ad.;22&deg 29' 53'' S;2321;2013;06;15;2.0;20.3
220002;El Loa, Calama Ad.;22&deg 29' 53'' S;2321;2013;06;16;-0.5;22.0
220002;El Loa, Calama Ad.;22&deg 29' 53'' S;2321;2013;06;17;0.7;20.6
220002;El Loa, Calama Ad.;22&deg 29' 53'' S;2321;2013;06;18;-1.5;19.0
220002;El Loa, Calama Ad.;22&deg 29' 53'' S;2321;2013;06;19;3.6;16.6
220002;El Loa, Calama Ad.;22&deg 29' 53'' S;2321;2013;06;20;-0.3;16.0
220002;El Loa, Calama Ad.;22&deg 29' 53'' S;2321;2013;06;21;-1.8;19.7
220002;El Loa, Calama Ad.;22&deg 29' 53'' S;2321;2013;06;22;-1.5;20.5
220002;El Loa, Calama Ad.;22&deg 29' 53'' S;2321;2013;06;23;0.0;19.3
220002;El Loa, Calama Ad.;22&deg 29' 53'' S;2321;2013;06;24;6.5;17.0
220002;El Loa, Calama Ad.;22&deg 29' 53'' S;2321;2013;06;25;0.3;20.0
220002;El Loa, Calama Ad.;22&deg 29' 53'' S;2321;2013;06;26;1.3;19.5
220002;El Loa, Calama Ad.;22&deg 29' 53'' S;2321;2013;06;27;0.0;21.6
220002;El Loa, Calama Ad.;22&deg 29' 53'' S;2321;2013;06;28;2.3;22.5
220002;El Loa, Calama Ad.;22&deg 29' 53'' S;2321;2013;06;29;0.1;22.7
220002;El Loa, Calama Ad.;22&deg 29' 53'' S;2321;2013;06;30;2.0;21.0
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2013;06;01;9.4;15.9
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2013;06;02;10.7;18.0
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2013;06;03;10.5;17.4
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2013;06;04;13.0;16.3
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2013;06;05;11.8;17.5
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2013;06;06;10.5;15.5
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2013;06;07;10.1;16.4
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2013;06;08;11.0;16.6
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2013;06;09;12.7;16.8
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2013;06;10;12.4;16.9
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2013;06;11;11.9;16.9
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2013;06;12;12.0;17.9
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2013;06;13;11.7;17.7
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2013;06;14;13.1;18.8
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2013;06;15;10.5;17.1
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2013;06;16;12.7;17.3
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2013;06;17;13.9;17.6
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2013;06;18;14.1;17.1
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2013;06;19;11.6;15.6
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2013;06;20;8.5;15.7
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2013;06;21;8.2;14.4
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2013;06;22;9.1;14.8
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2013;06;23;9.6;15.6
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2013;06;24;8.7;14.8
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2013;06;25;9.9;14.9
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2013;06;26;7.9;14.6
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2013;06;27;9.6;14.1
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2013;06;28;11.1;15.1
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2013;06;29;11.7;13.7
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2013;06;30;11.9;15.7
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 32'' S;44;2013;06;01;18.7;24.2
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 32'' S;44;2013;06;02;19.6;24.1
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 32'' S;44;2013;06;03;20.9;24.3
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 32'' S;44;2013;06;04;20.5;22.7
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 32'' S;44;2013;06;05;17.8;20.2
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 32'' S;44;2013;06;06;19.0;21.4
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 32'' S;44;2013;06;07;18.5;24.2
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 32'' S;44;2013;06;08;17.0;23.1
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 32'' S;44;2013;06;09;16.8;22.9
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 32'' S;44;2013;06;10;15.8;23.6
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 32'' S;44;2013;06;11;20.8;24.1
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 32'' S;44;2013;06;12;21.1;24.2
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 32'' S;44;2013;06;13;19.9;21.8
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 32'' S;44;2013;06;14;18.5;23.6
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 32'' S;44;2013;06;15;18.4;22.2
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 32'' S;44;2013;06;16;20.1;22.4
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 32'' S;44;2013;06;17;18.6;21.6
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 32'' S;44;2013;06;18;19.3;22.4
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 32'' S;44;2013;06;19;19.6;23.9
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 32'' S;44;2013;06;20;19.5;23.7
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 32'' S;44;2013;06;21;19.0;22.9
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 32'' S;44;2013;06;22;19.1;23.3
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 32'' S;44;2013;06;23;20.3;23.6
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 32'' S;44;2013;06;24;17.7;22.7
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 32'' S;44;2013;06;25;20.3;23.8
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 32'' S;44;2013;06;26;19.9;23.2
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 32'' S;44;2013;06;27;16.4;21.9
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 32'' S;44;2013;06;28;15.5;22.3
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 32'' S;44;2013;06;29;14.5;23.3
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 32'' S;44;2013;06;30;17.4;23.6
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 16'' S;197;2013;06;01;7.9;21.0
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 16'' S;197;2013;06;02;7.3;20.1
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 16'' S;197;2013;06;03;8.1;14.9
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 16'' S;197;2013;06;04;11.2;14.9
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 16'' S;197;2013;06;05;11.7;16.5
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 16'' S;197;2013;06;06;11.3;16.8
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 16'' S;197;2013;06;07;11.4;19.2
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 16'' S;197;2013;06;08;6.6;18.6
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 16'' S;197;2013;06;09;9.2;15.5
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 16'' S;197;2013;06;10;11.1;14.6
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 16'' S;197;2013;06;11;11.7;13.6
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 16'' S;197;2013;06;12;11.9;16.4
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 16'' S;197;2013;06;13;11.9;21.2
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 16'' S;197;2013;06;14;8.9;15.0
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 16'' S;197;2013;06;15;12.6;18.8
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 16'' S;197;2013;06;16;8.1;19.3
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 16'' S;197;2013;06;17;10.7;13.9
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 16'' S;197;2013;06;18;11.3;14.3
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 16'' S;197;2013;06;19;11.1;14.4
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 16'' S;197;2013;06;20;4.5;14.7
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 16'' S;197;2013;06;21;5.5;22.0
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 16'' S;197;2013;06;22;8.9;15.4
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 16'' S;197;2013;06;23;9.8;16.7
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 16'' S;197;2013;06;24;5.9;15.4
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 16'' S;197;2013;06;25;10.7;15.8
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 16'' S;197;2013;06;26;8.7;17.1
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 16'' S;197;2013;06;27;4.6;15.4
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 16'' S;197;2013;06;28;5.5;19.9
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 16'' S;197;2013;06;29;4.8;17.2
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 16'' S;197;2013;06;30;4.1;20.1
290004;La Florida, La Serena Ad.;29&deg 54' 52'' S;137;2013;06;01;9.3;19.7
290004;La Florida, La Serena Ad.;29&deg 54' 52'' S;137;2013;06;02;8.4;19.9
290004;La Florida, La Serena Ad.;29&deg 54' 52'' S;137;2013;06;03;7.4;15.9
290004;La Florida, La Serena Ad.;29&deg 54' 52'' S;137;2013;06;04;9.6;13.0
290004;La Florida, La Serena Ad.;29&deg 54' 52'' S;137;2013;06;05;11.3;13.1
290004;La Florida, La Serena Ad.;29&deg 54' 52'' S;137;2013;06;06;10.7;12.5
290004;La Florida, La Serena Ad.;29&deg 54' 52'' S;137;2013;06;07;10.6;13.7
290004;La Florida, La Serena Ad.;29&deg 54' 52'' S;137;2013;06;08;8.2;10.9
290004;La Florida, La Serena Ad.;29&deg 54' 52'' S;137;2013;06;09;8.8;12.4
290004;La Florida, La Serena Ad.;29&deg 54' 52'' S;137;2013;06;10;9.6;12.4
290004;La Florida, La Serena Ad.;29&deg 54' 52'' S;137;2013;06;11;11.0;12.3
290004;La Florida, La Serena Ad.;29&deg 54' 52'' S;137;2013;06;12;10.6;12.7
290004;La Florida, La Serena Ad.;29&deg 54' 52'' S;137;2013;06;13;9.8;12.4
290004;La Florida, La Serena Ad.;29&deg 54' 52'' S;137;2013;06;14;6.8;16.0
290004;La Florida, La Serena Ad.;29&deg 54' 52'' S;137;2013;06;15;8.9;12.8
290004;La Florida, La Serena Ad.;29&deg 54' 52'' S;137;2013;06;16;7.2;15.4
290004;La Florida, La Serena Ad.;29&deg 54' 52'' S;137;2013;06;17;8.2;11.5
290004;La Florida, La Serena Ad.;29&deg 54' 52'' S;137;2013;06;18;10.3;13.4
290004;La Florida, La Serena Ad.;29&deg 54' 52'' S;137;2013;06;19;6.8;12.0
290004;La Florida, La Serena Ad.;29&deg 54' 52'' S;137;2013;06;20;9.5;13.3
290004;La Florida, La Serena Ad.;29&deg 54' 52'' S;137;2013;06;21;3.8;14.0
290004;La Florida, La Serena Ad.;29&deg 54' 52'' S;137;2013;06;22;4.6;11.4
290004;La Florida, La Serena Ad.;29&deg 54' 52'' S;137;2013;06;23;8.6;14.2
290004;La Florida, La Serena Ad.;29&deg 54' 52'' S;137;2013;06;24;9.3;14.0
290004;La Florida, La Serena Ad.;29&deg 54' 52'' S;137;2013;06;25;10.5;13.8
290004;La Florida, La Serena Ad.;29&deg 54' 52'' S;137;2013;06;26;8.1;16.0
290004;La Florida, La Serena Ad.;29&deg 54' 52'' S;137;2013;06;27;9.7;17.1
290004;La Florida, La Serena Ad.;29&deg 54' 52'' S;137;2013;06;28;7.8;19.2
290004;La Florida, La Serena Ad.;29&deg 54' 52'' S;137;2013;06;29;6.6;15.9
290004;La Florida, La Serena Ad.;29&deg 54' 52'' S;137;2013;06;30;4.4;18.7
330007;Rodelillo, Ad.;33&deg 3' 55'' S;330;2013;06;01;10.5;17.7
330007;Rodelillo, Ad.;33&deg 3' 55'' S;330;2013;06;02;10.7;20.3
330007;Rodelillo, Ad.;33&deg 3' 55'' S;330;2013;06;03;10.5;20.1
330007;Rodelillo, Ad.;33&deg 3' 55'' S;330;2013;06;04;10.0;26.0
330007;Rodelillo, Ad.;33&deg 3' 55'' S;330;2013;06;05;10.4;22.0
330007;Rodelillo, Ad.;33&deg 3' 55'' S;330;2013;06;06;10.2;25.2
330007;Rodelillo, Ad.;33&deg 3' 55'' S;330;2013;06;07;8.4;12.4
330007;Rodelillo, Ad.;33&deg 3' 55'' S;330;2013;06;08;9.8;15.6
330007;Rodelillo, Ad.;33&deg 3' 55'' S;330;2013;06;09;5.0;15.4
330007;Rodelillo, Ad.;33&deg 3' 55'' S;330;2013;06;10;7.1;12.4
330007;Rodelillo, Ad.;33&deg 3' 55'' S;330;2013;06;11;7.7;10.9
330007;Rodelillo, Ad.;33&deg 3' 55'' S;330;2013;06;12;6.6;11.0
330007;Rodelillo, Ad.;33&deg 3' 55'' S;330;2013;06;13;5.9;13.3
330007;Rodelillo, Ad.;33&deg 3' 55'' S;330;2013;06;14;9.0;15.5
330007;Rodelillo, Ad.;33&deg 3' 55'' S;330;2013;06;15;8.7;14.2
330007;Rodelillo, Ad.;33&deg 3' 55'' S;330;2013;06;16;8.8;15.5
330007;Rodelillo, Ad.;33&deg 3' 55'' S;330;2013;06;17;4.6;13.5
330007;Rodelillo, Ad.;33&deg 3' 55'' S;330;2013;06;18;4.0;13.6
330007;Rodelillo, Ad.;33&deg 3' 55'' S;330;2013;06;19;1.5;12.4
330007;Rodelillo, Ad.;33&deg 3' 55'' S;330;2013;06;20;3.2;12.4
330007;Rodelillo, Ad.;33&deg 3' 55'' S;330;2013;06;21;3.2;13.5
330007;Rodelillo, Ad.;33&deg 3' 55'' S;330;2013;06;22;7.7;15.4
330007;Rodelillo, Ad.;33&deg 3' 55'' S;330;2013;06;23;7.0;16.8
330007;Rodelillo, Ad.;33&deg 3' 55'' S;330;2013;06;24;8.4;10.9
330007;Rodelillo, Ad.;33&deg 3' 55'' S;330;2013;06;25;7.4;8.7
330007;Rodelillo, Ad.;33&deg 3' 55'' S;330;2013;06;26;7.8;14.0
330007;Rodelillo, Ad.;33&deg 3' 55'' S;330;2013;06;27;9.0;10.6
330007;Rodelillo, Ad.;33&deg 3' 55'' S;330;2013;06;28;9.2;11.7
330007;Rodelillo, Ad.;33&deg 3' 55'' S;330;2013;06;29;7.0;13.2
330007;Rodelillo, Ad.;33&deg 3' 55'' S;330;2013;06;30;5.6;16.4
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2013;06;01;7.8;19.4
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2013;06;02;7.8;19.8
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2013;06;03;5.0;21.4
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2013;06;04;5.2;22.5
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2013;06;05;6.6;21.6
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2013;06;06;6.2;23.4
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2013;06;07;6.4;23.0
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2013;06;08;5.4;22.2
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2013;06;09;5.0;21.8
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2013;06;10;6.2;24.4
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2013;06;11;5.0;22.6
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2013;06;12;4.8;22.6
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2013;06;13;5.0;24.0
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2013;06;14;5.0;21.4
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2013;06;15;4.8;18.0
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2013;06;16;7.6;11.0
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2013;06;17;7.0;14.2
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2013;06;18;-0.2;10.3
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2013;06;19;-0.6;13.3
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2013;06;20;-0.6;13.8
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2013;06;21;-0.6;15.0
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2013;06;22;7.2;15.3
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2013;06;23;7.0;16.8
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2013;06;24;3.4;16.2
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2013;06;25;1.8;16.5
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2013;06;26;2.3;11.6
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2013;06;27;9.0;18.2
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2013;06;28;7.2;12.4
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2013;06;29;1.0;10.6
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2013;06;30;1.0;15.2
330020;Quinta Normal, Santiago;33&deg 26' 42'' S;534;2013;06;01;9.2;20.3
330020;Quinta Normal, Santiago;33&deg 26' 42'' S;534;2013;06;02;7.0;20.9
330020;Quinta Normal, Santiago;33&deg 26' 42'' S;534;2013;06;03;4.4;22.3
330020;Quinta Normal, Santiago;33&deg 26' 42'' S;534;2013;06;04;5.9;24.4
330020;Quinta Normal, Santiago;33&deg 26' 42'' S;534;2013;06;05;5.8;22.8
330020;Quinta Normal, Santiago;33&deg 26' 42'' S;534;2013;06;06;5.7;23.9
330020;Quinta Normal, Santiago;33&deg 26' 42'' S;534;2013;06;07;5.0;22.8
330020;Quinta Normal, Santiago;33&deg 26' 42'' S;534;2013;06;08;4.8;22.2
330020;Quinta Normal, Santiago;33&deg 26' 42'' S;534;2013;06;09;3.1;22.2
330020;Quinta Normal, Santiago;33&deg 26' 42'' S;534;2013;06;10;4.7;25.0
