﻿Año;Mes;Moneda;Partida;Nombre Partida;Subtítulo;Nombre Subtítulo;Ejecución de ENERO;Ejecución a ENERO
2019;Enero;PESOS;02;CONGRESO NACIONAL;21;GASTOS EN PERSONAL;5.399.442;5.399.442
2019;Enero;PESOS;02;CONGRESO NACIONAL;22;BIENES Y SERVICIOS DE CONSUMO;972.069;972.069
2019;Enero;PESOS;02;CONGRESO NACIONAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;90.523;90.523
2019;Enero;PESOS;02;CONGRESO NACIONAL;24;TRANSFERENCIAS CORRIENTES;2.753.269;2.753.269
2019;Enero;PESOS;02;CONGRESO NACIONAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;130.061;130.061
2019;Enero;PESOS;02;CONGRESO NACIONAL;34;SERVICIO DE LA DEUDA;534.701;534.701
2019;Enero;PESOS;03;PODER JUDICIAL;06;RENTAS DE LA PROPIEDAD;14.278;14.278
2019;Enero;PESOS;03;PODER JUDICIAL;07;INGRESOS DE OPERACIÓN;3.294;3.294
2019;Enero;PESOS;03;PODER JUDICIAL;08;OTROS INGRESOS CORRIENTES;1.003.783;1.003.783
2019;Enero;PESOS;03;PODER JUDICIAL;09;APORTE FISCAL;31.915.450;31.915.450
2019;Enero;PESOS;03;PODER JUDICIAL;12;RECUPERACIÓN DE PRÉSTAMOS;5.704;5.704
2019;Enero;PESOS;03;PODER JUDICIAL;21;GASTOS EN PERSONAL;32.990.909;32.990.909
2019;Enero;PESOS;03;PODER JUDICIAL;22;BIENES Y SERVICIOS DE CONSUMO;1.833.900;1.833.900
2019;Enero;PESOS;03;PODER JUDICIAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;86.481;86.481
2019;Enero;PESOS;03;PODER JUDICIAL;24;TRANSFERENCIAS CORRIENTES;10.239;10.239
2019;Enero;PESOS;03;PODER JUDICIAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;173;173
2019;Enero;PESOS;03;PODER JUDICIAL;32;PRÉSTAMOS;-514.342;-514.342
2019;Enero;PESOS;03;PODER JUDICIAL;34;SERVICIO DE LA DEUDA;4.056.633;4.056.633
2019;Enero;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;08;OTROS INGRESOS CORRIENTES;200.472;200.472
2019;Enero;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;09;APORTE FISCAL;5.642.495;5.642.495
2019;Enero;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;12;RECUPERACIÓN DE PRÉSTAMOS;1.383.605;1.383.605
2019;Enero;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;21;GASTOS EN PERSONAL;4.832.836;4.832.836
2019;Enero;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;604.144;604.144
2019;Enero;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;24;TRANSFERENCIAS CORRIENTES;7.565;7.565
2019;Enero;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;22.006;22.006
2019;Enero;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;34;SERVICIO DE LA DEUDA;2.441.549;2.441.549
2019;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;TRANSFERENCIAS CORRIENTES;375.506;375.506
2019;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;06;RENTAS DE LA PROPIEDAD;32.417;32.417
2019;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;07;INGRESOS DE OPERACIÓN;2.096.890;2.096.890
2019;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;08;OTROS INGRESOS CORRIENTES;1.620.350;1.620.350
2019;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;09;APORTE FISCAL;174.839.057;174.839.057
2019;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;12;RECUPERACIÓN DE PRÉSTAMOS;974.161;974.161
2019;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;89.493.323;89.493.323
2019;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;21;GASTOS EN PERSONAL;125.883.651;125.883.651
2019;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;3.742.170;3.742.170
2019;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;23;PRESTACIONES DE SEGURIDAD SOCIAL;7.475.458;7.475.458
2019;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;24;TRANSFERENCIAS CORRIENTES;13.768.365;13.768.365
2019;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;5.069.856;5.069.856
2019;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;31;INICIATIVAS DE INVERSIÓN;30.392.999;30.392.999
2019;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;32;PRÉSTAMOS;-474.383;-474.383
2019;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;33;TRANSFERENCIAS DE CAPITAL;15.889.616;15.889.616
2019;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;34;SERVICIO DE LA DEUDA;5.022.122;5.022.122
2019;Enero;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;07;INGRESOS DE OPERACIÓN;46.879;46.879
2019;Enero;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;08;OTROS INGRESOS CORRIENTES;82.202;82.202
2019;Enero;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;09;APORTE FISCAL;9.518.371;9.518.371
2019;Enero;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;11;VENTA DE ACTIVOS FINANCIEROS;-396.704;-396.704
2019;Enero;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;21;GASTOS EN PERSONAL;3.296.148;3.296.148
2019;Enero;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;22;BIENES Y SERVICIOS DE CONSUMO;444.951;444.951
2019;Enero;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;24;TRANSFERENCIAS CORRIENTES;3.819.851;3.819.851
2019;Enero;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;15.321;15.321
2019;Enero;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;34;SERVICIO DE LA DEUDA;622.217;622.217
2019;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;05;TRANSFERENCIAS CORRIENTES;12.492.657;12.492.657
2019;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;06;RENTAS DE LA PROPIEDAD;11.238.553;11.238.553
2019;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;07;INGRESOS DE OPERACIÓN;1.102.652;1.102.652
2019;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;08;OTROS INGRESOS CORRIENTES;4.081.395;4.081.395
2019;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;09;APORTE FISCAL;7.957.894;7.957.894
2019;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;10;VENTA DE ACTIVOS NO FINANCIEROS;128.548;128.548
2019;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;11;VENTA DE ACTIVOS FINANCIEROS;28.859.117;28.859.117
2019;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;12;RECUPERACIÓN DE PRÉSTAMOS;6.369.622;6.369.622
2019;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;21;GASTOS EN PERSONAL;9.912.689;9.912.689
2019;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;22;BIENES Y SERVICIOS DE CONSUMO;1.216.899;1.216.899
2019;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;23;PRESTACIONES DE SEGURIDAD SOCIAL;549.434;549.434
2019;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;24;TRANSFERENCIAS CORRIENTES;5.327.008;5.327.008
2019;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;26;OTROS GASTOS CORRIENTES;39.129;39.129
2019;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;33.486;33.486
2019;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;32;PRÉSTAMOS;704.983;704.983
2019;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;33;TRANSFERENCIAS DE CAPITAL;23.757;23.757
2019;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;34;SERVICIO DE LA DEUDA;3.085.575;3.085.575
2019;Enero;PESOS;08;MINISTERIO DE HACIENDA;05;TRANSFERENCIAS CORRIENTES;3.742;3.742
2019;Enero;PESOS;08;MINISTERIO DE HACIENDA;06;RENTAS DE LA PROPIEDAD;995;995
2019;Enero;PESOS;08;MINISTERIO DE HACIENDA;07;INGRESOS DE OPERACIÓN;38.154;38.154
2019;Enero;PESOS;08;MINISTERIO DE HACIENDA;08;OTROS INGRESOS CORRIENTES;17.880.971;17.880.971
2019;Enero;PESOS;08;MINISTERIO DE HACIENDA;09;APORTE FISCAL;31.707.031;31.707.031
2019;Enero;PESOS;08;MINISTERIO DE HACIENDA;10;VENTA DE ACTIVOS NO FINANCIEROS;28.100;28.100
2019;Enero;PESOS;08;MINISTERIO DE HACIENDA;12;RECUPERACIÓN DE PRÉSTAMOS;1.761.739;1.761.739
2019;Enero;PESOS;08;MINISTERIO DE HACIENDA;21;GASTOS EN PERSONAL;27.140.832;27.140.832
2019;Enero;PESOS;08;MINISTERIO DE HACIENDA;22;BIENES Y SERVICIOS DE CONSUMO;4.763.900;4.763.900
2019;Enero;PESOS;08;MINISTERIO DE HACIENDA;23;PRESTACIONES DE SEGURIDAD SOCIAL;1.678.312;1.678.312
2019;Enero;PESOS;08;MINISTERIO DE HACIENDA;24;TRANSFERENCIAS CORRIENTES;700.583;700.583
2019;Enero;PESOS;08;MINISTERIO DE HACIENDA;26;OTROS GASTOS CORRIENTES;1.758;1.758
2019;Enero;PESOS;08;MINISTERIO DE HACIENDA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1.043.977;1.043.977
2019;Enero;PESOS;08;MINISTERIO DE HACIENDA;34;SERVICIO DE LA DEUDA;10.578.657;10.578.657
2019;Enero;PESOS;09;MINISTERIO DE EDUCACIÓN;06;RENTAS DE LA PROPIEDAD;551;551
2019;Enero;PESOS;09;MINISTERIO DE EDUCACIÓN;07;INGRESOS DE OPERACIÓN;13.178;13.178
2019;Enero;PESOS;09;MINISTERIO DE EDUCACIÓN;08;OTROS INGRESOS CORRIENTES;2.015.621;2.015.621
2019;Enero;PESOS;09;MINISTERIO DE EDUCACIÓN;09;APORTE FISCAL;621.683.040;621.683.040
2019;Enero;PESOS;09;MINISTERIO DE EDUCACIÓN;12;RECUPERACIÓN DE PRÉSTAMOS;17.807.075;17.807.075
2019;Enero;PESOS;09;MINISTERIO DE EDUCACIÓN;14;ENDEUDAMIENTO;4.218.476;4.218.476
2019;Enero;PESOS;09;MINISTERIO DE EDUCACIÓN;21;GASTOS EN PERSONAL;40.415.738;40.415.738
2019;Enero;PESOS;09;MINISTERIO DE EDUCACIÓN;22;BIENES Y SERVICIOS DE CONSUMO;1.368.478;1.368.478
2019;Enero;PESOS;09;MINISTERIO DE EDUCACIÓN;23;PRESTACIONES DE SEGURIDAD SOCIAL;1.489.476;1.489.476
2019;Enero;PESOS;09;MINISTERIO DE EDUCACIÓN;24;TRANSFERENCIAS CORRIENTES;517.447.451;517.447.451
2019;Enero;PESOS;09;MINISTERIO DE EDUCACIÓN;25;INTEGROS AL FISCO;3.083;3.083
2019;Enero;PESOS;09;MINISTERIO DE EDUCACIÓN;26;OTROS GASTOS CORRIENTES;37.770;37.770
2019;Enero;PESOS;09;MINISTERIO DE EDUCACIÓN;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3.039;3.039
2019;Enero;PESOS;09;MINISTERIO DE EDUCACIÓN;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;2.196.826;2.196.826
2019;Enero;PESOS;09;MINISTERIO DE EDUCACIÓN;33;TRANSFERENCIAS DE CAPITAL;43.238.748;43.238.748
2019;Enero;PESOS;09;MINISTERIO DE EDUCACIÓN;34;SERVICIO DE LA DEUDA;23.808.650;23.808.650
2019;Enero;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;06;RENTAS DE LA PROPIEDAD;3.401;3.401
2019;Enero;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;07;INGRESOS DE OPERACIÓN;14.527.196;14.527.196
2019;Enero;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;08;OTROS INGRESOS CORRIENTES;1.408.880;1.408.880
2019;Enero;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;09;APORTE FISCAL;67.761.356;67.761.356
2019;Enero;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;12;RECUPERACIÓN DE PRÉSTAMOS;12.116.903;12.116.903
2019;Enero;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;21;GASTOS EN PERSONAL;43.113.383;43.113.383
2019;Enero;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;22;BIENES Y SERVICIOS DE CONSUMO;17.867.825;17.867.825
2019;Enero;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;23;PRESTACIONES DE SEGURIDAD SOCIAL;678.637;678.637
2019;Enero;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;24;TRANSFERENCIAS CORRIENTES;19.617.228;19.617.228
2019;Enero;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;25;INTEGROS AL FISCO;1.423.070;1.423.070
2019;Enero;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2.991;2.991
2019;Enero;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;34;SERVICIO DE LA DEUDA;7.845.050;7.845.050
2019;Enero;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;06;RENTAS DE LA PROPIEDAD;1.098.704;1.098.704
2019;Enero;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;07;INGRESOS DE OPERACIÓN;46.593.496;46.593.496
2019;Enero;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;08;OTROS INGRESOS CORRIENTES;3.141.276;3.141.276
2019;Enero;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;09;APORTE FISCAL;106.286.907;106.286.907
2019;Enero;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;10;VENTA DE ACTIVOS NO FINANCIEROS;250;250
2019;Enero;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;11;VENTA DE ACTIVOS FINANCIEROS;30.353.443;30.353.443
2019;Enero;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;12;RECUPERACIÓN DE PRÉSTAMOS;58.396.213;58.396.213
2019;Enero;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;21;GASTOS EN PERSONAL;105.693.611;105.693.611
2019;Enero;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;22;BIENES Y SERVICIOS DE CONSUMO;11.618.348;11.618.348
2019;Enero;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;205.680;205.680
2019;Enero;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;24;TRANSFERENCIAS CORRIENTES;4.738.524;4.738.524
2019;Enero;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;25;INTEGROS AL FISCO;11.190.361;11.190.361
2019;Enero;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;26;OTROS GASTOS CORRIENTES;23.408;23.408
2019;Enero;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;554.484;554.484
2019;Enero;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;30.000.000;30.000.000
2019;Enero;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;31;INICIATIVAS DE INVERSIÓN;115.970;115.970
2019;Enero;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;32;PRÉSTAMOS;650.979;650.979
2019;Enero;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;33;TRANSFERENCIAS DE CAPITAL;686.942;686.942
2019;Enero;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;34;SERVICIO DE LA DEUDA;33.786.904;33.786.904
2019;Enero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;06;RENTAS DE LA PROPIEDAD;18.574;18.574
2019;Enero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;07;INGRESOS DE OPERACIÓN;1.453.234;1.453.234
2019;Enero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;08;OTROS INGRESOS CORRIENTES;2.277.793;2.277.793
2019;Enero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;09;APORTE FISCAL;35.929.463;35.929.463
2019;Enero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;10;VENTA DE ACTIVOS NO FINANCIEROS;6.010;6.010
2019;Enero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;12;RECUPERACIÓN DE PRÉSTAMOS;2.433.655;2.433.655
2019;Enero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;37.170.573;37.170.573
2019;Enero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;21;GASTOS EN PERSONAL;13.469.926;13.469.926
2019;Enero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;22;BIENES Y SERVICIOS DE CONSUMO;938.213;938.213
2019;Enero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;23;PRESTACIONES DE SEGURIDAD SOCIAL;311.510;311.510
2019;Enero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;25;INTEGROS AL FISCO;1.179;1.179
2019;Enero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3.337;3.337
2019;Enero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;34;SERVICIO DE LA DEUDA;268.248.282;268.248.282
2019;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;05;TRANSFERENCIAS CORRIENTES;21.902;21.902
2019;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;06;RENTAS DE LA PROPIEDAD;281.850;281.850
2019;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;07;INGRESOS DE OPERACIÓN;3.478.582;3.478.582
2019;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;08;OTROS INGRESOS CORRIENTES;172.010;172.010
2019;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;09;APORTE FISCAL;16.900.843;16.900.843
2019;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;12;RECUPERACIÓN DE PRÉSTAMOS;8.454.242;8.454.242
2019;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;21;GASTOS EN PERSONAL;14.741.961;14.741.961
2019;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;22;BIENES Y SERVICIOS DE CONSUMO;1.376.910;1.376.910
2019;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;23;PRESTACIONES DE SEGURIDAD SOCIAL;1.577.667;1.577.667
2019;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;24;TRANSFERENCIAS CORRIENTES;2.570.662;2.570.662
2019;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;26;OTROS GASTOS CORRIENTES;683;683
2019;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;187.779;187.779
2019;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;32;PRÉSTAMOS;1.415.575;1.415.575
2019;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;33;TRANSFERENCIAS DE CAPITAL;178.866;178.866
2019;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;34;SERVICIO DE LA DEUDA;7.575.029;7.575.029
2019;Enero;PESOS;14;MINISTERIO DE BIENES NACIONALES;06;RENTAS DE LA PROPIEDAD;4.480.618;4.480.618
2019;Enero;PESOS;14;MINISTERIO DE BIENES NACIONALES;08;OTROS INGRESOS CORRIENTES;196.837;196.837
2019;Enero;PESOS;14;MINISTERIO DE BIENES NACIONALES;09;APORTE FISCAL;1.084.102;1.084.102
2019;Enero;PESOS;14;MINISTERIO DE BIENES NACIONALES;10;VENTA DE ACTIVOS NO FINANCIEROS;1.246.898;1.246.898
2019;Enero;PESOS;14;MINISTERIO DE BIENES NACIONALES;12;RECUPERACIÓN DE PRÉSTAMOS;5.429.709;5.429.709
2019;Enero;PESOS;14;MINISTERIO DE BIENES NACIONALES;21;GASTOS EN PERSONAL;1.164.682;1.164.682
