﻿Año;Mes;Moneda;Partida;Nombre Partida;Capítulo;Nombre Capítulo;Subtítulo;Nombre Subtítulo;Monto Ley Inicial;Monto Ley Vigente a JULIO
2023;Julio;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;09;FUERZA AÉREA DE CHILE;21;GASTOS EN PERSONAL;7.124;7.255
2023;Julio;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;09;FUERZA AÉREA DE CHILE;22;BIENES Y SERVICIOS DE CONSUMO;51.906;51.908
2023;Julio;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;09;FUERZA AÉREA DE CHILE;23;PRESTACIONES DE SEGURIDAD SOCIAL;5;5
2023;Julio;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;09;FUERZA AÉREA DE CHILE;24;TRANSFERENCIAS CORRIENTES;10;10
2023;Julio;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;09;FUERZA AÉREA DE CHILE;32;PRÉSTAMOS;675;675
2023;Julio;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;09;FUERZA AÉREA DE CHILE;34;SERVICIO DE LA DEUDA;10;1.592
2023;Julio;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;25;ESTADO MAYOR CONJUNTO;09;APORTE FISCAL;6.697;6.571
2023;Julio;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;25;ESTADO MAYOR CONJUNTO;15;SALDO INICIAL DE CAJA;10;128
2023;Julio;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;25;ESTADO MAYOR CONJUNTO;21;GASTOS EN PERSONAL;254;254
2023;Julio;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;25;ESTADO MAYOR CONJUNTO;22;BIENES Y SERVICIOS DE CONSUMO;234;234
2023;Julio;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;25;ESTADO MAYOR CONJUNTO;24;TRANSFERENCIAS CORRIENTES;6.199;6.199
2023;Julio;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;25;ESTADO MAYOR CONJUNTO;25;INTEGROS AL FISCO;10;10
2023;Julio;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;25;ESTADO MAYOR CONJUNTO;34;SERVICIO DE LA DEUDA;10;2
2023;Julio;DOLARES;50;TESORO PÚBLICO;01;FISCO;01;IMPUESTOS;92.600;92.600
2023;Julio;DOLARES;50;TESORO PÚBLICO;01;FISCO;05;TRANSFERENCIAS CORRIENTES;20;136
2023;Julio;DOLARES;50;TESORO PÚBLICO;01;FISCO;06;RENTAS DE LA PROPIEDAD;1.426.044;1.426.044
2023;Julio;DOLARES;50;TESORO PÚBLICO;01;FISCO;07;INGRESOS DE OPERACIÓN;3.307;3.307
2023;Julio;DOLARES;50;TESORO PÚBLICO;01;FISCO;08;OTROS INGRESOS CORRIENTES;17.879;17.879
2023;Julio;DOLARES;50;TESORO PÚBLICO;01;FISCO;11;VENTA DE ACTIVOS FINANCIEROS;9.778.833;9.845.547
2023;Julio;DOLARES;50;TESORO PÚBLICO;01;FISCO;14;ENDEUDAMIENTO;491.918;491.918
2023;Julio;DOLARES;50;TESORO PÚBLICO;01;FISCO;15;SALDO INICIAL DE CAJA;2.000;2.000
2023;Julio;DOLARES;50;TESORO PÚBLICO;01;FISCO;22;BIENES Y SERVICIOS DE CONSUMO;12.248;12.248
2023;Julio;DOLARES;50;TESORO PÚBLICO;01;FISCO;24;TRANSFERENCIAS CORRIENTES;241;15.241
2023;Julio;DOLARES;50;TESORO PÚBLICO;01;FISCO;27;APORTE FISCAL LIBRE;293.317;295.147
2023;Julio;DOLARES;50;TESORO PÚBLICO;01;FISCO;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;10.431.293;10.481.293
2023;Julio;DOLARES;50;TESORO PÚBLICO;01;FISCO;34;SERVICIO DE LA DEUDA;1.073.502;1.073.502
2023;Julio;DOLARES;50;TESORO PÚBLICO;01;FISCO;35;SALDO FINAL DE CAJA;2.000;2.000
2023;Julio;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;01;PRESIDENCIA DE LA REPÚBLICA;08;OTROS INGRESOS CORRIENTES;307.516;308.539
2023;Julio;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;01;PRESIDENCIA DE LA REPÚBLICA;09;APORTE FISCAL;20.102.967;21.357.570
2023;Julio;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;01;PRESIDENCIA DE LA REPÚBLICA;10;VENTA DE ACTIVOS NO FINANCIEROS;25.700;25.700
2023;Julio;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;01;PRESIDENCIA DE LA REPÚBLICA;15;SALDO INICIAL DE CAJA;1.010;345.997
2023;Julio;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;01;PRESIDENCIA DE LA REPÚBLICA;21;GASTOS EN PERSONAL;9.370.814;9.370.814
2023;Julio;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;01;PRESIDENCIA DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;6.498.767;6.498.767
2023;Julio;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;01;PRESIDENCIA DE LA REPÚBLICA;24;TRANSFERENCIAS CORRIENTES;4.222.915;4.222.915
2023;Julio;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;01;PRESIDENCIA DE LA REPÚBLICA;25;INTEGROS AL FISCO;0;1.023
2023;Julio;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;01;PRESIDENCIA DE LA REPÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;343.687;343.687
2023;Julio;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;01;PRESIDENCIA DE LA REPÚBLICA;34;SERVICIO DE LA DEUDA;10;1.599.600
2023;Julio;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;01;PRESIDENCIA DE LA REPÚBLICA;35;SALDO FINAL DE CAJA;1.000;1.000
2023;Julio;PESOS;02;CONGRESO NACIONAL;01;SENADO;08;OTROS INGRESOS CORRIENTES;322.456;428.482
2023;Julio;PESOS;02;CONGRESO NACIONAL;01;SENADO;09;APORTE FISCAL;53.088.861;54.748.460
2023;Julio;PESOS;02;CONGRESO NACIONAL;01;SENADO;15;SALDO INICIAL DE CAJA;10;536.592
2023;Julio;PESOS;02;CONGRESO NACIONAL;01;SENADO;21;GASTOS EN PERSONAL;25.438.747;26.014.472
2023;Julio;PESOS;02;CONGRESO NACIONAL;01;SENADO;22;BIENES Y SERVICIOS DE CONSUMO;7.151.551;7.151.551
2023;Julio;PESOS;02;CONGRESO NACIONAL;01;SENADO;23;PRESTACIONES DE SEGURIDAD SOCIAL;116.930;261.007
2023;Julio;PESOS;02;CONGRESO NACIONAL;01;SENADO;24;TRANSFERENCIAS CORRIENTES;18.959.881;19.955.400
2023;Julio;PESOS;02;CONGRESO NACIONAL;01;SENADO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1.744.198;2.094.198
2023;Julio;PESOS;02;CONGRESO NACIONAL;01;SENADO;31;INICIATIVAS DE INVERSIÓN;10;10
2023;Julio;PESOS;02;CONGRESO NACIONAL;01;SENADO;34;SERVICIO DE LA DEUDA;10;236.896
2023;Julio;PESOS;02;CONGRESO NACIONAL;02;CÁMARA DE DIPUTADOS;08;OTROS INGRESOS CORRIENTES;380.614;380.614
2023;Julio;PESOS;02;CONGRESO NACIONAL;02;CÁMARA DE DIPUTADOS;09;APORTE FISCAL;82.091.879;86.617.491
2023;Julio;PESOS;02;CONGRESO NACIONAL;02;CÁMARA DE DIPUTADOS;15;SALDO INICIAL DE CAJA;10;571.988
2023;Julio;PESOS;02;CONGRESO NACIONAL;02;CÁMARA DE DIPUTADOS;21;GASTOS EN PERSONAL;41.677.506;42.094.566
2023;Julio;PESOS;02;CONGRESO NACIONAL;02;CÁMARA DE DIPUTADOS;22;BIENES Y SERVICIOS DE CONSUMO;9.486.629;9.486.629
2023;Julio;PESOS;02;CONGRESO NACIONAL;02;CÁMARA DE DIPUTADOS;23;PRESTACIONES DE SEGURIDAD SOCIAL;10;10
2023;Julio;PESOS;02;CONGRESO NACIONAL;02;CÁMARA DE DIPUTADOS;24;TRANSFERENCIAS CORRIENTES;30.712.239;34.820.791
2023;Julio;PESOS;02;CONGRESO NACIONAL;02;CÁMARA DE DIPUTADOS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;596.109;596.109
2023;Julio;PESOS;02;CONGRESO NACIONAL;02;CÁMARA DE DIPUTADOS;34;SERVICIO DE LA DEUDA;10;571.988
2023;Julio;PESOS;02;CONGRESO NACIONAL;03;BIBLIOTECA DEL CONGRESO;07;INGRESOS DE OPERACIÓN;111;111
2023;Julio;PESOS;02;CONGRESO NACIONAL;03;BIBLIOTECA DEL CONGRESO;08;OTROS INGRESOS CORRIENTES;107.409;107.409
2023;Julio;PESOS;02;CONGRESO NACIONAL;03;BIBLIOTECA DEL CONGRESO;09;APORTE FISCAL;15.049.761;15.302.788
2023;Julio;PESOS;02;CONGRESO NACIONAL;03;BIBLIOTECA DEL CONGRESO;12;RECUPERACIÓN DE PRÉSTAMOS;21.007;21.007
2023;Julio;PESOS;02;CONGRESO NACIONAL;03;BIBLIOTECA DEL CONGRESO;15;SALDO INICIAL DE CAJA;10;107.697
2023;Julio;PESOS;02;CONGRESO NACIONAL;03;BIBLIOTECA DEL CONGRESO;21;GASTOS EN PERSONAL;12.452.540;12.603.567
2023;Julio;PESOS;02;CONGRESO NACIONAL;03;BIBLIOTECA DEL CONGRESO;22;BIENES Y SERVICIOS DE CONSUMO;1.751.102;1.751.102
2023;Julio;PESOS;02;CONGRESO NACIONAL;03;BIBLIOTECA DEL CONGRESO;23;PRESTACIONES DE SEGURIDAD SOCIAL;101.655;101.655
2023;Julio;PESOS;02;CONGRESO NACIONAL;03;BIBLIOTECA DEL CONGRESO;24;TRANSFERENCIAS CORRIENTES;135.549;237.549
2023;Julio;PESOS;02;CONGRESO NACIONAL;03;BIBLIOTECA DEL CONGRESO;25;INTEGROS AL FISCO;107.409;107.409
2023;Julio;PESOS;02;CONGRESO NACIONAL;03;BIBLIOTECA DEL CONGRESO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;421.452;421.452
2023;Julio;PESOS;02;CONGRESO NACIONAL;03;BIBLIOTECA DEL CONGRESO;34;SERVICIO DE LA DEUDA;208.591;316.278
2023;Julio;PESOS;02;CONGRESO NACIONAL;04;CONSEJO RESOLUTIVO DE ASIGNACIONES PARLAMENTARIAS;09;APORTE FISCAL;1.495.117;1.495.117
2023;Julio;PESOS;02;CONGRESO NACIONAL;04;CONSEJO RESOLUTIVO DE ASIGNACIONES PARLAMENTARIAS;15;SALDO INICIAL DE CAJA;10;10
2023;Julio;PESOS;02;CONGRESO NACIONAL;04;CONSEJO RESOLUTIVO DE ASIGNACIONES PARLAMENTARIAS;21;GASTOS EN PERSONAL;1.387.383;1.387.383
2023;Julio;PESOS;02;CONGRESO NACIONAL;04;CONSEJO RESOLUTIVO DE ASIGNACIONES PARLAMENTARIAS;22;BIENES Y SERVICIOS DE CONSUMO;100.309;100.309
2023;Julio;PESOS;02;CONGRESO NACIONAL;04;CONSEJO RESOLUTIVO DE ASIGNACIONES PARLAMENTARIAS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;7.425;7.425
2023;Julio;PESOS;02;CONGRESO NACIONAL;04;CONSEJO RESOLUTIVO DE ASIGNACIONES PARLAMENTARIAS;34;SERVICIO DE LA DEUDA;10;10
2023;Julio;PESOS;03;PODER JUDICIAL;01;PODER JUDICIAL;08;OTROS INGRESOS CORRIENTES;7.927.266;7.927.266
2023;Julio;PESOS;03;PODER JUDICIAL;01;PODER JUDICIAL;09;APORTE FISCAL;476.170.579;491.418.846
2023;Julio;PESOS;03;PODER JUDICIAL;01;PODER JUDICIAL;21;GASTOS EN PERSONAL;484.097.845;499.346.112
2023;Julio;PESOS;03;PODER JUDICIAL;03;CORPORACIÓN ADMINISTRATIVA DEL PODER JUDICIAL;06;RENTAS DE LA PROPIEDAD;130.584;130.584
2023;Julio;PESOS;03;PODER JUDICIAL;03;CORPORACIÓN ADMINISTRATIVA DEL PODER JUDICIAL;07;INGRESOS DE OPERACIÓN;136.277;136.277
2023;Julio;PESOS;03;PODER JUDICIAL;03;CORPORACIÓN ADMINISTRATIVA DEL PODER JUDICIAL;08;OTROS INGRESOS CORRIENTES;5.482.171;5.482.171
2023;Julio;PESOS;03;PODER JUDICIAL;03;CORPORACIÓN ADMINISTRATIVA DEL PODER JUDICIAL;09;APORTE FISCAL;146.361.890;147.760.203
2023;Julio;PESOS;03;PODER JUDICIAL;03;CORPORACIÓN ADMINISTRATIVA DEL PODER JUDICIAL;12;RECUPERACIÓN DE PRÉSTAMOS;255.070;255.070
2023;Julio;PESOS;03;PODER JUDICIAL;03;CORPORACIÓN ADMINISTRATIVA DEL PODER JUDICIAL;15;SALDO INICIAL DE CAJA;10;1.707.812
2023;Julio;PESOS;03;PODER JUDICIAL;03;CORPORACIÓN ADMINISTRATIVA DEL PODER JUDICIAL;21;GASTOS EN PERSONAL;19.881.041;21.279.354
2023;Julio;PESOS;03;PODER JUDICIAL;03;CORPORACIÓN ADMINISTRATIVA DEL PODER JUDICIAL;22;BIENES Y SERVICIOS DE CONSUMO;84.340.004;84.340.004
2023;Julio;PESOS;03;PODER JUDICIAL;03;CORPORACIÓN ADMINISTRATIVA DEL PODER JUDICIAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;5.063.405;5.063.405
2023;Julio;PESOS;03;PODER JUDICIAL;03;CORPORACIÓN ADMINISTRATIVA DEL PODER JUDICIAL;24;TRANSFERENCIAS CORRIENTES;7.634.842;7.634.842
2023;Julio;PESOS;03;PODER JUDICIAL;03;CORPORACIÓN ADMINISTRATIVA DEL PODER JUDICIAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4.334.159;4.334.159
2023;Julio;PESOS;03;PODER JUDICIAL;03;CORPORACIÓN ADMINISTRATIVA DEL PODER JUDICIAL;31;INICIATIVAS DE INVERSIÓN;30.857.471;30.857.471
2023;Julio;PESOS;03;PODER JUDICIAL;03;CORPORACIÓN ADMINISTRATIVA DEL PODER JUDICIAL;32;PRÉSTAMOS;255.070;255.070
2023;Julio;PESOS;03;PODER JUDICIAL;03;CORPORACIÓN ADMINISTRATIVA DEL PODER JUDICIAL;34;SERVICIO DE LA DEUDA;10;1.707.812
2023;Julio;PESOS;03;PODER JUDICIAL;04;ACADEMIA JUDICIAL;08;OTROS INGRESOS CORRIENTES;1.135;1.135
2023;Julio;PESOS;03;PODER JUDICIAL;04;ACADEMIA JUDICIAL;09;APORTE FISCAL;4.183.130;4.183.130
2023;Julio;PESOS;03;PODER JUDICIAL;04;ACADEMIA JUDICIAL;15;SALDO INICIAL DE CAJA;10;106.216
2023;Julio;PESOS;03;PODER JUDICIAL;04;ACADEMIA JUDICIAL;21;GASTOS EN PERSONAL;1.248.233;1.248.233
2023;Julio;PESOS;03;PODER JUDICIAL;04;ACADEMIA JUDICIAL;22;BIENES Y SERVICIOS DE CONSUMO;498.865;498.865
2023;Julio;PESOS;03;PODER JUDICIAL;04;ACADEMIA JUDICIAL;24;TRANSFERENCIAS CORRIENTES;2.437.167;2.437.167
2023;Julio;PESOS;03;PODER JUDICIAL;04;ACADEMIA JUDICIAL;25;INTEGROS AL FISCO;0;47.683
2023;Julio;PESOS;03;PODER JUDICIAL;04;ACADEMIA JUDICIAL;34;SERVICIO DE LA DEUDA;10;58.533
2023;Julio;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;08;OTROS INGRESOS CORRIENTES;380.372;380.372
2023;Julio;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;09;APORTE FISCAL;96.357.422;96.357.422
2023;Julio;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;10;VENTA DE ACTIVOS NO FINANCIEROS;40.036;40.036
2023;Julio;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;12;RECUPERACIÓN DE PRÉSTAMOS;160.822;160.822
2023;Julio;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;15;SALDO INICIAL DE CAJA;10;6.278.991
