﻿Año;Mes;Moneda;Partida;Nombre Partida;Subtítulo;Nombre Subtítulo;Ejecución de DICIEMBRE;Ejecución a DICIEMBRE
2020;Diciembre;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;21;GASTOS EN PERSONAL;962.626;8.117.994
2020;Diciembre;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;825.089;5.655.072
2020;Diciembre;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;23;PRESTACIONES DE SEGURIDAD SOCIAL;152.518;152.518
2020;Diciembre;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;24;TRANSFERENCIAS CORRIENTES;294.424;3.635.226
2020;Diciembre;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;26;OTROS GASTOS CORRIENTES;0;7.047
2020;Diciembre;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;80.869;351.143
2020;Diciembre;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;34;SERVICIO DE LA DEUDA;0;962.646
2020;Diciembre;PESOS;02;CONGRESO NACIONAL;07;INGRESOS DE OPERACIÓN;0;10
2020;Diciembre;PESOS;02;CONGRESO NACIONAL;08;OTROS INGRESOS CORRIENTES;177.811;1.198.208
2020;Diciembre;PESOS;02;CONGRESO NACIONAL;09;APORTE FISCAL;10.894.301;127.177.390
2020;Diciembre;PESOS;02;CONGRESO NACIONAL;12;RECUPERACIÓN DE PRÉSTAMOS;-419;216.884
2020;Diciembre;PESOS;02;CONGRESO NACIONAL;21;GASTOS EN PERSONAL;7.636.435;73.268.444
2020;Diciembre;PESOS;02;CONGRESO NACIONAL;22;BIENES Y SERVICIOS DE CONSUMO;1.842.083;11.816.885
2020;Diciembre;PESOS;02;CONGRESO NACIONAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;544.725;1.794.231
2020;Diciembre;PESOS;02;CONGRESO NACIONAL;24;TRANSFERENCIAS CORRIENTES;3.331.757;37.732.150
2020;Diciembre;PESOS;02;CONGRESO NACIONAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;279.075;1.044.044
2020;Diciembre;PESOS;02;CONGRESO NACIONAL;34;SERVICIO DE LA DEUDA;-2.541;1.164.944
2020;Diciembre;PESOS;03;PODER JUDICIAL;06;RENTAS DE LA PROPIEDAD;12.633;176.695
2020;Diciembre;PESOS;03;PODER JUDICIAL;07;INGRESOS DE OPERACIÓN;341;6.535
2020;Diciembre;PESOS;03;PODER JUDICIAL;08;OTROS INGRESOS CORRIENTES;8.950.992;20.084.579
2020;Diciembre;PESOS;03;PODER JUDICIAL;09;APORTE FISCAL;29.956.993;547.968.443
2020;Diciembre;PESOS;03;PODER JUDICIAL;10;VENTA DE ACTIVOS NO FINANCIEROS;0;80
2020;Diciembre;PESOS;03;PODER JUDICIAL;11;VENTA DE ACTIVOS FINANCIEROS;1.226;1.226
2020;Diciembre;PESOS;03;PODER JUDICIAL;12;RECUPERACIÓN DE PRÉSTAMOS;1.117.259;6.125.723
2020;Diciembre;PESOS;03;PODER JUDICIAL;21;GASTOS EN PERSONAL;44.551.344;440.268.062
2020;Diciembre;PESOS;03;PODER JUDICIAL;22;BIENES Y SERVICIOS DE CONSUMO;13.113.097;72.319.052
2020;Diciembre;PESOS;03;PODER JUDICIAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;115.638;2.924.271
2020;Diciembre;PESOS;03;PODER JUDICIAL;24;TRANSFERENCIAS CORRIENTES;144.287;7.072.375
2020;Diciembre;PESOS;03;PODER JUDICIAL;26;OTROS GASTOS CORRIENTES;87.367;97.367
2020;Diciembre;PESOS;03;PODER JUDICIAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6.204.933;8.071.282
2020;Diciembre;PESOS;03;PODER JUDICIAL;31;INICIATIVAS DE INVERSIÓN;3.003.767;28.235.433
2020;Diciembre;PESOS;03;PODER JUDICIAL;32;PRÉSTAMOS;1.718.042;1.761.236
2020;Diciembre;PESOS;03;PODER JUDICIAL;34;SERVICIO DE LA DEUDA;0;2.931.792
2020;Diciembre;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;08;OTROS INGRESOS CORRIENTES;187.288;2.277.804
2020;Diciembre;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;09;APORTE FISCAL;8.719.608;88.185.872
2020;Diciembre;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;10;VENTA DE ACTIVOS NO FINANCIEROS;0;3.084
2020;Diciembre;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;12;RECUPERACIÓN DE PRÉSTAMOS;0;1.891.112
2020;Diciembre;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;21;GASTOS EN PERSONAL;8.916.271;76.169.962
2020;Diciembre;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;2.040.677;9.925.891
2020;Diciembre;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;23;PRESTACIONES DE SEGURIDAD SOCIAL;839.488;839.488
2020;Diciembre;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;24;TRANSFERENCIAS CORRIENTES;1.170;61.242
2020;Diciembre;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;25;INTEGROS AL FISCO;22;663
2020;Diciembre;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1.864.856;2.561.937
2020;Diciembre;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;31;INICIATIVAS DE INVERSIÓN;809.242;847.920
2020;Diciembre;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;34;SERVICIO DE LA DEUDA;0;4.209.691
2020;Diciembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;TRANSFERENCIAS CORRIENTES;33.252.785;189.926.141
2020;Diciembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;06;RENTAS DE LA PROPIEDAD;47.690;610.586
2020;Diciembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;07;INGRESOS DE OPERACIÓN;1.805.994;24.608.909
2020;Diciembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;08;OTROS INGRESOS CORRIENTES;4.234.938;30.408.185
2020;Diciembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;09;APORTE FISCAL;276.217.546;2.824.977.554
2020;Diciembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;10;VENTA DE ACTIVOS NO FINANCIEROS;0;633.954
2020;Diciembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;12;RECUPERACIÓN DE PRÉSTAMOS;2.130.030;11.501.684
2020;Diciembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;75.150.071;767.384.665
2020;Diciembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;14;ENDEUDAMIENTO;0;4.587.148
2020;Diciembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;21;GASTOS EN PERSONAL;128.688.949;1.425.875.862
2020;Diciembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;49.114.899;236.505.335
2020;Diciembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;23;PRESTACIONES DE SEGURIDAD SOCIAL;4.353.931;10.406.809
2020;Diciembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;24;TRANSFERENCIAS CORRIENTES;73.675.906;802.289.493
2020;Diciembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;25;INTEGROS AL FISCO;7.574.450;92.636.452
2020;Diciembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;26;OTROS GASTOS CORRIENTES;709.492;1.404.757
2020;Diciembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;19.027.220;91.967.389
2020;Diciembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;31;INICIATIVAS DE INVERSIÓN;70.329.697;521.929.743
2020;Diciembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;32;PRÉSTAMOS;2.774.504;10.378.531
2020;Diciembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;33;TRANSFERENCIAS DE CAPITAL;131.748.196;653.801.836
2020;Diciembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;34;SERVICIO DE LA DEUDA;4.772.102;55.189.642
2020;Diciembre;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;05;TRANSFERENCIAS CORRIENTES;45.049;7.819.707
2020;Diciembre;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;07;INGRESOS DE OPERACIÓN;98.475;1.272.233
2020;Diciembre;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;08;OTROS INGRESOS CORRIENTES;233.580;2.971.385
2020;Diciembre;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;09;APORTE FISCAL;11.231.884;75.852.835
2020;Diciembre;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;11;VENTA DE ACTIVOS FINANCIEROS;-1.223.152;-5.582.460
2020;Diciembre;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;12;RECUPERACIÓN DE PRÉSTAMOS;0;125.621
2020;Diciembre;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;21;GASTOS EN PERSONAL;5.957.178;51.920.326
2020;Diciembre;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;22;BIENES Y SERVICIOS DE CONSUMO;1.309.162;7.564.290
2020;Diciembre;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;23;PRESTACIONES DE SEGURIDAD SOCIAL;28.167;203.469
2020;Diciembre;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;24;TRANSFERENCIAS CORRIENTES;3.736.620;18.384.374
2020;Diciembre;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;25;INTEGROS AL FISCO;1.226.845;8.449.036
2020;Diciembre;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;137.841;3.089.241
2020;Diciembre;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;31;INICIATIVAS DE INVERSIÓN;4.565;4.565
2020;Diciembre;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;34;SERVICIO DE LA DEUDA;-2.339;1.424.840
2020;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;05;TRANSFERENCIAS CORRIENTES;6.168.230;49.029.160
2020;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;06;RENTAS DE LA PROPIEDAD;33.240.682;211.529.545
2020;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;07;INGRESOS DE OPERACIÓN;631.264;6.928.350
2020;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;08;OTROS INGRESOS CORRIENTES;2.550.816;27.529.757
2020;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;09;APORTE FISCAL;40.692.916;286.818.323
2020;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;10;VENTA DE ACTIVOS NO FINANCIEROS;18.770;7.486.934
2020;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;11;VENTA DE ACTIVOS FINANCIEROS;304.708.566;839.087.789
2020;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;12;RECUPERACIÓN DE PRÉSTAMOS;6.433.451;70.937.780
2020;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;21;GASTOS EN PERSONAL;19.006.656;158.015.466
2020;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;22;BIENES Y SERVICIOS DE CONSUMO;7.432.445;37.070.312
2020;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;23;PRESTACIONES DE SEGURIDAD SOCIAL;1.485.818;3.172.884
2020;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;24;TRANSFERENCIAS CORRIENTES;50.114.073;310.517.086
2020;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;25;INTEGROS AL FISCO;317.623.238;353.805.032
2020;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;26;OTROS GASTOS CORRIENTES;560.077;744.465
2020;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1.467.842;4.305.415
2020;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;85.303.000;477.995.810
2020;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;31;INICIATIVAS DE INVERSIÓN;298.769;298.769
2020;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;32;PRÉSTAMOS;51.130.276;162.288.575
2020;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;33;TRANSFERENCIAS DE CAPITAL;704.747;6.246.092
2020;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;34;SERVICIO DE LA DEUDA;1.590.303;12.689.130
2020;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;06;RENTAS DE LA PROPIEDAD;1.911;66.095
2020;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;07;INGRESOS DE OPERACIÓN;44.602;1.508.886
2020;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;08;OTROS INGRESOS CORRIENTES;1.266.891;91.013.477
2020;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;09;APORTE FISCAL;53.913.672;486.925.429
2020;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;10;VENTA DE ACTIVOS NO FINANCIEROS;0;9.119
2020;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;11;VENTA DE ACTIVOS FINANCIEROS;0;54.382
2020;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;12;RECUPERACIÓN DE PRÉSTAMOS;73.757;2.315.695
2020;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;14;ENDEUDAMIENTO;0;7.102.352
2020;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;21;GASTOS EN PERSONAL;49.910.222;422.802.467
2020;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;22;BIENES Y SERVICIOS DE CONSUMO;9.371.516;66.857.203
2020;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;23;PRESTACIONES DE SEGURIDAD SOCIAL;2.251.799;4.195.895
2020;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;24;TRANSFERENCIAS CORRIENTES;2.072.291;18.356.744
2020;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;25;INTEGROS AL FISCO;1.309.588;67.659.056
2020;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;26;OTROS GASTOS CORRIENTES;8.362;86.790
2020;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2.038.111;11.311.044
2020;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;31;INICIATIVAS DE INVERSIÓN;9.000;25.252
2020;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;34;SERVICIO DE LA DEUDA;2.327;10.783.562
2020;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;05;TRANSFERENCIAS CORRIENTES;-310.589;35.243.300
2020;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;06;RENTAS DE LA PROPIEDAD;410;5.482
2020;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;07;INGRESOS DE OPERACIÓN;21.393;306.564
2020;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;08;OTROS INGRESOS CORRIENTES;-466.688.902;96.933.770
2020;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;09;APORTE FISCAL;1.526.659.783;10.939.255.930
2020;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;12;RECUPERACIÓN DE PRÉSTAMOS;30.715.074;120.345.453
2020;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;21;GASTOS EN PERSONAL;68.714.436;678.662.412
2020;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;22;BIENES Y SERVICIOS DE CONSUMO;27.782.930;104.080.120
2020;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;23;PRESTACIONES DE SEGURIDAD SOCIAL;3.614.603;13.159.449
2020;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;24;TRANSFERENCIAS CORRIENTES;966.250.451;9.423.155.282
2020;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;25;INTEGROS AL FISCO;6.856.970;255.562.204
2020;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;26;OTROS GASTOS CORRIENTES;524.514;3.235.492
2020;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2.729.621;7.666.217
2020;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;84.729.795;429.927.611
2020;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;31;INICIATIVAS DE INVERSIÓN;8.621.632;29.360.528
2020;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;32;PRÉSTAMOS;1.307.094;1.307.094
2020;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;33;TRANSFERENCIAS DE CAPITAL;39.311.026;259.915.754
2020;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;34;SERVICIO DE LA DEUDA;13.928.032;235.283.543
2020;Diciembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;05;TRANSFERENCIAS CORRIENTES;274.000;8.458.519
2020;Diciembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;06;RENTAS DE LA PROPIEDAD;3.730;33.697
2020;Diciembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;07;INGRESOS DE OPERACIÓN;13.596.426;128.080.990
2020;Diciembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;08;OTROS INGRESOS CORRIENTES;1.922.190;20.603.881
2020;Diciembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;09;APORTE FISCAL;134.293.544;1.202.779.455
2020;Diciembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;10;VENTA DE ACTIVOS NO FINANCIEROS;3.453;7.724
2020;Diciembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;12;RECUPERACIÓN DE PRÉSTAMOS;1.561.352;20.535.435
2020;Diciembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;297.052
2020;Diciembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;21;GASTOS EN PERSONAL;75.357.930;636.795.556
2020;Diciembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;22;BIENES Y SERVICIOS DE CONSUMO;35.056.786;282.199.587
2020;Diciembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;23;PRESTACIONES DE SEGURIDAD SOCIAL;2.095.958;15.004.286
2020;Diciembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;24;TRANSFERENCIAS CORRIENTES;42.388.662;344.844.997
2020;Diciembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;25;INTEGROS AL FISCO;8.813.534;73.355.550
2020;Diciembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;26;OTROS GASTOS CORRIENTES;524.323;809.920
2020;Diciembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3.157.707;5.988.168
2020;Diciembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;31;INICIATIVAS DE INVERSIÓN;2.983.586;41.940.954
2020;Diciembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;32;PRÉSTAMOS;0;600.500
2020;Diciembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;34;SERVICIO DE LA DEUDA;-469.126;21.446.386
2020;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;05;TRANSFERENCIAS CORRIENTES;264.234;286.348
2020;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;06;RENTAS DE LA PROPIEDAD;652.260;15.955.031
2020;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;07;INGRESOS DE OPERACIÓN;33.460.305;371.812.265
2020;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;08;OTROS INGRESOS CORRIENTES;3.707.794;37.734.221
