ESPECIE,ENE,FEB,MAR,ABR,MAY,JUN,JUL,AGO,SEP,OCT,NOV,DIC,Total
LENGUADO,1,1,2,-,2,1,2,1,-,-,5,2,17
LENGUADO DE OJOS CHICOS,-,-,-,-,-,-,-,-,12,-,-,-,12
LISA,6,3,5,7,6,1,-,3,2,2,6,1,42
MACHUELO O TRITRE,31,109,"10,715","5,036","3,581","4,996","3,628",14,61,168,646,969,"29,954"
MARLIN,-,-,2,1,2,3,-,-,-,-,-,-,8
MARLIN RAYADO,-,-,-,-,2,1,-,-,-,-,-,-,3
"MATAHUIRA, KARA KARA O KRA KRA",-,-,-,-,-,-,-,-,-,1,-,-,1
MERLUZA COMUN,"1,185","1,246","1,703","2,101","1,750","1,619","2,335","2,376",-,"1,896","2,643","2,543","21,397"
MERLUZA DE COLA,493,596,"1,062",730,"1,589","2,988","3,411","1,162","2,131","2,086","3,617",985,"20,850"
MERLUZA DE TRES ALETAS,-,1,-,62,572,28,447,335,"3,832",642,"1,548",766,"8,233"
MERLUZA DEL ATLANTICO,-,-,19,60,103,-,-,-,-,-,-,-,182
MERLUZA DEL SUR O AUSTRAL,840,992,"1,103","1,264",729,884,"1,207","2,724",519,"1,938","1,968","2,187","16,355"
MORENA DE ALETA BAJA / KOREHA HA OKO,-,-,-,-,-,-,-,-,-,-,-,3,3
"NANUE, NANUE PARA, PISI O PUA",-,-,-,-,-,1,-,-,-,-,-,-,1
NOTOTENIA O MARUJITO,-,-,46,909,"1,445",-,-,-,-,-,-,-,"2,400"
PAMPANITO,6,314,"9,253","4,039","3,144","3,734","2,359",30,13,9,71,61,"23,033"
PAMPANITO DE JUAN FERNANDEZ,-,-,-,1,-,-,-,-,-,-,-,-,1
PEJEGALLO,93,62,112,49,38,15,17,20,31,73,111,46,667
PEJERRATA O GRANADERO,-,-,3,3,-,6,2,1,-,1,-,9,25
PEJERREY DE MAR,56,78,97,105,102,38,19,10,6,17,14,8,550
PEJEZORRO,-,-,9,1,6,5,3,1,-,-,-,-,25
PEZ SOL,-,-,-,1,5,16,10,10,7,-,-,5,54
PICHIBUENO,1,1,1,-,1,-,-,-,-,2,-,-,6
QUIMERA NEGRA,-,-,-,-,-,-,-,-,1,-,-,-,1
RAYA VOLANTIN,30,-,-,-,1,-,-,-,-,-,-,-,31
REINETA,"2,403","4,737","3,444","2,268","1,125",275,524,"1,502","1,201","2,636","2,269","2,883","25,267"
ROBALO,22,24,30,27,37,23,18,11,17,13,17,15,254
ROLLIZO,-,1,7,4,6,5,6,1,3,1,4,4,42
RONCACHO,-,1,21,9,18,15,2,1,-,-,6,-,73
SALMON DEL ATLANTICO,"45,948","46,113","47,155","46,755","48,125","44,105","45,516","50,737","56,577","58,110","63,490","61,542","614,173"
SALMON PLATEADO O COHO,"33,088",736,50,34,77,90,"3,099","5,039","11,998","32,830","42,278","34,874","164,193"
SARDINA AUSTRAL,"1,494","2,430","3,752",703,"2,523","2,045","1,562",704,105,166,"1,172","2,637","19,293"
SARDINA COMUN,202,"20,605","169,112","34,195","30,939","13,036","12,925",92,24,"20,623","28,602","13,907","344,262"
SARDINA ESPAÑOLA,-,2,29,1,-,42,15,-,30,57,227,110,513
SARGO,1,1,1,-,2,1,-,-,-,-,-,-,6
SIERRA,171,268,278,386,665,444,167,95,15,127,291,247,"3,154"
"TIBURON FUME, GRIS O GATA DE MAR",-,-,-,-,-,-,-,-,-,1,1,1,3
TIBURON NARIGON GRIS,-,-,-,1,-,-,1,-,-,-,-,-,2
TIBURON O MARRAJO DENTUDO,25,4,14,36,54,27,22,14,15,7,5,15,238
TIBURON SARDINERO,-,-,-,17,46,43,24,27,23,2,-,8,190
TOLLO,2,2,3,2,3,3,1,-,1,1,4,2,24
TRUCHA ARCOIRIS,"13,115","6,987","7,589","5,482","5,531","2,932","2,968","5,713","5,947","6,907","7,251","6,538","76,960"
TURBOT,-,-,-,-,1,1,-,1,1,1,-,-,5
"VIDRIOLA, PALOMETA, DORADO O TOREMO",124,158,125,65,13,6,6,4,1,5,14,46,567
VIEJA O MULATA,-,-,1,-,-,-,-,-,-,5,-,-,6
ABALON JAPONES,-,-,-,1,-,3,-,-,1,-,11,-,16
ABALON ROJO,74,62,97,82,118,116,101,106,67,69,72,51,"1,015"
ALMEJA,877,833,"1,137","2,004",856,959,825,"1,017","1,296","1,709","2,347","1,812","15,672"
CALAMAR,-,-,-,-,-,1,4,-,-,-,-,4,9
CALAMAR ILLEX O POTA DEL ATLANTICO,-,-,530,443,187,-,-,-,-,-,-,-,"1,160"
CARACOL LOCATE,112,30,-,-,-,-,-,2,-,-,175,93,412
CARACOL PALO PALO,8,2,10,15,9,32,5,8,14,21,19,19,162
CARACOL PICUYO,-,-,-,-,2,-,-,-,3,-,-,-,5
CARACOL RUBIO,1,-,1,-,-,-,-,-,-,-,-,-,2
CARACOL TEGULA,6,4,4,6,7,-,2,2,-,1,-,-,32
CARACOL TRUMULCO,26,11,12,9,21,24,19,16,16,15,4,-,173
CHOCHA,1,1,1,1,-,-,-,-,-,1,1,1,7
CHOLGA,582,620,870,"1,327","1,091",773,741,793,841,249,271,368,"8,526"
CHORITO,"43,160","43,671","49,825","38,406","49,740","37,643","25,942","7,933","1,807","4,632","14,375","23,910","341,044"
CHORO,258,236,271,621,393,289,319,344,246,186,127,162,"3,452"
CULENGUE,139,103,94,53,47,38,42,55,134,261,369,250,"1,585"
HUEPO O NAVAJA DE MAR,491,430,320,65,9,14,11,14,108,4,60,514,"2,040"
JIBIA O CALAMAR ROJO,"8,527","15,386","21,515","27,888","24,780","20,028","14,959","9,069",156,31,"2,728","7,470","152,537"
JULIANA O TAWERA,501,388,296,287,337,123,159,135,361,535,669,395,"4,186"
LAPA BONETE,1,-,-,-,1,2,5,4,4,4,1,-,22
LAPA NEGRA,50,16,55,27,60,73,42,71,55,43,50,43,585
LAPA PICTA,1,-,-,2,1,-,-,-,-,-,-,-,4
LAPA REINA,2,-,1,1,2,4,4,4,2,1,3,1,25
LAPA ROSADA,-,-,-,-,-,-,1,4,1,1,-,-,7
LOCO,64,-,63,148,405,198,246,461,289,324,321,179,"2,698"
MACHA,314,252,235,216,160,199,221,203,154,225,188,202,"2,569"
NAVAJUELA,506,361,449,268,430,460,598,725,954,668,330,234,"5,983"
OSTION DEL NORTE,249,240,176,206,389,215,423,451,442,674,617,623,"4,705"
OSTION DEL SUR,-,796,197,-,2,1,-,-,-,-,-,-,996
OSTRA CHILENA,28,42,38,49,55,49,47,50,47,42,58,46,551
OSTRA DEL PACIFICO,9,5,2,3,2,2,1,3,4,5,4,6,46
PULPO DE JUAN FERNANDEZ,-,-,-,1,1,-,-,-,-,-,1,-,3
PULPO DEL NORTE,-,-,612,367,464,-,7,514,368,393,139,-,"2,864"
PULPO DEL SUR,-,-,124,112,109,70,87,79,97,57,-,-,735
TAQUILLA,27,7,27,68,174,152,188,158,155,247,281,103,"1,587"
TUMBAO,54,42,54,15,32,20,15,15,41,68,80,56,492
CAMARON DE ROCA,1,-,1,1,-,-,1,-,1,-,-,-,5
CAMARON NAILON,601,725,336,250,237,394,577,80,-,392,552,496,"4,640"
CAMARON NAVAJA,-,-,-,-,-,-,-,2,-,-,1,-,3
CANGREJO DORADO DE J. FERNANDEZ,2,1,1,2,2,1,-,-,-,1,2,2,14
CENTOLLA,-,-,32,71,109,53,453,774,707,985,"1,417",423,"5,024"
CENTOLLON,-,180,729,883,"1,011",466,376,575,600,816,481,15,"6,132"
GAMBA,1,3,5,3,4,-,1,17,-,7,9,9,59
JAIBA LIMON,119,135,103,132,245,227,111,156,228,93,118,127,"1,794"
JAIBA MARMOLA,413,518,559,374,313,305,300,303,375,417,534,461,"4,872"
JAIBA MORA,14,10,18,8,7,5,4,5,9,2,11,8,101
JAIBA PACO,-,-,1,-,-,-,-,-,2,-,-,-,3
JAIBA PANCHOTE O CANGREJO,-,-,-,2,5,6,6,5,9,2,2,-,37
JAIBA PANCORA,-,-,1,-,-,-,-,-,1,-,-,1,3
JAIBA PATUDA,3,1,2,1,1,3,1,1,1,1,2,2,19
JAIBA PELUDA O PACHONA,29,26,24,37,19,10,18,22,25,21,25,18,274
JAIBA REINA,16,20,16,8,9,7,6,9,11,10,18,6,136
JAIBA REMADORA,10,9,9,6,4,5,3,11,7,6,5,6,81
LANGOSTA DE J.FERNANDEZ,15,11,8,5,-,-,-,-,-,8,11,9,67
LANGOSTINO AMARILLO,1,-,721,666,562,217,465,545,11,395,234,124,"3,941"
LANGOSTINO COLORADO,-,-,826,818,"1,136",754,614,495,-,165,637,216,"5,661"
LANGOSTINO DE LOS CANALES,-,-,-,-,-,-,7,-,-,-,1,1,9
LANGOSTINO ENANO,-,60,253,199,47,11,53,24,-,-,-,-,647
PICOROCO,21,8,18,46,20,20,14,14,24,17,20,17,239
PULGA SALTARINA O GAMBITA,1,-,-,-,1,1,-,-,-,-,1,-,4
ERIZO,43,57,"1,121","3,432","5,250","6,252","5,351","6,526","1,405",670,-,-,"30,107"
MEDUSA,-,32,91,327,-,-,-,-,-,235,227,12,924
PEPINO DE MAR,32,5,4,10,8,4,10,40,108,51,132,32,436
PIURE,219,170,266,306,199,126,117,131,192,132,249,178,"2,285"
TOTAL ALGAS,"45,830","46,378","45,261","36,207","25,459","20,680","25,428","24,297","23,604","33,166","40,455","42,365","409,130"
TOTAL PECES,"121,401","221,357","492,081","308,803","257,271","143,245","164,035","111,293","94,830","211,625","215,728","158,893","2,500,562"
TOTAL MOLUSCOS,"56,068","63,538","77,016","72,691","79,884","61,488","45,014","22,236","7,663","10,466","23,301","36,542","555,907"
TOTAL CRUSTACEOS,"1,247","1,707","3,663","3,512","3,732","2,485","3,010","3,038","2,011","3,338","4,081","1,941","33,765"
TOTAL OTRAS ESPECIES,294,264,"1,482","4,075","5,457","6,382","5,478","6,697","1,705","1,088",608,222,"33,752"
TOTAL GENERAL,"224,840","333,244","619,503","425,288","371,803","234,280","242,965","167,561","129,813","259,683","284,173","239,963","3,533,116"
