﻿Año;Mes;Moneda;Partida;Nombre Partida;Subtítulo;Nombre Subtítulo;Ejecución de ENERO;Ejecución a ENERO
2021;Enero;PESOS;03;PODER JUDICIAL;06;RENTAS DE LA PROPIEDAD;10.819;10.819
2021;Enero;PESOS;03;PODER JUDICIAL;07;INGRESOS DE OPERACIÓN;274;274
2021;Enero;PESOS;03;PODER JUDICIAL;08;OTROS INGRESOS CORRIENTES;134.388;134.388
2021;Enero;PESOS;03;PODER JUDICIAL;09;APORTE FISCAL;40.661.301;40.661.301
2021;Enero;PESOS;03;PODER JUDICIAL;12;RECUPERACIÓN DE PRÉSTAMOS;7.455.825;7.455.825
2021;Enero;PESOS;03;PODER JUDICIAL;21;GASTOS EN PERSONAL;35.675.824;35.675.824
2021;Enero;PESOS;03;PODER JUDICIAL;22;BIENES Y SERVICIOS DE CONSUMO;2.769.308;2.769.308
2021;Enero;PESOS;03;PODER JUDICIAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;138.393;138.393
2021;Enero;PESOS;03;PODER JUDICIAL;24;TRANSFERENCIAS CORRIENTES;38.552;38.552
2021;Enero;PESOS;03;PODER JUDICIAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;718;718
2021;Enero;PESOS;03;PODER JUDICIAL;31;INICIATIVAS DE INVERSIÓN;122.903;122.903
2021;Enero;PESOS;03;PODER JUDICIAL;34;SERVICIO DE LA DEUDA;3.400.181;3.400.181
2021;Enero;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;08;OTROS INGRESOS CORRIENTES;8.753;8.753
2021;Enero;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;09;APORTE FISCAL;5.282.321;5.282.321
2021;Enero;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;12;RECUPERACIÓN DE PRÉSTAMOS;2.684.183;2.684.183
2021;Enero;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;21;GASTOS EN PERSONAL;5.251.417;5.251.417
2021;Enero;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;138.819;138.819
2021;Enero;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;14.827;14.827
2021;Enero;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;34;SERVICIO DE LA DEUDA;4.162.306;4.162.306
2021;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;TRANSFERENCIAS CORRIENTES;7.847.840;7.847.840
2021;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;06;RENTAS DE LA PROPIEDAD;29.780;29.780
2021;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;07;INGRESOS DE OPERACIÓN;2.308.657;2.308.657
2021;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;08;OTROS INGRESOS CORRIENTES;2.365.464;2.365.464
2021;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;09;APORTE FISCAL;216.460.017;216.460.017
2021;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;12;RECUPERACIÓN DE PRÉSTAMOS;8.311.876;8.311.876
2021;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;44.326.042;44.326.042
2021;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;21;GASTOS EN PERSONAL;120.466.826;120.466.826
2021;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;3.949.317;3.949.317
2021;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;23;PRESTACIONES DE SEGURIDAD SOCIAL;37.802;37.802
2021;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;24;TRANSFERENCIAS CORRIENTES;56.427.803;56.427.803
2021;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;25;INTEGROS AL FISCO;2.978.523;2.978.523
2021;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;548.823;548.823
2021;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;31;INICIATIVAS DE INVERSIÓN;27.176.380;27.176.380
2021;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;33;TRANSFERENCIAS DE CAPITAL;9.976.543;9.976.543
2021;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;34;SERVICIO DE LA DEUDA;16.853.272;16.853.272
2021;Enero;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;05;TRANSFERENCIAS CORRIENTES;66.053;66.053
2021;Enero;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;07;INGRESOS DE OPERACIÓN;186.066;186.066
2021;Enero;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;08;OTROS INGRESOS CORRIENTES;42.001;42.001
2021;Enero;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;09;APORTE FISCAL;5.730.328;5.730.328
2021;Enero;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;11;VENTA DE ACTIVOS FINANCIEROS;-364.303;-364.303
2021;Enero;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;21;GASTOS EN PERSONAL;3.760.260;3.760.260
2021;Enero;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;22;BIENES Y SERVICIOS DE CONSUMO;379.793;379.793
2021;Enero;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;24;TRANSFERENCIAS CORRIENTES;679.102;679.102
2021;Enero;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4.376;4.376
2021;Enero;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;34;SERVICIO DE LA DEUDA;2.960.708;2.960.708
2021;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;05;TRANSFERENCIAS CORRIENTES;140.500;140.500
2021;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;06;RENTAS DE LA PROPIEDAD;11.420.871;11.420.871
2021;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;07;INGRESOS DE OPERACIÓN;728.281;728.281
2021;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;08;OTROS INGRESOS CORRIENTES;2.257.121;2.257.121
2021;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;09;APORTE FISCAL;19.493.248;19.493.248
2021;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;11;VENTA DE ACTIVOS FINANCIEROS;427.861.928;427.861.928
2021;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;12;RECUPERACIÓN DE PRÉSTAMOS;337.169;337.169
2021;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;21;GASTOS EN PERSONAL;11.174.634;11.174.634
2021;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;22;BIENES Y SERVICIOS DE CONSUMO;1.511.967;1.511.967
2021;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;23;PRESTACIONES DE SEGURIDAD SOCIAL;273.460;273.460
2021;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;24;TRANSFERENCIAS CORRIENTES;5.837.562;5.837.562
2021;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;25;INTEGROS AL FISCO;410.764.708;410.764.708
2021;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;26;OTROS GASTOS CORRIENTES;435;435
2021;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;315.386;315.386
2021;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;6.599.543;6.599.543
2021;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;32;PRÉSTAMOS;10.000.000;10.000.000
2021;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;34;SERVICIO DE LA DEUDA;1.420.684;1.420.684
2021;Enero;PESOS;08;MINISTERIO DE HACIENDA;06;RENTAS DE LA PROPIEDAD;783;783
2021;Enero;PESOS;08;MINISTERIO DE HACIENDA;07;INGRESOS DE OPERACIÓN;48.080;48.080
2021;Enero;PESOS;08;MINISTERIO DE HACIENDA;08;OTROS INGRESOS CORRIENTES;21.635.086;21.635.086
2021;Enero;PESOS;08;MINISTERIO DE HACIENDA;09;APORTE FISCAL;50.466.244;50.466.244
2021;Enero;PESOS;08;MINISTERIO DE HACIENDA;12;RECUPERACIÓN DE PRÉSTAMOS;378.832;378.832
2021;Enero;PESOS;08;MINISTERIO DE HACIENDA;21;GASTOS EN PERSONAL;26.616.698;26.616.698
2021;Enero;PESOS;08;MINISTERIO DE HACIENDA;22;BIENES Y SERVICIOS DE CONSUMO;3.189.262;3.189.262
2021;Enero;PESOS;08;MINISTERIO DE HACIENDA;23;PRESTACIONES DE SEGURIDAD SOCIAL;446.160;446.160
2021;Enero;PESOS;08;MINISTERIO DE HACIENDA;24;TRANSFERENCIAS CORRIENTES;729.260;729.260
2021;Enero;PESOS;08;MINISTERIO DE HACIENDA;25;INTEGROS AL FISCO;12.739.454;12.739.454
2021;Enero;PESOS;08;MINISTERIO DE HACIENDA;26;OTROS GASTOS CORRIENTES;17.079;17.079
2021;Enero;PESOS;08;MINISTERIO DE HACIENDA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;511.008;511.008
2021;Enero;PESOS;08;MINISTERIO DE HACIENDA;34;SERVICIO DE LA DEUDA;10.553.505;10.553.505
2021;Enero;PESOS;09;MINISTERIO DE EDUCACIÓN;05;TRANSFERENCIAS CORRIENTES;21.297;21.297
2021;Enero;PESOS;09;MINISTERIO DE EDUCACIÓN;06;RENTAS DE LA PROPIEDAD;806;806
2021;Enero;PESOS;09;MINISTERIO DE EDUCACIÓN;07;INGRESOS DE OPERACIÓN;17.482;17.482
2021;Enero;PESOS;09;MINISTERIO DE EDUCACIÓN;08;OTROS INGRESOS CORRIENTES;2.211.383;2.211.383
2021;Enero;PESOS;09;MINISTERIO DE EDUCACIÓN;09;APORTE FISCAL;747.567.285;747.567.285
2021;Enero;PESOS;09;MINISTERIO DE EDUCACIÓN;12;RECUPERACIÓN DE PRÉSTAMOS;24.037.968;24.037.968
2021;Enero;PESOS;09;MINISTERIO DE EDUCACIÓN;21;GASTOS EN PERSONAL;69.953.764;69.953.764
2021;Enero;PESOS;09;MINISTERIO DE EDUCACIÓN;22;BIENES Y SERVICIOS DE CONSUMO;1.327.427;1.327.427
2021;Enero;PESOS;09;MINISTERIO DE EDUCACIÓN;23;PRESTACIONES DE SEGURIDAD SOCIAL;2.009.803;2.009.803
2021;Enero;PESOS;09;MINISTERIO DE EDUCACIÓN;24;TRANSFERENCIAS CORRIENTES;589.374.552;589.374.552
2021;Enero;PESOS;09;MINISTERIO DE EDUCACIÓN;25;INTEGROS AL FISCO;1.441;1.441
2021;Enero;PESOS;09;MINISTERIO DE EDUCACIÓN;26;OTROS GASTOS CORRIENTES;8.500;8.500
2021;Enero;PESOS;09;MINISTERIO DE EDUCACIÓN;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;438.751;438.751
2021;Enero;PESOS;09;MINISTERIO DE EDUCACIÓN;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;4.484.158;4.484.158
2021;Enero;PESOS;09;MINISTERIO DE EDUCACIÓN;31;INICIATIVAS DE INVERSIÓN;292.159;292.159
2021;Enero;PESOS;09;MINISTERIO DE EDUCACIÓN;33;TRANSFERENCIAS DE CAPITAL;48.512.981;48.512.981
2021;Enero;PESOS;09;MINISTERIO DE EDUCACIÓN;34;SERVICIO DE LA DEUDA;27.344.795;27.344.795
2021;Enero;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;06;RENTAS DE LA PROPIEDAD;896;896
2021;Enero;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;07;INGRESOS DE OPERACIÓN;13.044.395;13.044.395
2021;Enero;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;08;OTROS INGRESOS CORRIENTES;1.332.104;1.332.104
2021;Enero;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;09;APORTE FISCAL;82.457.981;82.457.981
2021;Enero;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;12;RECUPERACIÓN DE PRÉSTAMOS;21.630.375;21.630.375
2021;Enero;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;21;GASTOS EN PERSONAL;45.879.438;45.879.438
2021;Enero;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;22;BIENES Y SERVICIOS DE CONSUMO;9.749.953;9.749.953
2021;Enero;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;23;PRESTACIONES DE SEGURIDAD SOCIAL;34.432;34.432
2021;Enero;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;24;TRANSFERENCIAS CORRIENTES;21.411.624;21.411.624
2021;Enero;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;25;INTEGROS AL FISCO;40.319;40.319
2021;Enero;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;67.407;67.407
2021;Enero;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;34;SERVICIO DE LA DEUDA;44.532.106;44.532.106
2021;Enero;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;06;RENTAS DE LA PROPIEDAD;2.140.826;2.140.826
2021;Enero;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;07;INGRESOS DE OPERACIÓN;31.922.620;31.922.620
2021;Enero;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;08;OTROS INGRESOS CORRIENTES;3.575.386;3.575.386
2021;Enero;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;09;APORTE FISCAL;110.030.848;110.030.848
2021;Enero;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;10;VENTA DE ACTIVOS NO FINANCIEROS;11.035;11.035
2021;Enero;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;11;VENTA DE ACTIVOS FINANCIEROS;30.000.000;30.000.000
2021;Enero;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;12;RECUPERACIÓN DE PRÉSTAMOS;58.165.013;58.165.013
2021;Enero;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;21;GASTOS EN PERSONAL;112.076.998;112.076.998
2021;Enero;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;22;BIENES Y SERVICIOS DE CONSUMO;11.003.081;11.003.081
2021;Enero;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;542.754;542.754
2021;Enero;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;24;TRANSFERENCIAS CORRIENTES;8.465.310;8.465.310
2021;Enero;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;25;INTEGROS AL FISCO;104.154;104.154
2021;Enero;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;592.486;592.486
2021;Enero;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;31;INICIATIVAS DE INVERSIÓN;544;544
2021;Enero;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;32;PRÉSTAMOS;203.625;203.625
2021;Enero;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;33;TRANSFERENCIAS DE CAPITAL;720.741;720.741
2021;Enero;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;34;SERVICIO DE LA DEUDA;113.990.628;113.990.628
2021;Enero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;06;RENTAS DE LA PROPIEDAD;18.659;18.659
2021;Enero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;07;INGRESOS DE OPERACIÓN;689.654;689.654
2021;Enero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;08;OTROS INGRESOS CORRIENTES;1.068.478;1.068.478
2021;Enero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;09;APORTE FISCAL;105.406.623;105.406.623
2021;Enero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;12;RECUPERACIÓN DE PRÉSTAMOS;3.440.677;3.440.677
2021;Enero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;27.038.040;27.038.040
2021;Enero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;21;GASTOS EN PERSONAL;14.842.033;14.842.033
2021;Enero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;22;BIENES Y SERVICIOS DE CONSUMO;655.328;655.328
2021;Enero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;23;PRESTACIONES DE SEGURIDAD SOCIAL;823.926;823.926
2021;Enero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;24;TRANSFERENCIAS CORRIENTES;35.787;35.787
2021;Enero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3.276;3.276
2021;Enero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;31;INICIATIVAS DE INVERSIÓN;39.787.159;39.787.159
2021;Enero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;33;TRANSFERENCIAS DE CAPITAL;13.316.293;13.316.293
2021;Enero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;34;SERVICIO DE LA DEUDA;166.508.449;166.508.449
2021;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;06;RENTAS DE LA PROPIEDAD;204.532;204.532
2021;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;07;INGRESOS DE OPERACIÓN;201.796;201.796
2021;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;08;OTROS INGRESOS CORRIENTES;334.427;334.427
2021;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;09;APORTE FISCAL;13.461.564;13.461.564
2021;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;12;RECUPERACIÓN DE PRÉSTAMOS;10.893.728;10.893.728
2021;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;21;GASTOS EN PERSONAL;9.755.025;9.755.025
2021;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;22;BIENES Y SERVICIOS DE CONSUMO;4.613.638;4.613.638
2021;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;24;TRANSFERENCIAS CORRIENTES;5.302.303;5.302.303
2021;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;214.918;214.918
2021;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;31;INICIATIVAS DE INVERSIÓN;13.085;13.085
2021;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;32;PRÉSTAMOS;1.110.219;1.110.219
2021;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;33;TRANSFERENCIAS DE CAPITAL;5.805.564;5.805.564
2021;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;34;SERVICIO DE LA DEUDA;3.797.191;3.797.191
2021;Enero;PESOS;14;MINISTERIO DE BIENES NACIONALES;06;RENTAS DE LA PROPIEDAD;3.508.157;3.508.157
2021;Enero;PESOS;14;MINISTERIO DE BIENES NACIONALES;08;OTROS INGRESOS CORRIENTES;70.650;70.650
2021;Enero;PESOS;14;MINISTERIO DE BIENES NACIONALES;10;VENTA DE ACTIVOS NO FINANCIEROS;176.386;176.386
2021;Enero;PESOS;14;MINISTERIO DE BIENES NACIONALES;12;RECUPERACIÓN DE PRÉSTAMOS;130.192;130.192
2021;Enero;PESOS;14;MINISTERIO DE BIENES NACIONALES;21;GASTOS EN PERSONAL;1.222.897;1.222.897
2021;Enero;PESOS;14;MINISTERIO DE BIENES NACIONALES;22;BIENES Y SERVICIOS DE CONSUMO;80.657;80.657
2021;Enero;PESOS;14;MINISTERIO DE BIENES NACIONALES;24;TRANSFERENCIAS CORRIENTES;22.440;22.440
2021;Enero;PESOS;14;MINISTERIO DE BIENES NACIONALES;25;INTEGROS AL FISCO;252.725;252.725
2021;Enero;PESOS;14;MINISTERIO DE BIENES NACIONALES;26;OTROS GASTOS CORRIENTES;580;580
2021;Enero;PESOS;14;MINISTERIO DE BIENES NACIONALES;32;PRÉSTAMOS;19.554;19.554
2021;Enero;PESOS;14;MINISTERIO DE BIENES NACIONALES;33;TRANSFERENCIAS DE CAPITAL;771.286;771.286
2021;Enero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;04;IMPOSICIONES PREVISIONALES;43.875.920;43.875.920
2021;Enero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;05;TRANSFERENCIAS CORRIENTES;3.974.593;3.974.593
2021;Enero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;06;RENTAS DE LA PROPIEDAD;325.448;325.448
2021;Enero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;07;INGRESOS DE OPERACIÓN;187.289;187.289
