﻿Año;Mes;Moneda;Partida;Nombre Partida;Subtítulo;Nombre Subtítulo;Ejecución de MAYO;Ejecución a MAYO
2018;Mayo;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;34;SERVICIO DE LA DEUDA;0;628.153
2018;Mayo;PESOS;02;CONGRESO NACIONAL;07;INGRESOS DE OPERACIÓN;28;52
2018;Mayo;PESOS;02;CONGRESO NACIONAL;08;OTROS INGRESOS CORRIENTES;89.587;391.568
2018;Mayo;PESOS;02;CONGRESO NACIONAL;09;APORTE FISCAL;9.318.824;52.029.478
2018;Mayo;PESOS;02;CONGRESO NACIONAL;10;VENTA DE ACTIVOS NO FINANCIEROS;0;953
2018;Mayo;PESOS;02;CONGRESO NACIONAL;12;RECUPERACIÓN DE PRÉSTAMOS;0;6.442
2018;Mayo;PESOS;02;CONGRESO NACIONAL;21;GASTOS EN PERSONAL;5.280.043;27.781.329
2018;Mayo;PESOS;02;CONGRESO NACIONAL;22;BIENES Y SERVICIOS DE CONSUMO;1.276.132;5.501.714
2018;Mayo;PESOS;02;CONGRESO NACIONAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;7.992;2.306.390
2018;Mayo;PESOS;02;CONGRESO NACIONAL;24;TRANSFERENCIAS CORRIENTES;3.133.956;13.901.439
2018;Mayo;PESOS;02;CONGRESO NACIONAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;139.120;889.963
2018;Mayo;PESOS;02;CONGRESO NACIONAL;34;SERVICIO DE LA DEUDA;0;903.132
2018;Mayo;PESOS;03;PODER JUDICIAL;06;RENTAS DE LA PROPIEDAD;13.989;217.763
2018;Mayo;PESOS;03;PODER JUDICIAL;07;INGRESOS DE OPERACIÓN;6.136;29.557
2018;Mayo;PESOS;03;PODER JUDICIAL;08;OTROS INGRESOS CORRIENTES;685.165;6.053.707
2018;Mayo;PESOS;03;PODER JUDICIAL;09;APORTE FISCAL;48.688.717;208.352.104
2018;Mayo;PESOS;03;PODER JUDICIAL;12;RECUPERACIÓN DE PRÉSTAMOS;4.208;19.533
2018;Mayo;PESOS;03;PODER JUDICIAL;21;GASTOS EN PERSONAL;31.788.426;167.292.696
2018;Mayo;PESOS;03;PODER JUDICIAL;22;BIENES Y SERVICIOS DE CONSUMO;5.350.939;23.159.381
2018;Mayo;PESOS;03;PODER JUDICIAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;10.323;14.456
2018;Mayo;PESOS;03;PODER JUDICIAL;24;TRANSFERENCIAS CORRIENTES;3.006.034;3.342.426
2018;Mayo;PESOS;03;PODER JUDICIAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;85.986;167.123
2018;Mayo;PESOS;03;PODER JUDICIAL;31;INICIATIVAS DE INVERSIÓN;4.711.903;17.964.976
2018;Mayo;PESOS;03;PODER JUDICIAL;32;PRÉSTAMOS;-737.511;-3.112.784
2018;Mayo;PESOS;03;PODER JUDICIAL;34;SERVICIO DE LA DEUDA;309.842;468.133
2018;Mayo;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;08;OTROS INGRESOS CORRIENTES;195.315;753.515
2018;Mayo;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;09;APORTE FISCAL;5.861.213;33.418.473
2018;Mayo;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;10;VENTA DE ACTIVOS NO FINANCIEROS;3.547;5.611
2018;Mayo;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;12;RECUPERACIÓN DE PRÉSTAMOS;0;1.178.610
2018;Mayo;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;21;GASTOS EN PERSONAL;4.608.177;25.828.793
2018;Mayo;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;694.018;3.574.893
2018;Mayo;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;24;TRANSFERENCIAS CORRIENTES;1.321;8.261
2018;Mayo;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;25;INTEGROS AL FISCO;440;1.051
2018;Mayo;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;100.806;241.317
2018;Mayo;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;31;INICIATIVAS DE INVERSIÓN;1.678;17.529
2018;Mayo;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;34;SERVICIO DE LA DEUDA;-177;4.187.372
2018;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;TRANSFERENCIAS CORRIENTES;265.483;5.831.526
2018;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;06;RENTAS DE LA PROPIEDAD;44.747;176.746
2018;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;07;INGRESOS DE OPERACIÓN;2.347.660;11.680.417
2018;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;08;OTROS INGRESOS CORRIENTES;2.442.500;15.069.934
2018;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;09;APORTE FISCAL;220.547.473;1.000.751.596
2018;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;10;VENTA DE ACTIVOS NO FINANCIEROS;133.983;344.191
2018;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;12;RECUPERACIÓN DE PRÉSTAMOS;93.790;5.273.763
2018;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;19.681.482;227.103.224
2018;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;14;ENDEUDAMIENTO;0;2.338.927
2018;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;21;GASTOS EN PERSONAL;104.875.633;571.540.858
2018;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;21.570.749;64.387.727
2018;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;23;PRESTACIONES DE SEGURIDAD SOCIAL;109.173;3.361.686
2018;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;24;TRANSFERENCIAS CORRIENTES;34.191.051;140.571.561
2018;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;25;INTEGROS AL FISCO;513.402;3.120.242
2018;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;26;OTROS GASTOS CORRIENTES;234.870;797.231
2018;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6.305.569;21.704.373
2018;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;31;INICIATIVAS DE INVERSIÓN;51.505.667;223.333.436
2018;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;32;PRÉSTAMOS;306.477;-351.273
2018;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;33;TRANSFERENCIAS DE CAPITAL;31.931.802;148.109.817
2018;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;34;SERVICIO DE LA DEUDA;14.181.107;76.557.863
2018;Mayo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;05;TRANSFERENCIAS CORRIENTES;2.934.534;6.189.102
2018;Mayo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;07;INGRESOS DE OPERACIÓN;158.309;598.162
2018;Mayo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;08;OTROS INGRESOS CORRIENTES;167.309;639.412
2018;Mayo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;09;APORTE FISCAL;6.407.717;34.604.979
2018;Mayo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;11;VENTA DE ACTIVOS FINANCIEROS;-487.500;-1.848.270
2018;Mayo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;21;GASTOS EN PERSONAL;3.199.959;18.197.858
2018;Mayo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;22;BIENES Y SERVICIOS DE CONSUMO;895.592;2.855.444
2018;Mayo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;870.235
2018;Mayo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;24;TRANSFERENCIAS CORRIENTES;2.474.454;11.854.495
2018;Mayo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;25;INTEGROS AL FISCO;0;99.728
2018;Mayo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;56.007;1.381.628
2018;Mayo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;34;SERVICIO DE LA DEUDA;0;1.175.948
2018;Mayo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;05;TRANSFERENCIAS CORRIENTES;2.380.125;4.485.189
2018;Mayo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;06;RENTAS DE LA PROPIEDAD;38.407.524;97.322.577
2018;Mayo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;07;INGRESOS DE OPERACIÓN;499.727;2.978.369
2018;Mayo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;08;OTROS INGRESOS CORRIENTES;2.223.812;25.039.046
2018;Mayo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;09;APORTE FISCAL;31.080.641;113.216.111
2018;Mayo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;10;VENTA DE ACTIVOS NO FINANCIEROS;7.120;27.119
2018;Mayo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;11;VENTA DE ACTIVOS FINANCIEROS;18.795.388;241.075.190
2018;Mayo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;12;RECUPERACIÓN DE PRÉSTAMOS;15.120.421;27.467.726
2018;Mayo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;21;GASTOS EN PERSONAL;8.983.300;51.356.140
2018;Mayo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;22;BIENES Y SERVICIOS DE CONSUMO;2.961.164;12.994.785
2018;Mayo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;23;PRESTACIONES DE SEGURIDAD SOCIAL;124.781;3.039.690
2018;Mayo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;24;TRANSFERENCIAS CORRIENTES;26.385.737;94.910.017
2018;Mayo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;25;INTEGROS AL FISCO;0;1.573.853
2018;Mayo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;26;OTROS GASTOS CORRIENTES;54;123.911
2018;Mayo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;378.388;1.311.041
2018;Mayo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;7.809.535;143.809.506
2018;Mayo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;32;PRÉSTAMOS;681.560;15.331.604
2018;Mayo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;33;TRANSFERENCIAS DE CAPITAL;307.797;2.846.156
2018;Mayo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;34;SERVICIO DE LA DEUDA;381.763;8.123.150
2018;Mayo;PESOS;08;MINISTERIO DE HACIENDA;05;TRANSFERENCIAS CORRIENTES;46.583;410.101
2018;Mayo;PESOS;08;MINISTERIO DE HACIENDA;06;RENTAS DE LA PROPIEDAD;15.456;82.983
2018;Mayo;PESOS;08;MINISTERIO DE HACIENDA;07;INGRESOS DE OPERACIÓN;61.863;494.839
2018;Mayo;PESOS;08;MINISTERIO DE HACIENDA;08;OTROS INGRESOS CORRIENTES;1.633.460;37.616.913
2018;Mayo;PESOS;08;MINISTERIO DE HACIENDA;09;APORTE FISCAL;31.148.489;188.706.033
2018;Mayo;PESOS;08;MINISTERIO DE HACIENDA;10;VENTA DE ACTIVOS NO FINANCIEROS;37.935;140.977
2018;Mayo;PESOS;08;MINISTERIO DE HACIENDA;12;RECUPERACIÓN DE PRÉSTAMOS;-3.122;1.582.999
2018;Mayo;PESOS;08;MINISTERIO DE HACIENDA;14;ENDEUDAMIENTO;0;6.041.331
2018;Mayo;PESOS;08;MINISTERIO DE HACIENDA;21;GASTOS EN PERSONAL;29.138.025;156.834.889
2018;Mayo;PESOS;08;MINISTERIO DE HACIENDA;22;BIENES Y SERVICIOS DE CONSUMO;5.115.438;24.268.304
2018;Mayo;PESOS;08;MINISTERIO DE HACIENDA;23;PRESTACIONES DE SEGURIDAD SOCIAL;351.047;8.338.431
2018;Mayo;PESOS;08;MINISTERIO DE HACIENDA;24;TRANSFERENCIAS CORRIENTES;2.096.532;6.562.589
2018;Mayo;PESOS;08;MINISTERIO DE HACIENDA;25;INTEGROS AL FISCO;14.355;19.014.355
2018;Mayo;PESOS;08;MINISTERIO DE HACIENDA;26;OTROS GASTOS CORRIENTES;2.604;7.191
2018;Mayo;PESOS;08;MINISTERIO DE HACIENDA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2.121.609;3.720.185
2018;Mayo;PESOS;08;MINISTERIO DE HACIENDA;34;SERVICIO DE LA DEUDA;198.947;14.584.509
2018;Mayo;PESOS;09;MINISTERIO DE EDUCACIÓN;05;TRANSFERENCIAS CORRIENTES;4.026.822;217.625.949
2018;Mayo;PESOS;09;MINISTERIO DE EDUCACIÓN;06;RENTAS DE LA PROPIEDAD;498;2.507
2018;Mayo;PESOS;09;MINISTERIO DE EDUCACIÓN;07;INGRESOS DE OPERACIÓN;17.166;309.708
2018;Mayo;PESOS;09;MINISTERIO DE EDUCACIÓN;08;OTROS INGRESOS CORRIENTES;8.733.817;26.440.282
2018;Mayo;PESOS;09;MINISTERIO DE EDUCACIÓN;09;APORTE FISCAL;822.422.238;3.694.410.479
2018;Mayo;PESOS;09;MINISTERIO DE EDUCACIÓN;10;VENTA DE ACTIVOS NO FINANCIEROS;4.176;4.176
2018;Mayo;PESOS;09;MINISTERIO DE EDUCACIÓN;12;RECUPERACIÓN DE PRÉSTAMOS;0;10.155.102
2018;Mayo;PESOS;09;MINISTERIO DE EDUCACIÓN;14;ENDEUDAMIENTO;0;62.002
2018;Mayo;PESOS;09;MINISTERIO DE EDUCACIÓN;21;GASTOS EN PERSONAL;36.147.558;165.893.697
2018;Mayo;PESOS;09;MINISTERIO DE EDUCACIÓN;22;BIENES Y SERVICIOS DE CONSUMO;5.770.357;22.857.897
2018;Mayo;PESOS;09;MINISTERIO DE EDUCACIÓN;23;PRESTACIONES DE SEGURIDAD SOCIAL;276.507;16.203.055
2018;Mayo;PESOS;09;MINISTERIO DE EDUCACIÓN;24;TRANSFERENCIAS CORRIENTES;723.744.332;3.417.157.158
2018;Mayo;PESOS;09;MINISTERIO DE EDUCACIÓN;25;INTEGROS AL FISCO;1.637;37.790
2018;Mayo;PESOS;09;MINISTERIO DE EDUCACIÓN;26;OTROS GASTOS CORRIENTES;13.576;619.864
2018;Mayo;PESOS;09;MINISTERIO DE EDUCACIÓN;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;742.167;2.811.997
2018;Mayo;PESOS;09;MINISTERIO DE EDUCACIÓN;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;1.318.008;7.994.915
2018;Mayo;PESOS;09;MINISTERIO DE EDUCACIÓN;31;INICIATIVAS DE INVERSIÓN;11.400.826;42.693.572
2018;Mayo;PESOS;09;MINISTERIO DE EDUCACIÓN;32;PRÉSTAMOS;-2.006.056;-3.624.980
2018;Mayo;PESOS;09;MINISTERIO DE EDUCACIÓN;33;TRANSFERENCIAS DE CAPITAL;9.328.362;111.660.403
2018;Mayo;PESOS;09;MINISTERIO DE EDUCACIÓN;34;SERVICIO DE LA DEUDA;7.697.255;112.104.969
2018;Mayo;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;05;TRANSFERENCIAS CORRIENTES;3.271.408;3.401.104
2018;Mayo;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;06;RENTAS DE LA PROPIEDAD;2.918;14.421
2018;Mayo;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;07;INGRESOS DE OPERACIÓN;13.129.336;64.624.089
2018;Mayo;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;08;OTROS INGRESOS CORRIENTES;922.797;6.371.373
2018;Mayo;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;09;APORTE FISCAL;71.046.064;392.040.019
2018;Mayo;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;10;VENTA DE ACTIVOS NO FINANCIEROS;3.375;6.516
2018;Mayo;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;12;RECUPERACIÓN DE PRÉSTAMOS;671.734;10.265.147
2018;Mayo;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;21;GASTOS EN PERSONAL;37.731.111;218.229.396
2018;Mayo;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;22;BIENES Y SERVICIOS DE CONSUMO;22.084.341;112.312.424
2018;Mayo;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;23;PRESTACIONES DE SEGURIDAD SOCIAL;332.086;3.268.786
2018;Mayo;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;24;TRANSFERENCIAS CORRIENTES;25.358.160;116.480.857
2018;Mayo;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;25;INTEGROS AL FISCO;1.152.268;6.228.942
2018;Mayo;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;26;OTROS GASTOS CORRIENTES;0;35.445
2018;Mayo;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;253.877;823.979
2018;Mayo;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;31;INICIATIVAS DE INVERSIÓN;2.745.661;9.819.501
2018;Mayo;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;32;PRÉSTAMOS;-435.620;-871.240
2018;Mayo;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;34;SERVICIO DE LA DEUDA;1.383.173;7.826.487
2018;Mayo;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;05;TRANSFERENCIAS CORRIENTES;0;20.000
2018;Mayo;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;06;RENTAS DE LA PROPIEDAD;791.943;5.383.939
2018;Mayo;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;07;INGRESOS DE OPERACIÓN;43.648.762;218.191.588
2018;Mayo;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;08;OTROS INGRESOS CORRIENTES;2.821.634;19.814.380
2018;Mayo;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;09;APORTE FISCAL;91.344.013;484.067.755
2018;Mayo;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;10;VENTA DE ACTIVOS NO FINANCIEROS;2.700;2.700
2018;Mayo;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;11;VENTA DE ACTIVOS FINANCIEROS;1.240.000;15.105.000
2018;Mayo;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;12;RECUPERACIÓN DE PRÉSTAMOS;28.759;51.935.744
2018;Mayo;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;21;GASTOS EN PERSONAL;100.657.774;504.309.878
2018;Mayo;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;22;BIENES Y SERVICIOS DE CONSUMO;28.368.309;100.454.066
2018;Mayo;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;72.900;590.459
2018;Mayo;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;24;TRANSFERENCIAS CORRIENTES;1.546.646;11.532.560
2018;Mayo;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;25;INTEGROS AL FISCO;213.268;11.560.867
2018;Mayo;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;26;OTROS GASTOS CORRIENTES;102.036;268.267
2018;Mayo;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4.102.154;6.852.032
2018;Mayo;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;31;INICIATIVAS DE INVERSIÓN;40.648;1.146.544
2018;Mayo;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;32;PRÉSTAMOS;77.253;1.739.115
2018;Mayo;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;33;TRANSFERENCIAS DE CAPITAL;2.756.466;9.132.139
2018;Mayo;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;34;SERVICIO DE LA DEUDA;-24.593;31.208.336
2018;Mayo;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;05;TRANSFERENCIAS CORRIENTES;0;267.280
