﻿Año;Mes;Moneda;Partida;Nombre Partida;Capítulo;Nombre Capítulo;Subtítulo;Nombre Subtítulo;Ejecución de SEPTIEMBRE;Ejecución a SEPTIEMBRE
2019;Septiembre;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;02;DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES;33;TRANSFERENCIAS DE CAPITAL;0;300
2019;Septiembre;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;02;DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES;34;SERVICIO DE LA DEUDA;0;149
2019;Septiembre;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;06;SUBSECRETARÍA DE RELACIONES ECONÓMICAS INTERNACIONALES;05;TRANSFERENCIAS CORRIENTES;0;1.438
2019;Septiembre;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;06;SUBSECRETARÍA DE RELACIONES ECONÓMICAS INTERNACIONALES;09;APORTE FISCAL;0;997
2019;Septiembre;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;06;SUBSECRETARÍA DE RELACIONES ECONÓMICAS INTERNACIONALES;11;VENTA DE ACTIVOS FINANCIEROS;0;149
2019;Septiembre;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;06;SUBSECRETARÍA DE RELACIONES ECONÓMICAS INTERNACIONALES;21;GASTOS EN PERSONAL;63;234
2019;Septiembre;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;06;SUBSECRETARÍA DE RELACIONES ECONÓMICAS INTERNACIONALES;22;BIENES Y SERVICIOS DE CONSUMO;6;45
2019;Septiembre;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;06;SUBSECRETARÍA DE RELACIONES ECONÓMICAS INTERNACIONALES;24;TRANSFERENCIAS CORRIENTES;68;1.311
2019;Septiembre;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;06;SUBSECRETARÍA DE RELACIONES ECONÓMICAS INTERNACIONALES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;2
2019;Septiembre;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;06;SUBSECRETARÍA DE RELACIONES ECONÓMICAS INTERNACIONALES;34;SERVICIO DE LA DEUDA;0;148
2019;Septiembre;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;07;DIRECCIÓN GENERAL DE PROMOCIÓN DE EXPORTACIONES;05;TRANSFERENCIAS CORRIENTES;0;8.435
2019;Septiembre;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;07;DIRECCIÓN GENERAL DE PROMOCIÓN DE EXPORTACIONES;09;APORTE FISCAL;2.275;4.778
2019;Septiembre;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;07;DIRECCIÓN GENERAL DE PROMOCIÓN DE EXPORTACIONES;21;GASTOS EN PERSONAL;946;2.677
2019;Septiembre;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;07;DIRECCIÓN GENERAL DE PROMOCIÓN DE EXPORTACIONES;22;BIENES Y SERVICIOS DE CONSUMO;453;1.198
2019;Septiembre;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;07;DIRECCIÓN GENERAL DE PROMOCIÓN DE EXPORTACIONES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;32;50
2019;Septiembre;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;01;EJÉRCITO DE CHILE;05;TRANSFERENCIAS CORRIENTES;0;3.116
2019;Septiembre;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;01;EJÉRCITO DE CHILE;08;OTROS INGRESOS CORRIENTES;0;143
2019;Septiembre;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;01;EJÉRCITO DE CHILE;09;APORTE FISCAL;5.400;20.472
2019;Septiembre;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;01;EJÉRCITO DE CHILE;11;VENTA DE ACTIVOS FINANCIEROS;-6.000;-6.000
2019;Septiembre;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;01;EJÉRCITO DE CHILE;12;RECUPERACIÓN DE PRÉSTAMOS;9;832
2019;Septiembre;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;01;EJÉRCITO DE CHILE;21;GASTOS EN PERSONAL;1.355;11.779
2019;Septiembre;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;01;EJÉRCITO DE CHILE;22;BIENES Y SERVICIOS DE CONSUMO;1.363;4.652
2019;Septiembre;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;01;EJÉRCITO DE CHILE;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;36
2019;Septiembre;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;01;EJÉRCITO DE CHILE;24;TRANSFERENCIAS CORRIENTES;0;557
2019;Septiembre;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;01;EJÉRCITO DE CHILE;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;12
2019;Septiembre;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;01;EJÉRCITO DE CHILE;32;PRÉSTAMOS;9;463
2019;Septiembre;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;01;EJÉRCITO DE CHILE;34;SERVICIO DE LA DEUDA;0;418
2019;Septiembre;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;05;ARMADA DE CHILE;05;TRANSFERENCIAS CORRIENTES;548;1.248
2019;Septiembre;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;05;ARMADA DE CHILE;08;OTROS INGRESOS CORRIENTES;14;8.748
2019;Septiembre;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;05;ARMADA DE CHILE;09;APORTE FISCAL;1.716;49.286
2019;Septiembre;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;05;ARMADA DE CHILE;12;RECUPERACIÓN DE PRÉSTAMOS;53;383
2019;Septiembre;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;05;ARMADA DE CHILE;21;GASTOS EN PERSONAL;1.853;14.795
2019;Septiembre;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;05;ARMADA DE CHILE;22;BIENES Y SERVICIOS DE CONSUMO;935;32.683
2019;Septiembre;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;05;ARMADA DE CHILE;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1;539
2019;Septiembre;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;05;ARMADA DE CHILE;32;PRÉSTAMOS;0;76
2019;Septiembre;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;09;FUERZA AÉREA DE CHILE;05;TRANSFERENCIAS CORRIENTES;0;192
2019;Septiembre;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;09;FUERZA AÉREA DE CHILE;08;OTROS INGRESOS CORRIENTES;0;8
2019;Septiembre;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;09;FUERZA AÉREA DE CHILE;09;APORTE FISCAL;2.827;50.661
2019;Septiembre;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;09;FUERZA AÉREA DE CHILE;12;RECUPERACIÓN DE PRÉSTAMOS;36;238
2019;Septiembre;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;09;FUERZA AÉREA DE CHILE;21;GASTOS EN PERSONAL;720;7.293
2019;Septiembre;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;09;FUERZA AÉREA DE CHILE;22;BIENES Y SERVICIOS DE CONSUMO;2.278;39.071
2019;Septiembre;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;09;FUERZA AÉREA DE CHILE;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;4
2019;Septiembre;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;09;FUERZA AÉREA DE CHILE;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;125
2019;Septiembre;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;09;FUERZA AÉREA DE CHILE;32;PRÉSTAMOS;8;285
2019;Septiembre;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;09;FUERZA AÉREA DE CHILE;34;SERVICIO DE LA DEUDA;0;3.601
2019;Septiembre;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;25;ESTADO MAYOR CONJUNTO;08;OTROS INGRESOS CORRIENTES;1;2
2019;Septiembre;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;25;ESTADO MAYOR CONJUNTO;09;APORTE FISCAL;47;4.665
2019;Septiembre;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;25;ESTADO MAYOR CONJUNTO;11;VENTA DE ACTIVOS FINANCIEROS;0;1.078
2019;Septiembre;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;25;ESTADO MAYOR CONJUNTO;21;GASTOS EN PERSONAL;7;97
2019;Septiembre;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;25;ESTADO MAYOR CONJUNTO;22;BIENES Y SERVICIOS DE CONSUMO;24;110
2019;Septiembre;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;25;ESTADO MAYOR CONJUNTO;24;TRANSFERENCIAS CORRIENTES;117;5.608
2019;Septiembre;DOLARES;50;TESORO PÚBLICO;01;FISCO;01;IMPUESTOS;6.889;52.210
2019;Septiembre;DOLARES;50;TESORO PÚBLICO;01;FISCO;06;RENTAS DE LA PROPIEDAD;37.736;378.695
2019;Septiembre;DOLARES;50;TESORO PÚBLICO;01;FISCO;07;INGRESOS DE OPERACIÓN;500;3.640
2019;Septiembre;DOLARES;50;TESORO PÚBLICO;01;FISCO;08;OTROS INGRESOS CORRIENTES;1.008;8.456
2019;Septiembre;DOLARES;50;TESORO PÚBLICO;01;FISCO;11;VENTA DE ACTIVOS FINANCIEROS;63.397;3.175.303
2019;Septiembre;DOLARES;50;TESORO PÚBLICO;01;FISCO;14;ENDEUDAMIENTO;0;2.447.298
2019;Septiembre;DOLARES;50;TESORO PÚBLICO;01;FISCO;22;BIENES Y SERVICIOS DE CONSUMO;1.171;19.448
2019;Septiembre;DOLARES;50;TESORO PÚBLICO;01;FISCO;24;TRANSFERENCIAS CORRIENTES;0;6.238
2019;Septiembre;DOLARES;50;TESORO PÚBLICO;01;FISCO;27;APORTE FISCAL LIBRE;28.750;309.949
2019;Septiembre;DOLARES;50;TESORO PÚBLICO;01;FISCO;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;-62.505;4.364.556
2019;Septiembre;DOLARES;50;TESORO PÚBLICO;01;FISCO;34;SERVICIO DE LA DEUDA;14.876;1.222.703
2019;Septiembre;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;01;PRESIDENCIA DE LA REPÚBLICA;08;OTROS INGRESOS CORRIENTES;19.108;241.713
2019;Septiembre;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;01;PRESIDENCIA DE LA REPÚBLICA;09;APORTE FISCAL;1.566.859;11.907.559
2019;Septiembre;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;01;PRESIDENCIA DE LA REPÚBLICA;10;VENTA DE ACTIVOS NO FINANCIEROS;0;3.632
2019;Septiembre;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;01;PRESIDENCIA DE LA REPÚBLICA;12;RECUPERACIÓN DE PRÉSTAMOS;512;321.003
2019;Septiembre;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;01;PRESIDENCIA DE LA REPÚBLICA;21;GASTOS EN PERSONAL;922.961;5.895.549
2019;Septiembre;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;01;PRESIDENCIA DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;631.004;3.544.526
2019;Septiembre;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;01;PRESIDENCIA DE LA REPÚBLICA;24;TRANSFERENCIAS CORRIENTES;349.266;2.669.037
2019;Septiembre;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;01;PRESIDENCIA DE LA REPÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;7.467;267.564
2019;Septiembre;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;01;PRESIDENCIA DE LA REPÚBLICA;34;SERVICIO DE LA DEUDA;0;764.213
2019;Septiembre;PESOS;02;CONGRESO NACIONAL;01;SENADO;08;OTROS INGRESOS CORRIENTES;3.413;447.573
2019;Septiembre;PESOS;02;CONGRESO NACIONAL;01;SENADO;09;APORTE FISCAL;3.371.010;28.959.066
2019;Septiembre;PESOS;02;CONGRESO NACIONAL;01;SENADO;12;RECUPERACIÓN DE PRÉSTAMOS;0;14.685
2019;Septiembre;PESOS;02;CONGRESO NACIONAL;01;SENADO;21;GASTOS EN PERSONAL;1.774.100;16.873.874
2019;Septiembre;PESOS;02;CONGRESO NACIONAL;01;SENADO;22;BIENES Y SERVICIOS DE CONSUMO;416.596;4.226.196
2019;Septiembre;PESOS;02;CONGRESO NACIONAL;01;SENADO;23;PRESTACIONES DE SEGURIDAD SOCIAL;-4.548;1.051.189
2019;Septiembre;PESOS;02;CONGRESO NACIONAL;01;SENADO;24;TRANSFERENCIAS CORRIENTES;1.077.197;9.219.571
2019;Septiembre;PESOS;02;CONGRESO NACIONAL;01;SENADO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;54.685;430.271
2019;Septiembre;PESOS;02;CONGRESO NACIONAL;01;SENADO;34;SERVICIO DE LA DEUDA;0;275.071
2019;Septiembre;PESOS;02;CONGRESO NACIONAL;02;CÁMARA DE DIPUTADOS;08;OTROS INGRESOS CORRIENTES;22.113;354.072
2019;Septiembre;PESOS;02;CONGRESO NACIONAL;02;CÁMARA DE DIPUTADOS;09;APORTE FISCAL;6.950.000;53.431.159
2019;Septiembre;PESOS;02;CONGRESO NACIONAL;02;CÁMARA DE DIPUTADOS;10;VENTA DE ACTIVOS NO FINANCIEROS;5.257;5.257
2019;Septiembre;PESOS;02;CONGRESO NACIONAL;02;CÁMARA DE DIPUTADOS;12;RECUPERACIÓN DE PRÉSTAMOS;0;190.077
2019;Septiembre;PESOS;02;CONGRESO NACIONAL;02;CÁMARA DE DIPUTADOS;21;GASTOS EN PERSONAL;4.558.751;30.514.347
2019;Septiembre;PESOS;02;CONGRESO NACIONAL;02;CÁMARA DE DIPUTADOS;22;BIENES Y SERVICIOS DE CONSUMO;691.661;4.829.275
2019;Septiembre;PESOS;02;CONGRESO NACIONAL;02;CÁMARA DE DIPUTADOS;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;979.814
2019;Septiembre;PESOS;02;CONGRESO NACIONAL;02;CÁMARA DE DIPUTADOS;24;TRANSFERENCIAS CORRIENTES;2.309.903;18.714.361
2019;Septiembre;PESOS;02;CONGRESO NACIONAL;02;CÁMARA DE DIPUTADOS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2.620;501.531
2019;Septiembre;PESOS;02;CONGRESO NACIONAL;02;CÁMARA DE DIPUTADOS;34;SERVICIO DE LA DEUDA;0;114.418
2019;Septiembre;PESOS;02;CONGRESO NACIONAL;03;BIBLIOTECA DEL CONGRESO;05;TRANSFERENCIAS CORRIENTES;0;84
2019;Septiembre;PESOS;02;CONGRESO NACIONAL;03;BIBLIOTECA DEL CONGRESO;07;INGRESOS DE OPERACIÓN;26;131
2019;Septiembre;PESOS;02;CONGRESO NACIONAL;03;BIBLIOTECA DEL CONGRESO;08;OTROS INGRESOS CORRIENTES;13.127;149.097
2019;Septiembre;PESOS;02;CONGRESO NACIONAL;03;BIBLIOTECA DEL CONGRESO;09;APORTE FISCAL;1.368.921;8.831.433
2019;Septiembre;PESOS;02;CONGRESO NACIONAL;03;BIBLIOTECA DEL CONGRESO;10;VENTA DE ACTIVOS NO FINANCIEROS;0;6.591
2019;Septiembre;PESOS;02;CONGRESO NACIONAL;03;BIBLIOTECA DEL CONGRESO;12;RECUPERACIÓN DE PRÉSTAMOS;0;97.045
2019;Septiembre;PESOS;02;CONGRESO NACIONAL;03;BIBLIOTECA DEL CONGRESO;21;GASTOS EN PERSONAL;1.250.228;7.657.928
2019;Septiembre;PESOS;02;CONGRESO NACIONAL;03;BIBLIOTECA DEL CONGRESO;22;BIENES Y SERVICIOS DE CONSUMO;90.199;955.600
2019;Septiembre;PESOS;02;CONGRESO NACIONAL;03;BIBLIOTECA DEL CONGRESO;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;365
2019;Septiembre;PESOS;02;CONGRESO NACIONAL;03;BIBLIOTECA DEL CONGRESO;24;TRANSFERENCIAS CORRIENTES;474;48.019
2019;Septiembre;PESOS;02;CONGRESO NACIONAL;03;BIBLIOTECA DEL CONGRESO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4.454;99.401
2019;Septiembre;PESOS;02;CONGRESO NACIONAL;03;BIBLIOTECA DEL CONGRESO;34;SERVICIO DE LA DEUDA;103.363;347.947
2019;Septiembre;PESOS;02;CONGRESO NACIONAL;04;CONSEJO RESOLUTIVO DE ASIGNACIONES PARLAMENTARIAS;08;OTROS INGRESOS CORRIENTES;202;3.827
2019;Septiembre;PESOS;02;CONGRESO NACIONAL;04;CONSEJO RESOLUTIVO DE ASIGNACIONES PARLAMENTARIAS;09;APORTE FISCAL;123.240;948.906
2019;Septiembre;PESOS;02;CONGRESO NACIONAL;04;CONSEJO RESOLUTIVO DE ASIGNACIONES PARLAMENTARIAS;21;GASTOS EN PERSONAL;99.187;861.859
2019;Septiembre;PESOS;02;CONGRESO NACIONAL;04;CONSEJO RESOLUTIVO DE ASIGNACIONES PARLAMENTARIAS;22;BIENES Y SERVICIOS DE CONSUMO;7.914;42.038
2019;Septiembre;PESOS;03;PODER JUDICIAL;01;PODER JUDICIAL;08;OTROS INGRESOS CORRIENTES;654.463;5.538.632
2019;Septiembre;PESOS;03;PODER JUDICIAL;01;PODER JUDICIAL;09;APORTE FISCAL;40.217.446;306.952.800
2019;Septiembre;PESOS;03;PODER JUDICIAL;01;PODER JUDICIAL;21;GASTOS EN PERSONAL;39.906.956;308.641.418
2019;Septiembre;PESOS;03;PODER JUDICIAL;03;CORPORACIÓN ADMINISTRATIVA DEL PODER JUDICIAL;06;RENTAS DE LA PROPIEDAD;14.783;193.172
2019;Septiembre;PESOS;03;PODER JUDICIAL;03;CORPORACIÓN ADMINISTRATIVA DEL PODER JUDICIAL;07;INGRESOS DE OPERACIÓN;2.048;20.546
2019;Septiembre;PESOS;03;PODER JUDICIAL;03;CORPORACIÓN ADMINISTRATIVA DEL PODER JUDICIAL;08;OTROS INGRESOS CORRIENTES;479.177;6.509.825
2019;Septiembre;PESOS;03;PODER JUDICIAL;03;CORPORACIÓN ADMINISTRATIVA DEL PODER JUDICIAL;09;APORTE FISCAL;11.015.545;93.497.462
2019;Septiembre;PESOS;03;PODER JUDICIAL;03;CORPORACIÓN ADMINISTRATIVA DEL PODER JUDICIAL;10;VENTA DE ACTIVOS NO FINANCIEROS;0;1.266
2019;Septiembre;PESOS;03;PODER JUDICIAL;03;CORPORACIÓN ADMINISTRATIVA DEL PODER JUDICIAL;12;RECUPERACIÓN DE PRÉSTAMOS;3.275;33.649
2019;Septiembre;PESOS;03;PODER JUDICIAL;03;CORPORACIÓN ADMINISTRATIVA DEL PODER JUDICIAL;21;GASTOS EN PERSONAL;1.539.123;11.571.862
2019;Septiembre;PESOS;03;PODER JUDICIAL;03;CORPORACIÓN ADMINISTRATIVA DEL PODER JUDICIAL;22;BIENES Y SERVICIOS DE CONSUMO;5.583.587;48.078.530
2019;Septiembre;PESOS;03;PODER JUDICIAL;03;CORPORACIÓN ADMINISTRATIVA DEL PODER JUDICIAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;1.771.728;4.594.338
2019;Septiembre;PESOS;03;PODER JUDICIAL;03;CORPORACIÓN ADMINISTRATIVA DEL PODER JUDICIAL;24;TRANSFERENCIAS CORRIENTES;14.448;3.067.152
2019;Septiembre;PESOS;03;PODER JUDICIAL;03;CORPORACIÓN ADMINISTRATIVA DEL PODER JUDICIAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2.397.423;3.143.287
2019;Septiembre;PESOS;03;PODER JUDICIAL;03;CORPORACIÓN ADMINISTRATIVA DEL PODER JUDICIAL;31;INICIATIVAS DE INVERSIÓN;5.836.564;41.461.279
2019;Septiembre;PESOS;03;PODER JUDICIAL;03;CORPORACIÓN ADMINISTRATIVA DEL PODER JUDICIAL;32;PRÉSTAMOS;-654.907;-7.341.066
2019;Septiembre;PESOS;03;PODER JUDICIAL;03;CORPORACIÓN ADMINISTRATIVA DEL PODER JUDICIAL;34;SERVICIO DE LA DEUDA;0;6.030.164
2019;Septiembre;PESOS;03;PODER JUDICIAL;04;ACADEMIA JUDICIAL;08;OTROS INGRESOS CORRIENTES;0;8.890
2019;Septiembre;PESOS;03;PODER JUDICIAL;04;ACADEMIA JUDICIAL;09;APORTE FISCAL;436.950;2.405.142
2019;Septiembre;PESOS;03;PODER JUDICIAL;04;ACADEMIA JUDICIAL;21;GASTOS EN PERSONAL;83.422;664.426
2019;Septiembre;PESOS;03;PODER JUDICIAL;04;ACADEMIA JUDICIAL;22;BIENES Y SERVICIOS DE CONSUMO;26.988;339.406
2019;Septiembre;PESOS;03;PODER JUDICIAL;04;ACADEMIA JUDICIAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;109.725
2019;Septiembre;PESOS;03;PODER JUDICIAL;04;ACADEMIA JUDICIAL;24;TRANSFERENCIAS CORRIENTES;127.980;1.382.899
2019;Septiembre;PESOS;03;PODER JUDICIAL;04;ACADEMIA JUDICIAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;6.828
2019;Septiembre;PESOS;03;PODER JUDICIAL;04;ACADEMIA JUDICIAL;34;SERVICIO DE LA DEUDA;0;130.655
2019;Septiembre;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;08;OTROS INGRESOS CORRIENTES;150.340;2.191.966
2019;Septiembre;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;09;APORTE FISCAL;8.918.981;61.372.804
