﻿Año;Mes;Moneda;Partida;Nombre Partida;Subtítulo;Nombre Subtítulo;Ejecución de ABRIL;Ejecución a ABRIL
2020;Abril;PESOS;02;CONGRESO NACIONAL;21;GASTOS EN PERSONAL;5.363.809;23.945.654
2020;Abril;PESOS;02;CONGRESO NACIONAL;22;BIENES Y SERVICIOS DE CONSUMO;1.096.940;4.375.931
2020;Abril;PESOS;02;CONGRESO NACIONAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;418.027
2020;Abril;PESOS;02;CONGRESO NACIONAL;24;TRANSFERENCIAS CORRIENTES;3.108.520;12.955.577
2020;Abril;PESOS;02;CONGRESO NACIONAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;89.904;227.764
2020;Abril;PESOS;02;CONGRESO NACIONAL;34;SERVICIO DE LA DEUDA;0;1.067.851
2020;Abril;PESOS;03;PODER JUDICIAL;06;RENTAS DE LA PROPIEDAD;11.038;71.536
2020;Abril;PESOS;03;PODER JUDICIAL;07;INGRESOS DE OPERACIÓN;227;4.653
2020;Abril;PESOS;03;PODER JUDICIAL;08;OTROS INGRESOS CORRIENTES;878.854;3.386.121
2020;Abril;PESOS;03;PODER JUDICIAL;09;APORTE FISCAL;56.449.704;175.496.890
2020;Abril;PESOS;03;PODER JUDICIAL;12;RECUPERACIÓN DE PRÉSTAMOS;28.192;3.020.679
2020;Abril;PESOS;03;PODER JUDICIAL;21;GASTOS EN PERSONAL;33.711.879;143.738.628
2020;Abril;PESOS;03;PODER JUDICIAL;22;BIENES Y SERVICIOS DE CONSUMO;5.509.454;19.588.706
2020;Abril;PESOS;03;PODER JUDICIAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;726.795
2020;Abril;PESOS;03;PODER JUDICIAL;24;TRANSFERENCIAS CORRIENTES;45.876;182.572
2020;Abril;PESOS;03;PODER JUDICIAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;46.116;252.910
2020;Abril;PESOS;03;PODER JUDICIAL;31;INICIATIVAS DE INVERSIÓN;3.555.946;9.280.981
2020;Abril;PESOS;03;PODER JUDICIAL;32;PRÉSTAMOS;0;13.827
2020;Abril;PESOS;03;PODER JUDICIAL;34;SERVICIO DE LA DEUDA;0;2.195.413
2020;Abril;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;08;OTROS INGRESOS CORRIENTES;196.310;796.698
2020;Abril;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;09;APORTE FISCAL;8.709.124;26.076.888
2020;Abril;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;12;RECUPERACIÓN DE PRÉSTAMOS;0;1.891.112
2020;Abril;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;21;GASTOS EN PERSONAL;7.871.099;24.430.674
2020;Abril;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;973.227;3.440.337
2020;Abril;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;24;TRANSFERENCIAS CORRIENTES;0;8.937
2020;Abril;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;25;INTEGROS AL FISCO;100;568
2020;Abril;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;44.374;125.469
2020;Abril;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;31;INICIATIVAS DE INVERSIÓN;3.772;3.772
2020;Abril;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;34;SERVICIO DE LA DEUDA;0;3.803.427
2020;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;TRANSFERENCIAS CORRIENTES;9.972.839;50.040.076
2020;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;06;RENTAS DE LA PROPIEDAD;50.822;185.765
2020;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;07;INGRESOS DE OPERACIÓN;1.992.798;8.423.870
2020;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;08;OTROS INGRESOS CORRIENTES;2.122.285;10.640.508
2020;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;09;APORTE FISCAL;303.795.404;833.811.019
2020;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;10;VENTA DE ACTIVOS NO FINANCIEROS;215;215
2020;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;12;RECUPERACIÓN DE PRÉSTAMOS;6.378.899;7.517.975
2020;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;21.653.601;270.901.660
2020;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;21;GASTOS EN PERSONAL;113.528.028;471.996.756
2020;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;17.897.530;59.629.632
2020;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;23;PRESTACIONES DE SEGURIDAD SOCIAL;812.034;2.267.489
2020;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;24;TRANSFERENCIAS CORRIENTES;31.897.149;150.794.555
2020;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;25;INTEGROS AL FISCO;34.719.297;70.612.328
2020;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;26;OTROS GASTOS CORRIENTES;202;489
2020;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;8.306.870;27.441.535
2020;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;31;INICIATIVAS DE INVERSIÓN;39.476.719;166.556.563
2020;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;32;PRÉSTAMOS;1.880.988;2.222.101
2020;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;33;TRANSFERENCIAS DE CAPITAL;84.437.992;169.463.385
2020;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;34;SERVICIO DE LA DEUDA;18.072.998;41.542.950
2020;Abril;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;05;TRANSFERENCIAS CORRIENTES;2.800.137;4.270.977
2020;Abril;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;07;INGRESOS DE OPERACIÓN;116.690;477.929
2020;Abril;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;08;OTROS INGRESOS CORRIENTES;13.077;140.411
2020;Abril;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;09;APORTE FISCAL;8.298.035;23.838.733
2020;Abril;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;11;VENTA DE ACTIVOS FINANCIEROS;0;-118.825
2020;Abril;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;12;RECUPERACIÓN DE PRÉSTAMOS;33.796;33.796
2020;Abril;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;21;GASTOS EN PERSONAL;3.668.609;16.561.655
2020;Abril;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;22;BIENES Y SERVICIOS DE CONSUMO;493.489;1.791.622
2020;Abril;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;23;PRESTACIONES DE SEGURIDAD SOCIAL;9.698;9.698
2020;Abril;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;24;TRANSFERENCIAS CORRIENTES;859.263;5.280.777
2020;Abril;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;25;INTEGROS AL FISCO;28.746;350.812
2020;Abril;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1.396.013;1.489.632
2020;Abril;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;34;SERVICIO DE LA DEUDA;-58.142;1.420.314
2020;Abril;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;05;TRANSFERENCIAS CORRIENTES;1.379.325;1.802.678
2020;Abril;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;06;RENTAS DE LA PROPIEDAD;7.148.268;76.850.328
2020;Abril;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;07;INGRESOS DE OPERACIÓN;404.934;2.640.462
2020;Abril;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;08;OTROS INGRESOS CORRIENTES;1.801.207;9.389.221
2020;Abril;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;09;APORTE FISCAL;24.986.301;105.987.186
2020;Abril;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;10;VENTA DE ACTIVOS NO FINANCIEROS;0;17.887
2020;Abril;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;11;VENTA DE ACTIVOS FINANCIEROS;43.139.477;142.016.114
2020;Abril;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;12;RECUPERACIÓN DE PRÉSTAMOS;19.037.465;24.682.142
2020;Abril;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;21;GASTOS EN PERSONAL;10.638.092;50.042.578
2020;Abril;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;22;BIENES Y SERVICIOS DE CONSUMO;2.438.887;10.311.539
2020;Abril;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;23;PRESTACIONES DE SEGURIDAD SOCIAL;327.546;641.278
2020;Abril;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;24;TRANSFERENCIAS CORRIENTES;27.369.303;82.733.688
2020;Abril;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;25;INTEGROS AL FISCO;1.886.251;20.852.141
2020;Abril;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;26;OTROS GASTOS CORRIENTES;0;70.667
2020;Abril;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;245.371;817.253
2020;Abril;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;0;142.076.868
2020;Abril;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;32;PRÉSTAMOS;6.789.331;17.516.307
2020;Abril;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;33;TRANSFERENCIAS DE CAPITAL;171.762;481.175
2020;Abril;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;34;SERVICIO DE LA DEUDA;568.956;6.502.270
2020;Abril;PESOS;08;MINISTERIO DE HACIENDA;05;TRANSFERENCIAS CORRIENTES;76.929;76.929
2020;Abril;PESOS;08;MINISTERIO DE HACIENDA;06;RENTAS DE LA PROPIEDAD;5.269;43.557
2020;Abril;PESOS;08;MINISTERIO DE HACIENDA;07;INGRESOS DE OPERACIÓN;287.679;586.312
2020;Abril;PESOS;08;MINISTERIO DE HACIENDA;08;OTROS INGRESOS CORRIENTES;697.239;41.266.010
2020;Abril;PESOS;08;MINISTERIO DE HACIENDA;09;APORTE FISCAL;51.981.196;162.558.035
2020;Abril;PESOS;08;MINISTERIO DE HACIENDA;10;VENTA DE ACTIVOS NO FINANCIEROS;0;9.119
2020;Abril;PESOS;08;MINISTERIO DE HACIENDA;12;RECUPERACIÓN DE PRÉSTAMOS;1.687.051;1.829.975
2020;Abril;PESOS;08;MINISTERIO DE HACIENDA;14;ENDEUDAMIENTO;964.240;964.240
2020;Abril;PESOS;08;MINISTERIO DE HACIENDA;21;GASTOS EN PERSONAL;41.647.191;136.974.186
2020;Abril;PESOS;08;MINISTERIO DE HACIENDA;22;BIENES Y SERVICIOS DE CONSUMO;5.696.873;20.733.732
2020;Abril;PESOS;08;MINISTERIO DE HACIENDA;23;PRESTACIONES DE SEGURIDAD SOCIAL;300.125;616.997
2020;Abril;PESOS;08;MINISTERIO DE HACIENDA;24;TRANSFERENCIAS CORRIENTES;1.854.522;4.600.604
2020;Abril;PESOS;08;MINISTERIO DE HACIENDA;25;INTEGROS AL FISCO;7.846.547;30.445.645
2020;Abril;PESOS;08;MINISTERIO DE HACIENDA;26;OTROS GASTOS CORRIENTES;0;25.467
2020;Abril;PESOS;08;MINISTERIO DE HACIENDA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;483.295;2.264.866
2020;Abril;PESOS;08;MINISTERIO DE HACIENDA;31;INICIATIVAS DE INVERSIÓN;6.046;16.252
2020;Abril;PESOS;08;MINISTERIO DE HACIENDA;34;SERVICIO DE LA DEUDA;3.123.209;10.173.982
2020;Abril;PESOS;09;MINISTERIO DE EDUCACIÓN;05;TRANSFERENCIAS CORRIENTES;6.457.233;9.762.200
2020;Abril;PESOS;09;MINISTERIO DE EDUCACIÓN;06;RENTAS DE LA PROPIEDAD;398;1.919
2020;Abril;PESOS;09;MINISTERIO DE EDUCACIÓN;07;INGRESOS DE OPERACIÓN;1.537;190.692
2020;Abril;PESOS;09;MINISTERIO DE EDUCACIÓN;08;OTROS INGRESOS CORRIENTES;3.436.186;35.769.243
2020;Abril;PESOS;09;MINISTERIO DE EDUCACIÓN;09;APORTE FISCAL;926.351.724;3.336.072.750
2020;Abril;PESOS;09;MINISTERIO DE EDUCACIÓN;12;RECUPERACIÓN DE PRÉSTAMOS;16.091.997;43.455.215
2020;Abril;PESOS;09;MINISTERIO DE EDUCACIÓN;21;GASTOS EN PERSONAL;50.492.193;216.960.799
2020;Abril;PESOS;09;MINISTERIO DE EDUCACIÓN;22;BIENES Y SERVICIOS DE CONSUMO;7.072.993;19.213.534
2020;Abril;PESOS;09;MINISTERIO DE EDUCACIÓN;23;PRESTACIONES DE SEGURIDAD SOCIAL;803.978;4.089.726
2020;Abril;PESOS;09;MINISTERIO DE EDUCACIÓN;24;TRANSFERENCIAS CORRIENTES;820.917.930;2.964.682.109
2020;Abril;PESOS;09;MINISTERIO DE EDUCACIÓN;25;INTEGROS AL FISCO;61.317.737;61.493.023
2020;Abril;PESOS;09;MINISTERIO DE EDUCACIÓN;26;OTROS GASTOS CORRIENTES;994;188.726
2020;Abril;PESOS;09;MINISTERIO DE EDUCACIÓN;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;453.639;1.301.795
2020;Abril;PESOS;09;MINISTERIO DE EDUCACIÓN;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;0;37.901.211
2020;Abril;PESOS;09;MINISTERIO DE EDUCACIÓN;31;INICIATIVAS DE INVERSIÓN;2.163.364;5.415.677
2020;Abril;PESOS;09;MINISTERIO DE EDUCACIÓN;33;TRANSFERENCIAS DE CAPITAL;7.061.176;61.539.625
2020;Abril;PESOS;09;MINISTERIO DE EDUCACIÓN;34;SERVICIO DE LA DEUDA;60.626.501;130.636.598
2020;Abril;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;05;TRANSFERENCIAS CORRIENTES;250.000;300.000
2020;Abril;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;06;RENTAS DE LA PROPIEDAD;4.327;11.199
2020;Abril;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;07;INGRESOS DE OPERACIÓN;4.123.858;44.484.838
2020;Abril;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;08;OTROS INGRESOS CORRIENTES;1.063.936;4.324.932
2020;Abril;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;09;APORTE FISCAL;82.415.392;367.723.042
2020;Abril;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;12;RECUPERACIÓN DE PRÉSTAMOS;1.230.855;12.294.050
2020;Abril;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;21;GASTOS EN PERSONAL;42.852.652;202.740.057
2020;Abril;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;22;BIENES Y SERVICIOS DE CONSUMO;15.846.057;94.076.186
2020;Abril;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;23;PRESTACIONES DE SEGURIDAD SOCIAL;24.958;236.374
2020;Abril;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;24;TRANSFERENCIAS CORRIENTES;27.543.069;105.053.592
2020;Abril;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;25;INTEGROS AL FISCO;3.949.891;13.984.219
2020;Abril;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;198.666;706.706
2020;Abril;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;31;INICIATIVAS DE INVERSIÓN;1.048.872;9.227.203
2020;Abril;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;34;SERVICIO DE LA DEUDA;11.209.465;21.864.499
2020;Abril;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;06;RENTAS DE LA PROPIEDAD;908.186;7.576.620
2020;Abril;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;07;INGRESOS DE OPERACIÓN;24.674.552;164.670.600
2020;Abril;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;08;OTROS INGRESOS CORRIENTES;2.438.733;11.710.349
2020;Abril;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;09;APORTE FISCAL;106.020.161;419.493.279
2020;Abril;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;10;VENTA DE ACTIVOS NO FINANCIEROS;0;8.155
2020;Abril;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;11;VENTA DE ACTIVOS FINANCIEROS;0;135.318.839
2020;Abril;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;12;RECUPERACIÓN DE PRÉSTAMOS;21.075;56.853.919
2020;Abril;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;21;GASTOS EN PERSONAL;102.864.318;433.615.267
2020;Abril;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;22;BIENES Y SERVICIOS DE CONSUMO;25.480.510;78.702.328
2020;Abril;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;153.683;721.704
2020;Abril;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;24;TRANSFERENCIAS CORRIENTES;971.994;13.630.017
2020;Abril;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;25;INTEGROS AL FISCO;4.539.414;16.984.907
2020;Abril;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;26;OTROS GASTOS CORRIENTES;25.136;101.447
2020;Abril;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;908.779;3.413.034
2020;Abril;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;0;30.000.000
2020;Abril;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;31;INICIATIVAS DE INVERSIÓN;409.157;2.210.640
2020;Abril;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;32;PRÉSTAMOS;197.148;1.508.479
2020;Abril;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;33;TRANSFERENCIAS DE CAPITAL;265.823;6.126.800
2020;Abril;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;34;SERVICIO DE LA DEUDA;-20.804;49.102.398
2020;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;06;RENTAS DE LA PROPIEDAD;18.468;74.705
2020;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;07;INGRESOS DE OPERACIÓN;592.819;17.420.619
2020;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;08;OTROS INGRESOS CORRIENTES;1.405.820;17.350.356
2020;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;09;APORTE FISCAL;111.266.777;290.143.205
2020;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;12;RECUPERACIÓN DE PRÉSTAMOS;73.526;3.211.891
2020;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;31.286.593;139.191.747
2020;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;21;GASTOS EN PERSONAL;15.156.733;70.549.022
2020;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;22;BIENES Y SERVICIOS DE CONSUMO;1.905.547;6.192.687
2020;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;23;PRESTACIONES DE SEGURIDAD SOCIAL;195.127;2.064.561
2020;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;24;TRANSFERENCIAS CORRIENTES;0;186.184
2020;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;25;INTEGROS AL FISCO;95.191;122.708
2020;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;26;OTROS GASTOS CORRIENTES;920.826;1.256.583
2020;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;83.659;508.731
2020;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;10.000.000;40.000.000
2020;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;31;INICIATIVAS DE INVERSIÓN;138.064.625;440.144.181
