﻿Año;Mes;Moneda;Partida;Nombre Partida;Subtítulo;Nombre Subtítulo;Ejecución de MARZO;Ejecución a MARZO
2021;Marzo;PESOS;03;PODER JUDICIAL;34;SERVICIO DE LA DEUDA;0;3.400.181
2021;Marzo;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;08;OTROS INGRESOS CORRIENTES;7.780;299.566
2021;Marzo;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;09;APORTE FISCAL;5.931.441;18.446.338
2021;Marzo;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;12;RECUPERACIÓN DE PRÉSTAMOS;0;2.684.183
2021;Marzo;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;21;GASTOS EN PERSONAL;6.123.943;16.602.222
2021;Marzo;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;371.179;736.035
2021;Marzo;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;24;TRANSFERENCIAS CORRIENTES;0;8.616
2021;Marzo;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;20.997;44.094
2021;Marzo;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;34;SERVICIO DE LA DEUDA;381.129;4.493.010
2021;Marzo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;TRANSFERENCIAS CORRIENTES;26.558.891;45.975.426
2021;Marzo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;06;RENTAS DE LA PROPIEDAD;46.346;163.172
2021;Marzo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;07;INGRESOS DE OPERACIÓN;2.697.597;6.933.666
2021;Marzo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;08;OTROS INGRESOS CORRIENTES;7.964.578;12.623.597
2021;Marzo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;09;APORTE FISCAL;218.709.359;586.341.997
2021;Marzo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;10;VENTA DE ACTIVOS NO FINANCIEROS;108.541;250.392
2021;Marzo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;12;RECUPERACIÓN DE PRÉSTAMOS;-242.013;7.867.696
2021;Marzo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;116.333.330;252.708.438
2021;Marzo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;21;GASTOS EN PERSONAL;124.646.931;365.790.518
2021;Marzo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;18.655.969;47.482.202
2021;Marzo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;23;PRESTACIONES DE SEGURIDAD SOCIAL;1.006.235;1.733.964
2021;Marzo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;24;TRANSFERENCIAS CORRIENTES;25.681.935;104.760.088
2021;Marzo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;25;INTEGROS AL FISCO;69.064;3.085.590
2021;Marzo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;26;OTROS GASTOS CORRIENTES;18.094;18.094
2021;Marzo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2.979.361;7.298.834
2021;Marzo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;31;INICIATIVAS DE INVERSIÓN;52.484.561;127.562.392
2021;Marzo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;32;PRÉSTAMOS;1.083.820;1.690.003
2021;Marzo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;33;TRANSFERENCIAS DE CAPITAL;39.924.286;61.745.484
2021;Marzo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;34;SERVICIO DE LA DEUDA;17.598.305;79.131.669
2021;Marzo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;05;TRANSFERENCIAS CORRIENTES;0;66.053
2021;Marzo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;07;INGRESOS DE OPERACIÓN;118.633;492.439
2021;Marzo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;08;OTROS INGRESOS CORRIENTES;168.612;441.228
2021;Marzo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;09;APORTE FISCAL;7.056.537;18.080.540
2021;Marzo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;11;VENTA DE ACTIVOS FINANCIEROS;-140.195;-660.418
2021;Marzo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;21;GASTOS EN PERSONAL;5.971.649;13.380.540
2021;Marzo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;22;BIENES Y SERVICIOS DE CONSUMO;536.997;1.328.295
2021;Marzo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;23;PRESTACIONES DE SEGURIDAD SOCIAL;191.310;191.310
2021;Marzo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;24;TRANSFERENCIAS CORRIENTES;1.530.731;3.098.277
2021;Marzo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;25;INTEGROS AL FISCO;80.796;80.796
2021;Marzo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;14.061;40.806
2021;Marzo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;34;SERVICIO DE LA DEUDA;396.954;3.357.662
2021;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;05;TRANSFERENCIAS CORRIENTES;29.296.646;29.577.646
2021;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;06;RENTAS DE LA PROPIEDAD;7.191.532;39.308.551
2021;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;07;INGRESOS DE OPERACIÓN;608.329;2.031.582
2021;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;08;OTROS INGRESOS CORRIENTES;2.262.992;5.513.936
2021;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;09;APORTE FISCAL;31.647.306;62.552.413
2021;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;10;VENTA DE ACTIVOS NO FINANCIEROS;0;15.799
2021;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;11;VENTA DE ACTIVOS FINANCIEROS;3.617.962;431.495.559
2021;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;12;RECUPERACIÓN DE PRÉSTAMOS;1.628.026;3.157.630
2021;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;21;GASTOS EN PERSONAL;18.149.528;40.455.345
2021;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;22;BIENES Y SERVICIOS DE CONSUMO;2.606.821;6.006.144
2021;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;23;PRESTACIONES DE SEGURIDAD SOCIAL;323.369;840.141
2021;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;24;TRANSFERENCIAS CORRIENTES;16.537.521;34.705.123
2021;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;25;INTEGROS AL FISCO;2.370.380;413.184.334
2021;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;26;OTROS GASTOS CORRIENTES;0;435
2021;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;101.465;483.314
2021;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;0;6.599.543
2021;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;31;INICIATIVAS DE INVERSIÓN;4.159;7.290
2021;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;32;PRÉSTAMOS;8.918.291;21.157.383
2021;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;33;TRANSFERENCIAS DE CAPITAL;5.517;57.417
2021;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;34;SERVICIO DE LA DEUDA;3.948.846;10.855.451
2021;Marzo;PESOS;08;MINISTERIO DE HACIENDA;06;RENTAS DE LA PROPIEDAD;3.385;5.192
2021;Marzo;PESOS;08;MINISTERIO DE HACIENDA;07;INGRESOS DE OPERACIÓN;61.600;204.937
2021;Marzo;PESOS;08;MINISTERIO DE HACIENDA;08;OTROS INGRESOS CORRIENTES;21.107.400;43.630.275
2021;Marzo;PESOS;08;MINISTERIO DE HACIENDA;09;APORTE FISCAL;39.566.831;123.224.681
2021;Marzo;PESOS;08;MINISTERIO DE HACIENDA;12;RECUPERACIÓN DE PRÉSTAMOS;0;377.932
2021;Marzo;PESOS;08;MINISTERIO DE HACIENDA;21;GASTOS EN PERSONAL;37.849.993;91.095.461
2021;Marzo;PESOS;08;MINISTERIO DE HACIENDA;22;BIENES Y SERVICIOS DE CONSUMO;4.417.922;12.175.625
2021;Marzo;PESOS;08;MINISTERIO DE HACIENDA;23;PRESTACIONES DE SEGURIDAD SOCIAL;88.142;627.602
2021;Marzo;PESOS;08;MINISTERIO DE HACIENDA;24;TRANSFERENCIAS CORRIENTES;746.887;2.347.285
2021;Marzo;PESOS;08;MINISTERIO DE HACIENDA;25;INTEGROS AL FISCO;19.700.000;32.439.454
2021;Marzo;PESOS;08;MINISTERIO DE HACIENDA;26;OTROS GASTOS CORRIENTES;11.852;28.931
2021;Marzo;PESOS;08;MINISTERIO DE HACIENDA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1.158.272;3.088.742
2021;Marzo;PESOS;08;MINISTERIO DE HACIENDA;34;SERVICIO DE LA DEUDA;63.126;13.801.049
2021;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;05;TRANSFERENCIAS CORRIENTES;241.391;266.615
2021;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;06;RENTAS DE LA PROPIEDAD;496;1.868
2021;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;07;INGRESOS DE OPERACIÓN;25.678;51.832
2021;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;08;OTROS INGRESOS CORRIENTES;5.413.851;11.151.509
2021;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;09;APORTE FISCAL;897.070.783;2.614.518.639
2021;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;12;RECUPERACIÓN DE PRÉSTAMOS;22.281.369;59.972.707
2021;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;21;GASTOS EN PERSONAL;80.020.368;212.223.657
2021;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;22;BIENES Y SERVICIOS DE CONSUMO;8.062.408;13.533.236
2021;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;23;PRESTACIONES DE SEGURIDAD SOCIAL;99.304;2.583.242
2021;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;24;TRANSFERENCIAS CORRIENTES;811.880.746;2.225.477.958
2021;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;25;INTEGROS AL FISCO;15.891.138;15.893.714
2021;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;26;OTROS GASTOS CORRIENTES;171.065;296.651
2021;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;162.828;1.237.345
2021;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;0;17.205.673
2021;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;31;INICIATIVAS DE INVERSIÓN;4.216.039;6.558.076
2021;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;33;TRANSFERENCIAS DE CAPITAL;13.056.097;72.314.265
2021;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;34;SERVICIO DE LA DEUDA;19.574.374;129.610.401
2021;Marzo;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;06;RENTAS DE LA PROPIEDAD;1.501;3.904
2021;Marzo;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;07;INGRESOS DE OPERACIÓN;14.788.235;40.531.098
2021;Marzo;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;08;OTROS INGRESOS CORRIENTES;389.901;3.095.995
2021;Marzo;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;09;APORTE FISCAL;171.597.896;325.869.205
2021;Marzo;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;12;RECUPERACIÓN DE PRÉSTAMOS;306.361;21.932.668
2021;Marzo;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;21;GASTOS EN PERSONAL;74.427.664;162.876.817
2021;Marzo;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;22;BIENES Y SERVICIOS DE CONSUMO;53.637.535;77.964.767
2021;Marzo;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;23;PRESTACIONES DE SEGURIDAD SOCIAL;8.105.276;8.162.599
2021;Marzo;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;24;TRANSFERENCIAS CORRIENTES;28.286.589;74.500.643
2021;Marzo;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;25;INTEGROS AL FISCO;8.075.959;8.167.788
2021;Marzo;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;78.861;308.818
2021;Marzo;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;31;INICIATIVAS DE INVERSIÓN;10.501.695;10.556.679
2021;Marzo;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;34;SERVICIO DE LA DEUDA;877.368;58.223.724
2021;Marzo;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;06;RENTAS DE LA PROPIEDAD;791.631;3.606.594
2021;Marzo;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;07;INGRESOS DE OPERACIÓN;34.366.190;98.925.486
2021;Marzo;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;08;OTROS INGRESOS CORRIENTES;3.413.468;9.924.937
2021;Marzo;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;09;APORTE FISCAL;94.788.728;298.333.975
2021;Marzo;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;10;VENTA DE ACTIVOS NO FINANCIEROS;0;12.150
2021;Marzo;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;11;VENTA DE ACTIVOS FINANCIEROS;-2.886.000;27.114.000
2021;Marzo;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;12;RECUPERACIÓN DE PRÉSTAMOS;98.612;58.280.071
2021;Marzo;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;21;GASTOS EN PERSONAL;112.465.825;329.149.535
2021;Marzo;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;22;BIENES Y SERVICIOS DE CONSUMO;20.839.744;46.197.117
2021;Marzo;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;208.149;865.097
2021;Marzo;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;24;TRANSFERENCIAS CORRIENTES;853.189;10.482.147
2021;Marzo;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;25;INTEGROS AL FISCO;64.871;252.118
2021;Marzo;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;26;OTROS GASTOS CORRIENTES;64;86
2021;Marzo;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;122.736;826.198
2021;Marzo;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;31;INICIATIVAS DE INVERSIÓN;1.255;3.276
2021;Marzo;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;32;PRÉSTAMOS;114.810;354.402
2021;Marzo;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;33;TRANSFERENCIAS DE CAPITAL;740.264;2.217.155
2021;Marzo;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;34;SERVICIO DE LA DEUDA;-36.521;113.769.909
2021;Marzo;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;06;RENTAS DE LA PROPIEDAD;18.646;55.797
2021;Marzo;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;07;INGRESOS DE OPERACIÓN;1.298.421;6.865.320
2021;Marzo;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;08;OTROS INGRESOS CORRIENTES;1.930.206;4.811.274
2021;Marzo;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;09;APORTE FISCAL;133.764.677;368.155.772
2021;Marzo;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;12;RECUPERACIÓN DE PRÉSTAMOS;184.386;4.064.535
2021;Marzo;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;18.000.000;65.038.040
2021;Marzo;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;21;GASTOS EN PERSONAL;25.944.308;56.530.835
2021;Marzo;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;22;BIENES Y SERVICIOS DE CONSUMO;1.679.892;3.488.080
2021;Marzo;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;23;PRESTACIONES DE SEGURIDAD SOCIAL;278.920;1.816.152
2021;Marzo;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;24;TRANSFERENCIAS CORRIENTES;68.333;147.152
2021;Marzo;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;26;OTROS GASTOS CORRIENTES;47.367;314.197
2021;Marzo;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1.131.198;1.565.628
2021;Marzo;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;31;INICIATIVAS DE INVERSIÓN;168.976.284;337.809.141
2021;Marzo;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;33;TRANSFERENCIAS DE CAPITAL;21.384.169;95.580.100
2021;Marzo;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;34;SERVICIO DE LA DEUDA;0;167.560.542
2021;Marzo;PESOS;13;MINISTERIO DE AGRICULTURA;06;RENTAS DE LA PROPIEDAD;270.616;681.146
2021;Marzo;PESOS;13;MINISTERIO DE AGRICULTURA;07;INGRESOS DE OPERACIÓN;3.576.632;9.999.659
2021;Marzo;PESOS;13;MINISTERIO DE AGRICULTURA;08;OTROS INGRESOS CORRIENTES;556.969;1.435.378
2021;Marzo;PESOS;13;MINISTERIO DE AGRICULTURA;09;APORTE FISCAL;60.644.420;113.260.468
2021;Marzo;PESOS;13;MINISTERIO DE AGRICULTURA;12;RECUPERACIÓN DE PRÉSTAMOS;10.967.427;28.974.985
2021;Marzo;PESOS;13;MINISTERIO DE AGRICULTURA;21;GASTOS EN PERSONAL;27.812.704;60.900.996
2021;Marzo;PESOS;13;MINISTERIO DE AGRICULTURA;22;BIENES Y SERVICIOS DE CONSUMO;13.877.619;27.023.344
