﻿Continente;País;$ 1.997,;1998;1999;2000;2001;2002;2003;2004;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016
AMÉRICA / America;Estados Unidos / USA;$ 83,9;93.3;73.4;73.0;79.3;82.9;92.9;129.5;202.9;175.7;171.7;268.7;284.3;280.4;341.7;292.9;85.9;83.3;74.7;193.8
AMÉRICA / America;Honduras;-;-;-;0.2;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
AMÉRICA / America;México / Mexico;-;0.3;12.2;1.5;23.9;22.6;18.8;23.5;49.9;61.0;88.9;84.7;45.8;5.5;-;-;4.3;18.3;0.1;9.9
AMÉRICA / America;Panamá / Panama;-;-;-;-;-;-;-;-;1.7;-;-;-;0.0;-;-;-;-;-;-;-
AMÉRICA / America;Perú / Peru;-;-;0.1;0.2;0.1;0.5;1.6;1.3;4.2;-;-;0.7;-;0.2;-;-;-;-;0.2;0.4
AMÉRICA / America;Venezuela;$ ,3;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
AMÉRICA / America;OTROS / Other;-;-;0.2;0.1;0.2;0.1;-;-;8.0;0.8;1.7;-;1.6;23.9;0.1;-;-;-;-;-
ASIA;Arabia Saudita / Saudi Arabia;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;2.4
ASIA;Corea del Norte / North Korea;$ ,2;-;-;-;-;-;0.6;-;-;-;-;-;-;-;-;-;-;-;-;-
ASIA;Corea del Sur / South Korea;$ 3,1;5.5;9.1;8.3;2.4;4.8;9.1;59.5;166.8;86.2;91.1;66.2;59.8;91.1;80.1;90.2;110.2;225.0;326.4;455.2
ASIA;China;-;-;0.7;1.8;5.0;1.0;-;1.1;0.1;5.9;1.2;3.9;336.7;135.7;89.0;54.4;35.0;69.2;22.4;7.8
ASIA;Emiratos Árabes / Arab Emirates;-;2.0;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
ASIA;Filipinas/ Philippines;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;1.2;-;-;-;-
ASIA;Hong Kong;-;-;-;-;0.1;-;-;1.8;0.7;0.4;-;-;-;-;-;-;-;3.8;0.2;-
ASIA;India;-;-;0.2;0.6;1.1;1.8;0.4;1.8;0.6;2.1;12.7;17.2;1.2;0.8;2.7;27.3;5.9;26.1;11.8;9.8
ASIA;Irán / Iran;-;-;-;-;-;-;-;-;0.1;-;-;-;-;-;-;-;-;-;-;-
ASIA;Japón / Japan;$ 82,4;63.5;50.5;53.0;42.2;62.5;82.1;349.9;812.8;623.3;799.0;799.6;217.9;366.6;444.1;372.0;257.2;369.3;223.7;216.8
ASIA;Malasia/ Malaysia;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;13.3
ASIA;Singapur / Singapore;-;-;-;0.1;0.1;0.2;-;-;-;0.6;-;0.9;6.6;;0.5;-;-;-;-;-
ASIA;Tailandia / Thailand;-;-;-;-;-;-;-;-;-;-;-;-;-;-;2.4;-;-;8.8;-;1.8
ASIA;Taiwán / Taiwan;$ 2,1;0.9;0.9;2.0;1.9;3.2;5.2;0.5;1.5;-;-;-;-;6.4;-;5.1;2.3;6.1;4.4;9.4
ASIA;OTROS / Other;-;-;-;-;-;-;-;-;-;-;-;1.8;-;-;0.4;-;-;-;-;-
OTROS / Other;Sudáfrica / South Africa;$ 1,6;5.2;3.7;4.6;3.6;8.4;15.0;14.8;18.8;17.2;44.5;37.5;-;-;-;-;-;-;4.1;1.9
OTROS / Other;Australia;$ 1,7;1.6;0.7;0.2;0.1;0.3;-;-;-;-;0.3;0.9;-;-;-;-;-;0.7;0.2;1.4
OTROS / Other;OTROS / Other;-;-;-;0.1;-;-;-;-;0.5;-;-;-;0.3;-;-;-;0.6;-;-;-
