CodigoNacional;NombreEstacion;Latitud;Altura;Año;Mes;Dia;T.Maxima;T.Minima
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2016;08;20;15.8;18.4
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2016;08;21;15.5;18.8
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2016;08;22;16.5;18.9
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2016;08;23;13.1;18.7
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2016;08;24;14.5;18.7
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2016;08;25;16.0;19.0
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2016;08;26;16.3;19.3
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2016;08;27;15.0;18.7
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2016;08;28;15.8;18.1
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2016;08;29;12.5;19.6
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2016;08;30;11.0;17.6
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2016;08;31;15.3;18.0
220002;El Loa, Calama Ad.;22&deg 29' 43'' S;2293;2016;08;01;1.3;24.4
220002;El Loa, Calama Ad.;22&deg 29' 43'' S;2293;2016;08;02;4.4;24.8
220002;El Loa, Calama Ad.;22&deg 29' 43'' S;2293;2016;08;03;1.0;25.0
220002;El Loa, Calama Ad.;22&deg 29' 43'' S;2293;2016;08;04;6.3;25.9
220002;El Loa, Calama Ad.;22&deg 29' 43'' S;2293;2016;08;05;2.4;21.8
220002;El Loa, Calama Ad.;22&deg 29' 43'' S;2293;2016;08;06;3.5;20.2
220002;El Loa, Calama Ad.;22&deg 29' 43'' S;2293;2016;08;07;1.2;20.9
220002;El Loa, Calama Ad.;22&deg 29' 43'' S;2293;2016;08;08;-0.8;21.6
220002;El Loa, Calama Ad.;22&deg 29' 43'' S;2293;2016;08;09;-3.0;22.3
220002;El Loa, Calama Ad.;22&deg 29' 43'' S;2293;2016;08;10;1.5;23.6
220002;El Loa, Calama Ad.;22&deg 29' 43'' S;2293;2016;08;11;3.2;22.3
220002;El Loa, Calama Ad.;22&deg 29' 43'' S;2293;2016;08;12;2.5;22.9
220002;El Loa, Calama Ad.;22&deg 29' 43'' S;2293;2016;08;13;-0.9;21.6
220002;El Loa, Calama Ad.;22&deg 29' 43'' S;2293;2016;08;14;-0.6;23.2
220002;El Loa, Calama Ad.;22&deg 29' 43'' S;2293;2016;08;15;0.0;25.3
220002;El Loa, Calama Ad.;22&deg 29' 43'' S;2293;2016;08;16;3.6;25.1
220002;El Loa, Calama Ad.;22&deg 29' 43'' S;2293;2016;08;17;2.0;26.3
220002;El Loa, Calama Ad.;22&deg 29' 43'' S;2293;2016;08;18;-0.6;23.8
220002;El Loa, Calama Ad.;22&deg 29' 43'' S;2293;2016;08;19;0.6;22.9
220002;El Loa, Calama Ad.;22&deg 29' 43'' S;2293;2016;08;20;0.9;23.3
220002;El Loa, Calama Ad.;22&deg 29' 43'' S;2293;2016;08;21;-1.2;27.7
220002;El Loa, Calama Ad.;22&deg 29' 43'' S;2293;2016;08;22;0.7;26.6
220002;El Loa, Calama Ad.;22&deg 29' 43'' S;2293;2016;08;23;1.9;24.7
220002;El Loa, Calama Ad.;22&deg 29' 43'' S;2293;2016;08;24;1.5;24.8
220002;El Loa, Calama Ad.;22&deg 29' 43'' S;2293;2016;08;25;5.7;24.7
220002;El Loa, Calama Ad.;22&deg 29' 43'' S;2293;2016;08;26;5.6;25.0
220002;El Loa, Calama Ad.;22&deg 29' 43'' S;2293;2016;08;27;1.1;21.4
220002;El Loa, Calama Ad.;22&deg 29' 43'' S;2293;2016;08;28;-2.1;16.8
220002;El Loa, Calama Ad.;22&deg 29' 43'' S;2293;2016;08;29;-6.1;13.4
220002;El Loa, Calama Ad.;22&deg 29' 43'' S;2293;2016;08;30;-4.1;23.1
220002;El Loa, Calama Ad.;22&deg 29' 43'' S;2293;2016;08;31;-3.5;24.9
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2016;08;01;12.4;17.6
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2016;08;02;13.0;16.8
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2016;08;03;13.3;16.0
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2016;08;04;13.5;16.8
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2016;08;05;14.1;17.1
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2016;08;06;14.2;17.8
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2016;08;07;11.7;17.0
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2016;08;08;14.1;17.2
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2016;08;09;14.1;16.8
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2016;08;10;13.7;17.2
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2016;08;11;12.2;16.4
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2016;08;12;12.8;19.0
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2016;08;13;13.6;17.3
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2016;08;14;14.0;17.2
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2016;08;15;13.4;16.9
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2016;08;16;14.1;19.2
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2016;08;17;14.6;18.0
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2016;08;18;13.9;18.4
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2016;08;19;12.7;17.5
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2016;08;20;13.7;16.8
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2016;08;21;12.4;18.0
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2016;08;22;14.1;19.1
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2016;08;23;10.8;17.4
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2016;08;24;13.6;16.9
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2016;08;25;14.1;17.5
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2016;08;26;14.0;16.7
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2016;08;27;13.8;16.8
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2016;08;28;14.0;16.4
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2016;08;29;10.7;16.7
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2016;08;30;12.0;16.5
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2016;08;31;13.4;20.1
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2016;08;01;15.3;19.8
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2016;08;02;13.2;20.4
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2016;08;03;11.2;20.6
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2016;08;04;9.5;21.0
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2016;08;05;13.6;21.4
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2016;08;06;13.3;22.8
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2016;08;07;13.2;22.1
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2016;08;08;15.3;22.7
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2016;08;09;16.7;20.6
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2016;08;10;16.3;22.6
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2016;08;11;17.7;21.9
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2016;08;12;12.1;22.3
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2016;08;13;19.8;23.2
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2016;08;14;19.8;20.6
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2016;08;15;14.4;19.9
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2016;08;16;15.4;21.3
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2016;08;17;18.2;24.4
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2016;08;18;19.3;23.9
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2016;08;19;19.6;22.7
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2016;08;20;15.4;20.7
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2016;08;21;15.6;19.7
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2016;08;22;16.4;18.6
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2016;08;23;12.4;21.0
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2016;08;24;15.6;20.5
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2016;08;25;12.8;20.8
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2016;08;26;11.5;21.3
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2016;08;27;13.2;22.2
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2016;08;28;18.3;23.1
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2016;08;29;17.6;23.5
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2016;08;30;17.1;24.4
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2016;08;31;17.9;23.7
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2016;08;01;5.8;20.1
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2016;08;02;9.6;15.9
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2016;08;03;10.6;15.0
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2016;08;04;7.5;14.9
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2016;08;05;12.1;15.8
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2016;08;06;9.6;18.1
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2016;08;07;11.3;17.2
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2016;08;08;10.6;16.4
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2016;08;09;11.1;18.3
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2016;08;10;11.7;17.0
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2016;08;11;12.1;18.7
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2016;08;12;8.3;16.6
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2016;08;13;11.4;
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2016;08;14;9.3;19.2
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2016;08;15;7.5;18.4
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2016;08;16;11.3;17.6
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2016;08;17;10.3;19.2
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2016;08;18;8.4;17.9
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2016;08;19;6.0;21.1
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2016;08;20;5.1;18.9
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2016;08;21;4.2;21.0
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2016;08;22;11.6;17.7
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2016;08;23;11.5;19.8
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2016;08;24;10.2;21.2
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2016;08;25;6.8;17.9
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2016;08;26;11.8;16.9
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2016;08;27;12.2;15.9
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2016;08;28;11.5;14.1
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2016;08;29;7.4;17.4
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2016;08;30;6.2;22.2
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2016;08;31;11.0;17.7
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2016;08;01;8.4;18.7
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2016;08;02;7.3;13.2
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2016;08;03;9.9;14.3
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2016;08;04;5.8;16.2
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2016;08;05;8.6;14.7
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2016;08;06;7.3;15.8
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2016;08;07;8.1;16.2
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2016;08;08;8.0;14.8
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2016;08;09;8.6;13.7
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2016;08;10;9.7;13.6
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2016;08;11;11.3;15.2
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2016;08;12;8.0;15.9
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2016;08;13;11.3;16.6
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2016;08;14;8.5;16.2
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2016;08;15;10.1;26.0
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2016;08;16;9.0;19.5
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2016;08;17;7.8;19.4
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2016;08;18;6.6;19.2
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2016;08;19;5.3;16.9
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2016;08;20;5.6;19.1
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2016;08;21;6.3;21.6
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2016;08;22;9.1;16.7
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2016;08;23;10.6;17.2
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2016;08;24;9.6;17.9
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2016;08;25;6.9;16.8
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2016;08;26;6.8;14.5
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2016;08;27;10.9;15.6
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2016;08;28;10.5;16.9
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2016;08;29;7.2;15.0
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2016;08;30;7.8;16.6
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2016;08;31;8.2;16.9
330007;Rodelillo, Ad.;33&deg 2' 12'' S;330;2016;08;01;7.6;19.4
330007;Rodelillo, Ad.;33&deg 2' 12'' S;330;2016;08;02;7.7;17.1
330007;Rodelillo, Ad.;33&deg 2' 12'' S;330;2016;08;03;3.6;18.0
330007;Rodelillo, Ad.;33&deg 2' 12'' S;330;2016;08;04;8.4;17.4
330007;Rodelillo, Ad.;33&deg 2' 12'' S;330;2016;08;05;6.4;16.5
330007;Rodelillo, Ad.;33&deg 2' 12'' S;330;2016;08;06;6.2;21.2
330007;Rodelillo, Ad.;33&deg 2' 12'' S;330;2016;08;07;9.2;19.0
330007;Rodelillo, Ad.;33&deg 2' 12'' S;330;2016;08;08;8.8;22.5
330007;Rodelillo, Ad.;33&deg 2' 12'' S;330;2016;08;09;9.7;21.8
330007;Rodelillo, Ad.;33&deg 2' 12'' S;330;2016;08;10;5.3;9.9
330007;Rodelillo, Ad.;33&deg 2' 12'' S;330;2016;08;11;6.4;20.9
330007;Rodelillo, Ad.;33&deg 2' 12'' S;330;2016;08;12;8.1;15.6
330007;Rodelillo, Ad.;33&deg 2' 12'' S;330;2016;08;13;9.8;21.9
330007;Rodelillo, Ad.;33&deg 2' 12'' S;330;2016;08;14;10.3;21.0
330007;Rodelillo, Ad.;33&deg 2' 12'' S;330;2016;08;15;13.9;24.4
330007;Rodelillo, Ad.;33&deg 2' 12'' S;330;2016;08;16;8.6;18.2
330007;Rodelillo, Ad.;33&deg 2' 12'' S;330;2016;08;17;7.1;16.8
330007;Rodelillo, Ad.;33&deg 2' 12'' S;330;2016;08;18;7.6;15.8
330007;Rodelillo, Ad.;33&deg 2' 12'' S;330;2016;08;19;3.9;14.8
330007;Rodelillo, Ad.;33&deg 2' 12'' S;330;2016;08;20;6.2;18.1
330007;Rodelillo, Ad.;33&deg 2' 12'' S;330;2016;08;21;8.0;26.7
330007;Rodelillo, Ad.;33&deg 2' 12'' S;330;2016;08;22;8.4;11.3
330007;Rodelillo, Ad.;33&deg 2' 12'' S;330;2016;08;23;9.1;11.1
330007;Rodelillo, Ad.;33&deg 2' 12'' S;330;2016;08;24;8.8;14.6
330007;Rodelillo, Ad.;33&deg 2' 12'' S;330;2016;08;25;8.0;17.2
330007;Rodelillo, Ad.;33&deg 2' 12'' S;330;2016;08;26;7.6;15.8
330007;Rodelillo, Ad.;33&deg 2' 12'' S;330;2016;08;27;7.0;13.6
330007;Rodelillo, Ad.;33&deg 2' 12'' S;330;2016;08;28;5.7;16.4
330007;Rodelillo, Ad.;33&deg 2' 12'' S;330;2016;08;29;6.3;20.8
330007;Rodelillo, Ad.;33&deg 2' 12'' S;330;2016;08;30;5.8;20.5
330007;Rodelillo, Ad.;33&deg 2' 12'' S;330;2016;08;31;9.0;14.8
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2016;08;01;3.0;17.8
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2016;08;02;3.1;21.2
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2016;08;03;4.2;16.4
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2016;08;04;4.1;18.2
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2016;08;05;3.4;16.9
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2016;08;06;2.9;18.8
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2016;08;07;6.2;18.6
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2016;08;08;3.6;20.6
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2016;08;09;4.4;25.0
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2016;08;10;5.8;25.0
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2016;08;11;7.8;20.4
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2016;08;12;6.4;17.0
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2016;08;13;9.8;21.0
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2016;08;14;9.7;18.9
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2016;08;15;10.0;23.8
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2016;08;16;8.2;18.6
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2016;08;17;9.0;17.8
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2016;08;18;3.1;15.8
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2016;08;19;4.0;14.6
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2016;08;20;1.1;15.8
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2016;08;21;2.1;24.2
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2016;08;22;6.0;26.2
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2016;08;23;4.4;15.0
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2016;08;24;8.8;13.0
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2016;08;25;5.0;20.6
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2016;08;26;6.2;16.4
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2016;08;27;7.4;16.2
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2016;08;28;7.0;16.4
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2016;08;29;4.0;21.0
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2016;08;30;6.0;22.8
