CodigoNacional;NombreEstacion;Latitud;Altura;Año;Mes;Dia;T.Maxima;T.Minima
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2017;01;24;18.6;25.0
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2017;01;25;19.5;26.2
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2017;01;26;22.3;25.3
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2017;01;27;22.3;27.4
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2017;01;28;19.8;27.4
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2017;01;29;20.0;26.8
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2017;01;30;19.7;27.3
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2017;01;31;23.0;26.9
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2017;01;01;16.8;22.3
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2017;01;02;16.8;24.1
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2017;01;03;15.4;24.6
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2017;01;04;14.1;23.6
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2017;01;05;14.3;24.3
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2017;01;06;13.7;25.8
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2017;01;07;16.2;26.0
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2017;01;08;14.5;25.4
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2017;01;09;15.8;25.0
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2017;01;10;16.9;24.7
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2017;01;11;16.0;24.1
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2017;01;12;16.6;24.6
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2017;01;13;18.1;25.3
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2017;01;14;15.9;24.3
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2017;01;15;16.8;26.7
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2017;01;16;16.3;25.6
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2017;01;17;16.8;25.4
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2017;01;18;18.1;25.0
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2017;01;19;17.1;26.9
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2017;01;20;18.0;26.5
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2017;01;21;18.2;27.0
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2017;01;22;19.2;28.3
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2017;01;23;18.8;27.8
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2017;01;24;19.1;27.3
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2017;01;25;18.8;26.3
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2017;01;26;19.4;28.0
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2017;01;27;20.3;29.4
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2017;01;28;21.3;28.8
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2017;01;29;20.0;24.4
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2017;01;30;19.3;23.8
270008;Desierto de Atacama, Caldera  Ad.;27&deg 15' 50'' S;204;2017;01;31;20.4;23.7
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2017;01;01;14.3;22.3
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2017;01;02;15.5;21.4
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2017;01;03;13.7;22.2
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2017;01;04;13.8;23.4
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2017;01;05;12.8;21.0
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2017;01;06;13.7;22.8
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2017;01;07;14.1;21.0
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2017;01;08;14.5;20.6
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2017;01;09;15.3;21.2
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2017;01;10;14.8;20.4
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2017;01;11;14.1;20.6
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2017;01;12;15.1;21.6
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2017;01;13;15.4;23.3
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2017;01;14;16.1;21.5
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2017;01;15;15.4;22.4
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2017;01;16;15.3;22.3
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2017;01;17;15.0;21.3
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2017;01;18;15.5;22.9
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2017;01;19;15.7;22.7
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2017;01;20;15.8;22.4
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2017;01;21;16.6;24.4
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2017;01;22;17.6;25.7
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2017;01;23;18.6;23.9
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2017;01;24;18.0;24.1
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2017;01;25;17.6;24.6
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2017;01;26;18.5;26.8
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2017;01;27;20.0;27.1
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2017;01;28;19.2;24.2
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2017;01;29;18.4;24.7
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2017;01;30;19.2;22.6
290004;La Florida, La Serena Ad.;29&deg 55' 3'' S;142;2017;01;31;19.1;25.2
330007;Rodelillo, Ad.;33&deg 2' 12'' S;330;2017;01;01;12.3;28.5
330007;Rodelillo, Ad.;33&deg 2' 12'' S;330;2017;01;02;12.8;27.1
330007;Rodelillo, Ad.;33&deg 2' 12'' S;330;2017;01;03;12.3;25.3
330007;Rodelillo, Ad.;33&deg 2' 12'' S;330;2017;01;04;12.4;24.4
330007;Rodelillo, Ad.;33&deg 2' 12'' S;330;2017;01;05;12.4;24.4
330007;Rodelillo, Ad.;33&deg 2' 12'' S;330;2017;01;06;10.5;22.2
330007;Rodelillo, Ad.;33&deg 2' 12'' S;330;2017;01;07;11.4;23.1
330007;Rodelillo, Ad.;33&deg 2' 12'' S;330;2017;01;08;12.5;28.3
330007;Rodelillo, Ad.;33&deg 2' 12'' S;330;2017;01;09;14.1;28.8
330007;Rodelillo, Ad.;33&deg 2' 12'' S;330;2017;01;10;13.0;25.2
330007;Rodelillo, Ad.;33&deg 2' 12'' S;330;2017;01;11;12.4;28.9
330007;Rodelillo, Ad.;33&deg 2' 12'' S;330;2017;01;12;11.9;27.3
330007;Rodelillo, Ad.;33&deg 2' 12'' S;330;2017;01;13;14.5;31.2
330007;Rodelillo, Ad.;33&deg 2' 12'' S;330;2017;01;14;12.2;25.4
330007;Rodelillo, Ad.;33&deg 2' 12'' S;330;2017;01;15;10.2;25.1
330007;Rodelillo, Ad.;33&deg 2' 12'' S;330;2017;01;16;11.0;25.5
330007;Rodelillo, Ad.;33&deg 2' 12'' S;330;2017;01;17;16.5;31.7
330007;Rodelillo, Ad.;33&deg 2' 12'' S;330;2017;01;18;14.6;27.4
330007;Rodelillo, Ad.;33&deg 2' 12'' S;330;2017;01;19;12.5;27.0
330007;Rodelillo, Ad.;33&deg 2' 12'' S;330;2017;01;20;12.4;22.9
330007;Rodelillo, Ad.;33&deg 2' 12'' S;330;2017;01;21;12.6;25.0
330007;Rodelillo, Ad.;33&deg 2' 12'' S;330;2017;01;22;14.1;23.3
330007;Rodelillo, Ad.;33&deg 2' 12'' S;330;2017;01;23;12.8;27.3
330007;Rodelillo, Ad.;33&deg 2' 12'' S;330;2017;01;24;13.9;31.2
330007;Rodelillo, Ad.;33&deg 2' 12'' S;330;2017;01;25;19.5;27.5
330007;Rodelillo, Ad.;33&deg 2' 12'' S;330;2017;01;26;15.0;22.9
330007;Rodelillo, Ad.;33&deg 2' 12'' S;330;2017;01;27;16.6;25.3
330007;Rodelillo, Ad.;33&deg 2' 12'' S;330;2017;01;28;16.0;23.2
330007;Rodelillo, Ad.;33&deg 2' 12'' S;330;2017;01;29;13.6;22.5
330007;Rodelillo, Ad.;33&deg 2' 12'' S;330;2017;01;30;14.4;25.3
330007;Rodelillo, Ad.;33&deg 2' 12'' S;330;2017;01;31;13.4;23.5
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2017;01;01;14.0;30.8
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2017;01;02;14.4;31.8
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2017;01;03;13.6;29.4
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2017;01;04;12.5;29.6
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2017;01;05;12.9;32.6
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2017;01;06;13.8;32.0
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2017;01;07;15.0;30.6
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2017;01;08;16.0;30.9
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2017;01;09;16.0;29.8
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2017;01;10;16.5;30.4
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2017;01;11;14.6;33.0
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2017;01;12;16.4;33.7
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2017;01;13;17.7;35.0
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2017;01;14;17.2;32.0
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2017;01;15;13.8;30.6
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2017;01;16;13.9;31.6
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2017;01;17;15.6;33.2
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2017;01;18;15.8;34.4
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2017;01;19;15.7;34.9
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2017;01;20;17.0;35.7
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2017;01;21;17.5;34.0
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2017;01;22;16.8;30.8
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2017;01;23;15.8;30.6
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2017;01;24;15.9;32.8
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2017;01;25;16.0;36.0
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2017;01;26;18.4;33.6
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2017;01;27;18.0;33.4
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2017;01;28;17.8;31.8
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2017;01;29;17.8;33.4
330019;Eulogio Sánchez, Tobalaba Ad.;33&deg 27' 19'' S;650;2017;01;30;18.4;32.4
