﻿Año;Mes;Moneda;Partida;Nombre Partida;Subtítulo;Nombre Subtítulo;Ejecución de OCTUBRE;Ejecución a OCTUBRE
2018;Octubre;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;12;RECUPERACIÓN DE PRÉSTAMOS;-101;285.283
2018;Octubre;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;21;GASTOS EN PERSONAL;514.432;6.462.119
2018;Octubre;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;744.342;5.564.405
2018;Octubre;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;23;PRESTACIONES DE SEGURIDAD SOCIAL;103.633;320.294
2018;Octubre;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;24;TRANSFERENCIAS CORRIENTES;254.998;3.375.145
2018;Octubre;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;47.682;209.611
2018;Octubre;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;34;SERVICIO DE LA DEUDA;0;628.092
2018;Octubre;PESOS;02;CONGRESO NACIONAL;07;INGRESOS DE OPERACIÓN;23;230
2018;Octubre;PESOS;02;CONGRESO NACIONAL;08;OTROS INGRESOS CORRIENTES;50.357;905.094
2018;Octubre;PESOS;02;CONGRESO NACIONAL;09;APORTE FISCAL;9.909.397;105.543.362
2018;Octubre;PESOS;02;CONGRESO NACIONAL;10;VENTA DE ACTIVOS NO FINANCIEROS;0;953
2018;Octubre;PESOS;02;CONGRESO NACIONAL;12;RECUPERACIÓN DE PRÉSTAMOS;0;6.442
2018;Octubre;PESOS;02;CONGRESO NACIONAL;21;GASTOS EN PERSONAL;5.557.195;60.036.413
2018;Octubre;PESOS;02;CONGRESO NACIONAL;22;BIENES Y SERVICIOS DE CONSUMO;1.113.766;11.453.060
2018;Octubre;PESOS;02;CONGRESO NACIONAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;90.007;2.520.092
2018;Octubre;PESOS;02;CONGRESO NACIONAL;24;TRANSFERENCIAS CORRIENTES;2.989.481;28.207.320
2018;Octubre;PESOS;02;CONGRESO NACIONAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;120.417;1.411.113
2018;Octubre;PESOS;02;CONGRESO NACIONAL;34;SERVICIO DE LA DEUDA;0;1.000.060
2018;Octubre;PESOS;03;PODER JUDICIAL;06;RENTAS DE LA PROPIEDAD;47.613;483.704
2018;Octubre;PESOS;03;PODER JUDICIAL;07;INGRESOS DE OPERACIÓN;6.919;60.803
2018;Octubre;PESOS;03;PODER JUDICIAL;08;OTROS INGRESOS CORRIENTES;1.797.765;12.506.494
2018;Octubre;PESOS;03;PODER JUDICIAL;09;APORTE FISCAL;40.287.500;420.649.176
2018;Octubre;PESOS;03;PODER JUDICIAL;10;VENTA DE ACTIVOS NO FINANCIEROS;3.318;3.794
2018;Octubre;PESOS;03;PODER JUDICIAL;12;RECUPERACIÓN DE PRÉSTAMOS;5.888;42.646
2018;Octubre;PESOS;03;PODER JUDICIAL;21;GASTOS EN PERSONAL;30.903.030;339.817.898
2018;Octubre;PESOS;03;PODER JUDICIAL;22;BIENES Y SERVICIOS DE CONSUMO;6.550.369;52.124.622
2018;Octubre;PESOS;03;PODER JUDICIAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;15.573
2018;Octubre;PESOS;03;PODER JUDICIAL;24;TRANSFERENCIAS CORRIENTES;271.470;4.472.066
2018;Octubre;PESOS;03;PODER JUDICIAL;25;INTEGROS AL FISCO;0;3.561
2018;Octubre;PESOS;03;PODER JUDICIAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;145.127;1.179.737
2018;Octubre;PESOS;03;PODER JUDICIAL;31;INICIATIVAS DE INVERSIÓN;7.277.350;44.989.757
2018;Octubre;PESOS;03;PODER JUDICIAL;32;PRÉSTAMOS;-1.566.896;-8.667.442
2018;Octubre;PESOS;03;PODER JUDICIAL;34;SERVICIO DE LA DEUDA;0;468.133
2018;Octubre;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;08;OTROS INGRESOS CORRIENTES;224.548;1.801.433
2018;Octubre;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;09;APORTE FISCAL;6.035.000;69.616.811
2018;Octubre;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;10;VENTA DE ACTIVOS NO FINANCIEROS;0;12.248
2018;Octubre;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;12;RECUPERACIÓN DE PRÉSTAMOS;0;1.178.477
2018;Octubre;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;21;GASTOS EN PERSONAL;4.797.523;55.900.821
2018;Octubre;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;568.296;7.348.882
2018;Octubre;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;24;TRANSFERENCIAS CORRIENTES;0;70.619
2018;Octubre;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;25;INTEGROS AL FISCO;209;2.211
2018;Octubre;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;-293.961;1.195.144
2018;Octubre;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;31;INICIATIVAS DE INVERSIÓN;6.626;39.071
2018;Octubre;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;34;SERVICIO DE LA DEUDA;0;4.590.815
2018;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;TRANSFERENCIAS CORRIENTES;357.641;7.171.656
2018;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;06;RENTAS DE LA PROPIEDAD;55.260;395.145
2018;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;07;INGRESOS DE OPERACIÓN;1.864.136;21.950.656
2018;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;08;OTROS INGRESOS CORRIENTES;2.685.845;27.460.239
2018;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;09;APORTE FISCAL;223.961.310;2.119.829.347
2018;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;10;VENTA DE ACTIVOS NO FINANCIEROS;244.150;802.580
2018;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;11;VENTA DE ACTIVOS FINANCIEROS;0;15.763.474
2018;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;12;RECUPERACIÓN DE PRÉSTAMOS;28.436;6.092.639
2018;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;36.549.338;387.885.475
2018;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;14;ENDEUDAMIENTO;0;2.338.927
2018;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;21;GASTOS EN PERSONAL;106.030.733;1.120.878.629
2018;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;20.543.713;150.922.637
2018;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;23;PRESTACIONES DE SEGURIDAD SOCIAL;67.310;4.594.182
2018;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;24;TRANSFERENCIAS CORRIENTES;43.894.560;275.500.643
2018;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;25;INTEGROS AL FISCO;3.017;3.201.707
2018;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;26;OTROS GASTOS CORRIENTES;27.588;1.510.181
2018;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;5.948.419;67.782.127
2018;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;31;INICIATIVAS DE INVERSIÓN;53.616.350;456.880.766
2018;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;32;PRÉSTAMOS;-275.979;-1.431.490
2018;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;33;TRANSFERENCIAS DE CAPITAL;29.122.508;342.591.245
2018;Octubre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;34;SERVICIO DE LA DEUDA;1.884.269;95.227.272
2018;Octubre;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;05;TRANSFERENCIAS CORRIENTES;1.053.744;10.604.607
2018;Octubre;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;07;INGRESOS DE OPERACIÓN;89.234;1.129.327
2018;Octubre;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;08;OTROS INGRESOS CORRIENTES;52.203;1.118.154
2018;Octubre;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;09;APORTE FISCAL;6.703.400;68.214.645
2018;Octubre;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;11;VENTA DE ACTIVOS FINANCIEROS;-1.121.836;-4.550.068
2018;Octubre;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;21;GASTOS EN PERSONAL;3.133.618;37.808.030
2018;Octubre;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;22;BIENES Y SERVICIOS DE CONSUMO;1.111.349;6.452.853
2018;Octubre;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;23;PRESTACIONES DE SEGURIDAD SOCIAL;157.570;1.124.831
2018;Octubre;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;24;TRANSFERENCIAS CORRIENTES;3.545.508;21.667.065
2018;Octubre;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;25;INTEGROS AL FISCO;3.948;1.121.170
2018;Octubre;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1.384.229;2.860.575
2018;Octubre;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;34;SERVICIO DE LA DEUDA;0;1.653.408
2018;Octubre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;05;TRANSFERENCIAS CORRIENTES;1.920.933;12.588.734
2018;Octubre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;06;RENTAS DE LA PROPIEDAD;60.872.434;240.534.406
2018;Octubre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;07;INGRESOS DE OPERACIÓN;840.144;6.495.790
2018;Octubre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;08;OTROS INGRESOS CORRIENTES;2.198.667;36.628.230
2018;Octubre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;09;APORTE FISCAL;45.405.020;294.831.941
2018;Octubre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;10;VENTA DE ACTIVOS NO FINANCIEROS;0;41.475
2018;Octubre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;11;VENTA DE ACTIVOS FINANCIEROS;200.229;429.802.623
2018;Octubre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;12;RECUPERACIÓN DE PRÉSTAMOS;39.379.942;90.464.739
2018;Octubre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;21;GASTOS EN PERSONAL;9.099.169;108.466.981
2018;Octubre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;22;BIENES Y SERVICIOS DE CONSUMO;3.182.822;28.346.243
2018;Octubre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;23;PRESTACIONES DE SEGURIDAD SOCIAL;237.730;5.077.616
2018;Octubre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;24;TRANSFERENCIAS CORRIENTES;39.332.987;263.564.817
2018;Octubre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;25;INTEGROS AL FISCO;134.522;13.440.404
2018;Octubre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;26;OTROS GASTOS CORRIENTES;5.191;239.106
2018;Octubre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;283.907;2.960.181
2018;Octubre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;2.190.989;314.633.525
2018;Octubre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;32;PRÉSTAMOS;5.571.182;40.187.155
2018;Octubre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;33;TRANSFERENCIAS DE CAPITAL;307.083;4.715.868
2018;Octubre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;34;SERVICIO DE LA DEUDA;-5.883;10.612.827
2018;Octubre;PESOS;08;MINISTERIO DE HACIENDA;05;TRANSFERENCIAS CORRIENTES;1.333.304;2.532.514
2018;Octubre;PESOS;08;MINISTERIO DE HACIENDA;06;RENTAS DE LA PROPIEDAD;7.788;188.844
2018;Octubre;PESOS;08;MINISTERIO DE HACIENDA;07;INGRESOS DE OPERACIÓN;68.103;1.132.255
2018;Octubre;PESOS;08;MINISTERIO DE HACIENDA;08;OTROS INGRESOS CORRIENTES;1.815.833;76.188.662
2018;Octubre;PESOS;08;MINISTERIO DE HACIENDA;09;APORTE FISCAL;33.578.884;393.407.685
2018;Octubre;PESOS;08;MINISTERIO DE HACIENDA;10;VENTA DE ACTIVOS NO FINANCIEROS;0;158.737
2018;Octubre;PESOS;08;MINISTERIO DE HACIENDA;12;RECUPERACIÓN DE PRÉSTAMOS;0;1.566.911
2018;Octubre;PESOS;08;MINISTERIO DE HACIENDA;14;ENDEUDAMIENTO;0;6.041.331
2018;Octubre;PESOS;08;MINISTERIO DE HACIENDA;21;GASTOS EN PERSONAL;26.846.037;335.934.611
2018;Octubre;PESOS;08;MINISTERIO DE HACIENDA;22;BIENES Y SERVICIOS DE CONSUMO;6.149.279;51.774.754
2018;Octubre;PESOS;08;MINISTERIO DE HACIENDA;23;PRESTACIONES DE SEGURIDAD SOCIAL;40.420;10.824.314
2018;Octubre;PESOS;08;MINISTERIO DE HACIENDA;24;TRANSFERENCIAS CORRIENTES;1.067.174;13.461.170
2018;Octubre;PESOS;08;MINISTERIO DE HACIENDA;25;INTEGROS AL FISCO;574;45.014.929
2018;Octubre;PESOS;08;MINISTERIO DE HACIENDA;26;OTROS GASTOS CORRIENTES;8.372;93.031
2018;Octubre;PESOS;08;MINISTERIO DE HACIENDA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;727.901;6.388.475
2018;Octubre;PESOS;08;MINISTERIO DE HACIENDA;31;INICIATIVAS DE INVERSIÓN;9.284;643.191
2018;Octubre;PESOS;08;MINISTERIO DE HACIENDA;34;SERVICIO DE LA DEUDA;83.566;15.968.039
2018;Octubre;PESOS;09;MINISTERIO DE EDUCACIÓN;05;TRANSFERENCIAS CORRIENTES;32.131.267;558.824.151
2018;Octubre;PESOS;09;MINISTERIO DE EDUCACIÓN;06;RENTAS DE LA PROPIEDAD;570;5.153
2018;Octubre;PESOS;09;MINISTERIO DE EDUCACIÓN;07;INGRESOS DE OPERACIÓN;17.275;418.001
2018;Octubre;PESOS;09;MINISTERIO DE EDUCACIÓN;08;OTROS INGRESOS CORRIENTES;5.060.981;41.732.816
2018;Octubre;PESOS;09;MINISTERIO DE EDUCACIÓN;09;APORTE FISCAL;1.042.847.575;7.471.527.809
2018;Octubre;PESOS;09;MINISTERIO DE EDUCACIÓN;10;VENTA DE ACTIVOS NO FINANCIEROS;8.264;27.136
2018;Octubre;PESOS;09;MINISTERIO DE EDUCACIÓN;12;RECUPERACIÓN DE PRÉSTAMOS;-873;18.256.649
2018;Octubre;PESOS;09;MINISTERIO DE EDUCACIÓN;14;ENDEUDAMIENTO;0;1.553.644
2018;Octubre;PESOS;09;MINISTERIO DE EDUCACIÓN;21;GASTOS EN PERSONAL;35.794.812;375.076.213
2018;Octubre;PESOS;09;MINISTERIO DE EDUCACIÓN;22;BIENES Y SERVICIOS DE CONSUMO;7.768.605;56.509.549
2018;Octubre;PESOS;09;MINISTERIO DE EDUCACIÓN;23;PRESTACIONES DE SEGURIDAD SOCIAL;231.628;18.489.500
2018;Octubre;PESOS;09;MINISTERIO DE EDUCACIÓN;24;TRANSFERENCIAS CORRIENTES;867.382.883;7.068.924.094
2018;Octubre;PESOS;09;MINISTERIO DE EDUCACIÓN;25;INTEGROS AL FISCO;1.738;299.309
2018;Octubre;PESOS;09;MINISTERIO DE EDUCACIÓN;26;OTROS GASTOS CORRIENTES;173.796;1.096.392
2018;Octubre;PESOS;09;MINISTERIO DE EDUCACIÓN;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;734.049;6.565.064
2018;Octubre;PESOS;09;MINISTERIO DE EDUCACIÓN;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;83.985.318;96.650.877
2018;Octubre;PESOS;09;MINISTERIO DE EDUCACIÓN;31;INICIATIVAS DE INVERSIÓN;10.906.990;100.044.480
2018;Octubre;PESOS;09;MINISTERIO DE EDUCACIÓN;32;PRÉSTAMOS;-987.068;-9.518.170
2018;Octubre;PESOS;09;MINISTERIO DE EDUCACIÓN;33;TRANSFERENCIAS DE CAPITAL;12.577.765;160.916.260
2018;Octubre;PESOS;09;MINISTERIO DE EDUCACIÓN;34;SERVICIO DE LA DEUDA;6.027.268;318.979.013
2018;Octubre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;05;TRANSFERENCIAS CORRIENTES;48.879;3.481.293
2018;Octubre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;06;RENTAS DE LA PROPIEDAD;3.340;28.879
2018;Octubre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;07;INGRESOS DE OPERACIÓN;15.178.708;129.406.554
2018;Octubre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;08;OTROS INGRESOS CORRIENTES;2.260.279;13.971.883
2018;Octubre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;09;APORTE FISCAL;68.592.473;841.264.592
2018;Octubre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;10;VENTA DE ACTIVOS NO FINANCIEROS;0;88.894
2018;Octubre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;12;RECUPERACIÓN DE PRÉSTAMOS;2;10.266.152
2018;Octubre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;21;GASTOS EN PERSONAL;39.501.914;468.553.902
2018;Octubre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;22;BIENES Y SERVICIOS DE CONSUMO;20.006.447;234.825.392
2018;Octubre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;23;PRESTACIONES DE SEGURIDAD SOCIAL;81.691;6.916.184
2018;Octubre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;24;TRANSFERENCIAS CORRIENTES;21.783.414;234.188.557
2018;Octubre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;25;INTEGROS AL FISCO;1.296.629;12.002.122
2018;Octubre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;26;OTROS GASTOS CORRIENTES;0;35.445
2018;Octubre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;569.810;2.426.733
2018;Octubre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;31;INICIATIVAS DE INVERSIÓN;810.335;14.311.735
2018;Octubre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;32;PRÉSTAMOS;0;-871.240
2018;Octubre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;34;SERVICIO DE LA DEUDA;0;7.825.543
2018;Octubre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;05;TRANSFERENCIAS CORRIENTES;0;269.943
2018;Octubre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;06;RENTAS DE LA PROPIEDAD;3.334.500;14.747.825
2018;Octubre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;07;INGRESOS DE OPERACIÓN;43.428.335;435.335.688
2018;Octubre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;08;OTROS INGRESOS CORRIENTES;1.238.416;33.554.043
2018;Octubre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;09;APORTE FISCAL;91.732.902;949.617.775
2018;Octubre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;10;VENTA DE ACTIVOS NO FINANCIEROS;2.800;15.857
2018;Octubre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;11;VENTA DE ACTIVOS FINANCIEROS;1.362.100;19.065.236
2018;Octubre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;12;RECUPERACIÓN DE PRÉSTAMOS;-84.717;52.216.611
2018;Octubre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;21;GASTOS EN PERSONAL;97.580.850;1.006.694.660
2018;Octubre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;22;BIENES Y SERVICIOS DE CONSUMO;26.201.254;214.375.600
