﻿Año;Mes;Moneda;Partida;Nombre Partida;Capítulo;Nombre Capítulo;Subtítulo;Nombre Subtítulo;Ejecución de AGOSTO;Ejecución a AGOSTO
2021;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;11;JUNTA NACIONAL DE JARDINES INFANTILES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;230.179;259.892
2021;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;11;JUNTA NACIONAL DE JARDINES INFANTILES;31;INICIATIVAS DE INVERSIÓN;11.100;11.100
2021;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;11;JUNTA NACIONAL DE JARDINES INFANTILES;33;TRANSFERENCIAS DE CAPITAL;1.522.926;7.314.493
2021;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;17;DIRECCIÓN DE EDUCACIÓN PÚBLICA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;290.910;5.870.216
2021;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;17;DIRECCIÓN DE EDUCACIÓN PÚBLICA;33;TRANSFERENCIAS DE CAPITAL;400.000;5.870.216
2021;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;18;SERVICIO LOCAL DE EDUCACIÓN BARRANCAS;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;1.175.192
2021;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;18;SERVICIO LOCAL DE EDUCACIÓN BARRANCAS;21;GASTOS EN PERSONAL;13.605;25.125
2021;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;18;SERVICIO LOCAL DE EDUCACIÓN BARRANCAS;22;BIENES Y SERVICIOS DE CONSUMO;0;85.615
2021;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;18;SERVICIO LOCAL DE EDUCACIÓN BARRANCAS;31;INICIATIVAS DE INVERSIÓN;21.679;1.042.527
2021;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;19;SERVICIO LOCAL DE EDUCACIÓN PUERTO CORDILLERA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;709.414;709.414
2021;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;19;SERVICIO LOCAL DE EDUCACIÓN PUERTO CORDILLERA;22;BIENES Y SERVICIOS DE CONSUMO;0;17.420
2021;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;19;SERVICIO LOCAL DE EDUCACIÓN PUERTO CORDILLERA;31;INICIATIVAS DE INVERSIÓN;260.810;678.519
2021;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;21;SERVICIO LOCAL DE EDUCACIÓN HUASCO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;515.000
2021;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;21;SERVICIO LOCAL DE EDUCACIÓN HUASCO;21;GASTOS EN PERSONAL;12.249;15.782
2021;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;21;SERVICIO LOCAL DE EDUCACIÓN HUASCO;22;BIENES Y SERVICIOS DE CONSUMO;3.907;344.384
2021;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;22;SERVICIO LOCAL DE EDUCACIÓN COSTA ARAUCANÍA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;-1.249.509;117.008
2021;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;22;SERVICIO LOCAL DE EDUCACIÓN COSTA ARAUCANÍA;21;GASTOS EN PERSONAL;6.450;24.387
2021;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;22;SERVICIO LOCAL DE EDUCACIÓN COSTA ARAUCANÍA;22;BIENES Y SERVICIOS DE CONSUMO;200;4.837
2021;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;23;SERVICIO LOCAL DE EDUCACIÓN CHINCHORRO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;965.062
2021;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;23;SERVICIO LOCAL DE EDUCACIÓN CHINCHORRO;21;GASTOS EN PERSONAL;5.400;25.380
2021;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;23;SERVICIO LOCAL DE EDUCACIÓN CHINCHORRO;22;BIENES Y SERVICIOS DE CONSUMO;14.219;43.268
2021;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;24;SERVICIO LOCAL DE EDUCACIÓN GABRIELA MISTRAL;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;11.070;305.426
2021;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;24;SERVICIO LOCAL DE EDUCACIÓN GABRIELA MISTRAL;21;GASTOS EN PERSONAL;6.000;23.750
2021;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;24;SERVICIO LOCAL DE EDUCACIÓN GABRIELA MISTRAL;22;BIENES Y SERVICIOS DE CONSUMO;96.475;167.754
2021;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;25;SERVICIO LOCAL DE EDUCACIÓN ANDALIÉN SUR;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;720.063
2021;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;25;SERVICIO LOCAL DE EDUCACIÓN ANDALIÉN SUR;21;GASTOS EN PERSONAL;3.469;21.976
2021;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;25;SERVICIO LOCAL DE EDUCACIÓN ANDALIÉN SUR;22;BIENES Y SERVICIOS DE CONSUMO;168.836;320.941
2021;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;26;SERVICIO LOCAL DE EDUCACIÓN ATACAMA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;518.250
2021;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;26;SERVICIO LOCAL DE EDUCACIÓN ATACAMA;22;BIENES Y SERVICIOS DE CONSUMO;94.338;94.338
2021;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;27;SERVICIO LOCAL DE EDUCACIÓN VALPARAÍSO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;400.000;556.500
2021;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;27;SERVICIO LOCAL DE EDUCACIÓN VALPARAÍSO;21;GASTOS EN PERSONAL;9.180;11.727
2021;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;27;SERVICIO LOCAL DE EDUCACIÓN VALPARAÍSO;22;BIENES Y SERVICIOS DE CONSUMO;12.000;279.277
2021;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;28;SERVICIO LOCAL DE EDUCACIÓN COLCHAGUA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;172.750
2021;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;28;SERVICIO LOCAL DE EDUCACIÓN COLCHAGUA;21;GASTOS EN PERSONAL;2.750;14.958
2021;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;28;SERVICIO LOCAL DE EDUCACIÓN COLCHAGUA;22;BIENES Y SERVICIOS DE CONSUMO;35.863;91.610
2021;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;29;SERVICIO LOCAL DE EDUCACIÓN LLANQUIHUE;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;-18.048;126.621
2021;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;29;SERVICIO LOCAL DE EDUCACIÓN LLANQUIHUE;21;GASTOS EN PERSONAL;0;5.300
2021;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;29;SERVICIO LOCAL DE EDUCACIÓN LLANQUIHUE;22;BIENES Y SERVICIOS DE CONSUMO;130.701;236.552
2021;Agosto;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;09;DEFENSORÍA PENAL PÚBLICA;31;INICIATIVAS DE INVERSIÓN;0;21.000
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;18.293
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;21;GASTOS EN PERSONAL;4.200;22.493
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;48.838
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;08;OTROS INGRESOS CORRIENTES;78.998;188.146
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;55.560.000;156.067.259
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;21;GASTOS EN PERSONAL;586.549;1.453.986
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;22;BIENES Y SERVICIOS DE CONSUMO;24.572;278.830
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;564.913;577.407
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;31;INICIATIVAS DE INVERSIÓN;52.767.342;161.380.313
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;04;DIRECCIÓN GENERAL DE AGUAS;08;OTROS INGRESOS CORRIENTES;0;1.718
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;04;DIRECCIÓN GENERAL DE AGUAS;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1.000.000;1.838.550
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;04;DIRECCIÓN GENERAL DE AGUAS;21;GASTOS EN PERSONAL;14.585;53.986
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;04;DIRECCIÓN GENERAL DE AGUAS;22;BIENES Y SERVICIOS DE CONSUMO;1.202;20.621
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;04;DIRECCIÓN GENERAL DE AGUAS;31;INICIATIVAS DE INVERSIÓN;1.057.556;1.737.491
2021;Agosto;PESOS;13;MINISTERIO DE AGRICULTURA;03;INSTITUTO DE DESARROLLO AGROPECUARIO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;314.921;2.055.486
2021;Agosto;PESOS;13;MINISTERIO DE AGRICULTURA;03;INSTITUTO DE DESARROLLO AGROPECUARIO;21;GASTOS EN PERSONAL;9.571;16.460
2021;Agosto;PESOS;13;MINISTERIO DE AGRICULTURA;03;INSTITUTO DE DESARROLLO AGROPECUARIO;33;TRANSFERENCIAS DE CAPITAL;499.453;995.822
2021;Agosto;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;31;INICIATIVAS DE INVERSIÓN;8.138;8.138
2021;Agosto;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;7.662.691
2021;Agosto;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;21;GASTOS EN PERSONAL;129.070;655.626
2021;Agosto;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;22;BIENES Y SERVICIOS DE CONSUMO;1.856.597;3.167.227
2021;Agosto;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;9.578;38.993
2021;Agosto;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;31;INICIATIVAS DE INVERSIÓN;0;11.400
2021;Agosto;PESOS;13;MINISTERIO DE AGRICULTURA;06;COMISIÓN NACIONAL DE RIEGO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;5.237.309;9.689.724
2021;Agosto;PESOS;13;MINISTERIO DE AGRICULTURA;06;COMISIÓN NACIONAL DE RIEGO;21;GASTOS EN PERSONAL;21.350;135.117
2021;Agosto;PESOS;13;MINISTERIO DE AGRICULTURA;06;COMISIÓN NACIONAL DE RIEGO;33;TRANSFERENCIAS DE CAPITAL;1.767.685;6.467.595
2021;Agosto;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;05;SERVICIO NACIONAL DE CAPACITACIÓN Y EMPLEO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;128.122.000;507.198.180
2021;Agosto;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;05;SERVICIO NACIONAL DE CAPACITACIÓN Y EMPLEO;21;GASTOS EN PERSONAL;11.870;37.613
2021;Agosto;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;05;SERVICIO NACIONAL DE CAPACITACIÓN Y EMPLEO;22;BIENES Y SERVICIOS DE CONSUMO;77.751;567.281
2021;Agosto;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;05;SERVICIO NACIONAL DE CAPACITACIÓN Y EMPLEO;24;TRANSFERENCIAS CORRIENTES;89.852.991;457.321.800
2021;Agosto;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;09;INSTITUTO DE PREVISIÓN SOCIAL;09;APORTE FISCAL;0;250.000.000
2021;Agosto;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;09;INSTITUTO DE PREVISIÓN SOCIAL;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2.724.771.874;8.988.283.157
2021;Agosto;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;09;INSTITUTO DE PREVISIÓN SOCIAL;24;TRANSFERENCIAS CORRIENTES;2.332.006.762;7.987.260.182
2021;Agosto;PESOS;16;MINISTERIO DE SALUD;09;SUBSECRETARÍA DE SALUD PÚBLICA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;50.684.495;332.431.920
2021;Agosto;PESOS;16;MINISTERIO DE SALUD;09;SUBSECRETARÍA DE SALUD PÚBLICA;24;TRANSFERENCIAS CORRIENTES;48.387.077;279.385.550
2021;Agosto;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;01;SUBSECRETARÍA DE VIVIENDA Y URBANISMO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;6.046.401;29.056.712
2021;Agosto;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;01;SUBSECRETARÍA DE VIVIENDA Y URBANISMO;21;GASTOS EN PERSONAL;134.891;950.857
2021;Agosto;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;01;SUBSECRETARÍA DE VIVIENDA Y URBANISMO;33;TRANSFERENCIAS DE CAPITAL;5.908.885;28.065.710
2021;Agosto;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;SERVIU REGIÓN DE TARAPACÁ;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;639.241;639.241
2021;Agosto;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;SERVIU REGIÓN DE TARAPACÁ;31;INICIATIVAS DE INVERSIÓN;302.759;302.995
2021;Agosto;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;22;SERVIU REGIÓN DE ANTOFAGASTA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;485.337;4.908.871
2021;Agosto;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;22;SERVIU REGIÓN DE ANTOFAGASTA;31;INICIATIVAS DE INVERSIÓN;280.542;1.976.900
2021;Agosto;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;22;SERVIU REGIÓN DE ANTOFAGASTA;32;PRÉSTAMOS;0;2.148.816
2021;Agosto;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;22;SERVIU REGIÓN DE ANTOFAGASTA;33;TRANSFERENCIAS DE CAPITAL;83.875;653.284
2021;Agosto;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;23;SERVIU REGIÓN DE ATACAMA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;640.616;3.636.715
2021;Agosto;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;23;SERVIU REGIÓN DE ATACAMA;31;INICIATIVAS DE INVERSIÓN;619.701;1.031.688
2021;Agosto;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;23;SERVIU REGIÓN DE ATACAMA;32;PRÉSTAMOS;0;2.483.729
2021;Agosto;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;23;SERVIU REGIÓN DE ATACAMA;33;TRANSFERENCIAS DE CAPITAL;13.492;121.326
2021;Agosto;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;24;SERVIU REGIÓN DE COQUIMBO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;103.603;8.430.211
2021;Agosto;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;24;SERVIU REGIÓN DE COQUIMBO;31;INICIATIVAS DE INVERSIÓN;50.668;670.626
2021;Agosto;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;24;SERVIU REGIÓN DE COQUIMBO;32;PRÉSTAMOS;0;5.433.907
2021;Agosto;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;24;SERVIU REGIÓN DE COQUIMBO;33;TRANSFERENCIAS DE CAPITAL;762.605;1.774.847
2021;Agosto;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;SERVIU REGIÓN DE VALPARAÍSO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;153.214;6.048.342
2021;Agosto;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;SERVIU REGIÓN DE VALPARAÍSO;31;INICIATIVAS DE INVERSIÓN;400.426;2.067.195
2021;Agosto;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;SERVIU REGIÓN DE VALPARAÍSO;32;PRÉSTAMOS;0;4.251.953
2021;Agosto;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;SERVIU REGIÓN DE VALPARAÍSO;33;TRANSFERENCIAS DE CAPITAL;16.414;115.657
2021;Agosto;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;26;SERVIU REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2.390.196;7.882.888
2021;Agosto;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;26;SERVIU REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS;31;INICIATIVAS DE INVERSIÓN;345.518;1.900.230
2021;Agosto;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;26;SERVIU REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS;32;PRÉSTAMOS;1.937.800;5.645.587
2021;Agosto;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;26;SERVIU REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS;33;TRANSFERENCIAS DE CAPITAL;45.332;314.719
2021;Agosto;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;27;SERVIU REGIÓN DEL MAULE;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;3.426.512;10.232.301
2021;Agosto;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;27;SERVIU REGIÓN DEL MAULE;31;INICIATIVAS DE INVERSIÓN;274.297;1.913.750
2021;Agosto;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;27;SERVIU REGIÓN DEL MAULE;32;PRÉSTAMOS;2.852.872;6.623.187
2021;Agosto;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;27;SERVIU REGIÓN DEL MAULE;33;TRANSFERENCIAS DE CAPITAL;300.741;1.695.572
2021;Agosto;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;28;SERVIU REGIÓN DEL BIOBÍO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2.229.265;18.607.055
2021;Agosto;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;28;SERVIU REGIÓN DEL BIOBÍO;31;INICIATIVAS DE INVERSIÓN;1.261.943;7.928.749
2021;Agosto;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;28;SERVIU REGIÓN DEL BIOBÍO;32;PRÉSTAMOS;0;8.929.123
2021;Agosto;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;28;SERVIU REGIÓN DEL BIOBÍO;33;TRANSFERENCIAS DE CAPITAL;605.815;1.838.630
2021;Agosto;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;29;SERVIU REGIÓN DE LA ARAUCANÍA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1.262.000;13.828.835
2021;Agosto;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;29;SERVIU REGIÓN DE LA ARAUCANÍA;31;INICIATIVAS DE INVERSIÓN;446.249;6.797.483
2021;Agosto;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;29;SERVIU REGIÓN DE LA ARAUCANÍA;32;PRÉSTAMOS;0;4.444.096
2021;Agosto;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;29;SERVIU REGIÓN DE LA ARAUCANÍA;33;TRANSFERENCIAS DE CAPITAL;802.957;2.560.576
2021;Agosto;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;30;SERVIU REGIÓN DE LOS LAGOS;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;982.734;3.046.519
2021;Agosto;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;30;SERVIU REGIÓN DE LOS LAGOS;31;INICIATIVAS DE INVERSIÓN;697.326;1.311.463
