﻿Año;Mes;Moneda;Partida;Nombre Partida;Subtítulo;Nombre Subtítulo;Monto Ley Inicial;Monto Ley Vigente a ABRIL
2019;Abril;DOLARES;50;TESORO PÚBLICO;01;IMPUESTOS;79.600;79.600
2019;Abril;DOLARES;50;TESORO PÚBLICO;06;RENTAS DE LA PROPIEDAD;987.835;987.835
2019;Abril;DOLARES;50;TESORO PÚBLICO;07;INGRESOS DE OPERACIÓN;4.463;4.463
2019;Abril;DOLARES;50;TESORO PÚBLICO;08;OTROS INGRESOS CORRIENTES;9.986;9.986
2019;Abril;DOLARES;50;TESORO PÚBLICO;11;VENTA DE ACTIVOS FINANCIEROS;4.880.855;5.280.855
2019;Abril;DOLARES;50;TESORO PÚBLICO;14;ENDEUDAMIENTO;254.412;254.412
2019;Abril;DOLARES;50;TESORO PÚBLICO;15;SALDO INICIAL DE CAJA;2.000;2.000
2019;Abril;DOLARES;50;TESORO PÚBLICO;22;BIENES Y SERVICIOS DE CONSUMO;8.928;8.928
2019;Abril;DOLARES;50;TESORO PÚBLICO;24;TRANSFERENCIAS CORRIENTES;7.451;7.451
2019;Abril;DOLARES;50;TESORO PÚBLICO;26;OTROS GASTOS CORRIENTES;10;10
2019;Abril;DOLARES;50;TESORO PÚBLICO;27;APORTE FISCAL LIBRE;446.423;446.423
2019;Abril;DOLARES;50;TESORO PÚBLICO;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;5.362.831;5.762.831
2019;Abril;DOLARES;50;TESORO PÚBLICO;34;SERVICIO DE LA DEUDA;391.508;391.508
2019;Abril;DOLARES;50;TESORO PÚBLICO;35;SALDO FINAL DE CAJA;2.000;2.000
2019;Abril;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;08;OTROS INGRESOS CORRIENTES;333.845;407.855
2019;Abril;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;09;APORTE FISCAL;19.190.326;19.190.326
2019;Abril;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;10;VENTA DE ACTIVOS NO FINANCIEROS;10.146;10.146
2019;Abril;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;15;SALDO INICIAL DE CAJA;1.000;988.057
2019;Abril;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;21;GASTOS EN PERSONAL;7.913.780;7.842.182
2019;Abril;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;7.259.664;7.259.664
2019;Abril;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;359.620
2019;Abril;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;24;TRANSFERENCIAS CORRIENTES;3.943.187;3.943.187
2019;Abril;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;26;OTROS GASTOS CORRIENTES;0;7.445
2019;Abril;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;417.686;417.686
2019;Abril;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;34;SERVICIO DE LA DEUDA;0;765.600
2019;Abril;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;35;SALDO FINAL DE CAJA;1.000;1.000
2019;Abril;PESOS;02;CONGRESO NACIONAL;07;INGRESOS DE OPERACIÓN;5.318;5.318
2019;Abril;PESOS;02;CONGRESO NACIONAL;08;OTROS INGRESOS CORRIENTES;739.015;888.387
2019;Abril;PESOS;02;CONGRESO NACIONAL;09;APORTE FISCAL;124.683.622;124.683.622
2019;Abril;PESOS;02;CONGRESO NACIONAL;12;RECUPERACIÓN DE PRÉSTAMOS;119;119
2019;Abril;PESOS;02;CONGRESO NACIONAL;15;SALDO INICIAL DE CAJA;0;1.960.364
2019;Abril;PESOS;02;CONGRESO NACIONAL;21;GASTOS EN PERSONAL;74.687.164;73.556.891
2019;Abril;PESOS;02;CONGRESO NACIONAL;22;BIENES Y SERVICIOS DE CONSUMO;13.867.406;11.578.448
2019;Abril;PESOS;02;CONGRESO NACIONAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;651.336;1.157.176
2019;Abril;PESOS;02;CONGRESO NACIONAL;24;TRANSFERENCIAS CORRIENTES;34.756.964;39.780.091
2019;Abril;PESOS;02;CONGRESO NACIONAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1.290.073;1.290.073
2019;Abril;PESOS;02;CONGRESO NACIONAL;34;SERVICIO DE LA DEUDA;175.131;175.131
2019;Abril;PESOS;03;PODER JUDICIAL;06;RENTAS DE LA PROPIEDAD;125.130;125.130
2019;Abril;PESOS;03;PODER JUDICIAL;07;INGRESOS DE OPERACIÓN;130.584;130.584
2019;Abril;PESOS;03;PODER JUDICIAL;08;OTROS INGRESOS CORRIENTES;11.967.087;11.967.087
2019;Abril;PESOS;03;PODER JUDICIAL;09;APORTE FISCAL;580.177.073;580.177.073
2019;Abril;PESOS;03;PODER JUDICIAL;12;RECUPERACIÓN DE PRÉSTAMOS;248.607;248.607
2019;Abril;PESOS;03;PODER JUDICIAL;15;SALDO INICIAL DE CAJA;0;5.816.877
2019;Abril;PESOS;03;PODER JUDICIAL;21;GASTOS EN PERSONAL;406.875.013;406.875.013
2019;Abril;PESOS;03;PODER JUDICIAL;22;BIENES Y SERVICIOS DE CONSUMO;75.212.704;75.212.704
2019;Abril;PESOS;03;PODER JUDICIAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;7.102.880;7.210.035
2019;Abril;PESOS;03;PODER JUDICIAL;24;TRANSFERENCIAS CORRIENTES;8.586.504;8.479.349
2019;Abril;PESOS;03;PODER JUDICIAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3.562.881;3.562.881
2019;Abril;PESOS;03;PODER JUDICIAL;31;INICIATIVAS DE INVERSIÓN;90.068.907;90.068.907
2019;Abril;PESOS;03;PODER JUDICIAL;32;PRÉSTAMOS;248.607;248.607
2019;Abril;PESOS;03;PODER JUDICIAL;34;SERVICIO DE LA DEUDA;990.985;6.807.862
2019;Abril;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;08;OTROS INGRESOS CORRIENTES;1.478.498;1.478.498
2019;Abril;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;09;APORTE FISCAL;78.677.186;78.677.186
2019;Abril;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;10;VENTA DE ACTIVOS NO FINANCIEROS;11.046;11.046
2019;Abril;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;12;RECUPERACIÓN DE PRÉSTAMOS;146.836;146.836
2019;Abril;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;15;SALDO INICIAL DE CAJA;0;2.442.485
2019;Abril;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;21;GASTOS EN PERSONAL;63.373.687;63.373.687
2019;Abril;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;9.858.126;9.858.126
2019;Abril;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;24;TRANSFERENCIAS CORRIENTES;187.742;187.742
2019;Abril;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;25;INTEGROS AL FISCO;5.383;5.383
2019;Abril;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2.950.700;2.950.700
2019;Abril;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;31;INICIATIVAS DE INVERSIÓN;3.097.649;3.097.649
2019;Abril;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;34;SERVICIO DE LA DEUDA;840.279;3.282.764
2019;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;TRANSFERENCIAS CORRIENTES;7.360.292;7.496.667
2019;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;06;RENTAS DE LA PROPIEDAD;556.722;556.722
2019;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;07;INGRESOS DE OPERACIÓN;27.484.117;27.484.117
2019;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;08;OTROS INGRESOS CORRIENTES;11.005.259;11.048.093
2019;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;09;APORTE FISCAL;2.824.733.344;2.824.802.290
2019;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;10;VENTA DE ACTIVOS NO FINANCIEROS;794.030;794.030
2019;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;12;RECUPERACIÓN DE PRÉSTAMOS;3.218.784;3.240.066
2019;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;489.247.340;489.110.965
2019;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;14;ENDEUDAMIENTO;4.550.000;4.550.000
2019;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;15;SALDO INICIAL DE CAJA;2.796.100;17.904.461
2019;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;21;GASTOS EN PERSONAL;1.353.733.781;1.353.644.257
2019;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;250.172.210;250.948.930
2019;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;23;PRESTACIONES DE SEGURIDAD SOCIAL;7.885.052;8.065.084
2019;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;24;TRANSFERENCIAS CORRIENTES;300.058.015;325.752.136
2019;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;25;INTEGROS AL FISCO;5.650.149;5.650.149
2019;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;26;OTROS GASTOS CORRIENTES;10.014;187.227
2019;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;65.837.795;73.837.640
2019;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;31;INICIATIVAS DE INVERSIÓN;762.027.188;687.627.891
2019;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;32;PRÉSTAMOS;12.546.428;12.546.428
2019;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;33;TRANSFERENCIAS DE CAPITAL;592.748.216;632.555.471
2019;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;34;SERVICIO DE LA DEUDA;21.077.140;36.172.198
2019;Abril;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;05;TRANSFERENCIAS CORRIENTES;12.374.197;12.374.197
2019;Abril;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;07;INGRESOS DE OPERACIÓN;1.432.476;1.432.476
2019;Abril;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;08;OTROS INGRESOS CORRIENTES;814.271;886.810
2019;Abril;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;09;APORTE FISCAL;110.495.179;110.495.179
2019;Abril;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;11;VENTA DE ACTIVOS FINANCIEROS;-5.508.750;-5.508.750
2019;Abril;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;15;SALDO INICIAL DE CAJA;1.984.559;2.279.823
2019;Abril;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;21;GASTOS EN PERSONAL;48.376.622;48.296.096
2019;Abril;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;22;BIENES Y SERVICIOS DE CONSUMO;10.277.929;10.277.929
2019;Abril;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;385.747
2019;Abril;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;24;TRANSFERENCIAS CORRIENTES;56.017.169;56.017.169
2019;Abril;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;25;INTEGROS AL FISCO;1.984.559;1.984.559
2019;Abril;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3.318.602;3.318.602
2019;Abril;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;31;INICIATIVAS DE INVERSIÓN;1.585.170;1.585.170
2019;Abril;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;34;SERVICIO DE LA DEUDA;31.881;94.463
2019;Abril;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;05;TRANSFERENCIAS CORRIENTES;96.250.647;96.250.647
2019;Abril;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;06;RENTAS DE LA PROPIEDAD;276.783.899;276.783.899
2019;Abril;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;07;INGRESOS DE OPERACIÓN;3.900.655;3.900.655
2019;Abril;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;08;OTROS INGRESOS CORRIENTES;19.702.829;19.759.836
2019;Abril;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;09;APORTE FISCAL;388.366.270;388.302.382
2019;Abril;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;10;VENTA DE ACTIVOS NO FINANCIEROS;382.290;406.933
2019;Abril;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;11;VENTA DE ACTIVOS FINANCIEROS;306.338.765;306.338.765
2019;Abril;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;12;RECUPERACIÓN DE PRÉSTAMOS;89.598.988;89.638.233
2019;Abril;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;15;SALDO INICIAL DE CAJA;0;982.269
2019;Abril;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;21;GASTOS EN PERSONAL;145.260.046;145.571.216
2019;Abril;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;22;BIENES Y SERVICIOS DE CONSUMO;51.734.415;51.821.605
2019;Abril;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;23;PRESTACIONES DE SEGURIDAD SOCIAL;141.407;416.891
2019;Abril;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;24;TRANSFERENCIAS CORRIENTES;379.381.485;379.381.485
2019;Abril;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;25;INTEGROS AL FISCO;27.094.544;27.094.544
2019;Abril;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;26;OTROS GASTOS CORRIENTES;30;30
2019;Abril;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;9.459.410;9.459.410
2019;Abril;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;403.111.546;403.111.546
2019;Abril;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;32;PRÉSTAMOS;148.900.217;148.900.217
2019;Abril;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;33;TRANSFERENCIAS DE CAPITAL;8.580.387;8.580.387
2019;Abril;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;34;SERVICIO DE LA DEUDA;7.660.856;8.026.288
2019;Abril;PESOS;08;MINISTERIO DE HACIENDA;06;RENTAS DE LA PROPIEDAD;208.917;208.917
2019;Abril;PESOS;08;MINISTERIO DE HACIENDA;07;INGRESOS DE OPERACIÓN;1.210.161;1.210.161
2019;Abril;PESOS;08;MINISTERIO DE HACIENDA;08;OTROS INGRESOS CORRIENTES;82.674.791;82.695.479
2019;Abril;PESOS;08;MINISTERIO DE HACIENDA;09;APORTE FISCAL;418.761.417;418.761.417
2019;Abril;PESOS;08;MINISTERIO DE HACIENDA;10;VENTA DE ACTIVOS NO FINANCIEROS;67.889;67.889
2019;Abril;PESOS;08;MINISTERIO DE HACIENDA;12;RECUPERACIÓN DE PRÉSTAMOS;19.018;19.018
2019;Abril;PESOS;08;MINISTERIO DE HACIENDA;14;ENDEUDAMIENTO;8.989.280;8.989.280
2019;Abril;PESOS;08;MINISTERIO DE HACIENDA;15;SALDO INICIAL DE CAJA;12.000;180.508
2019;Abril;PESOS;08;MINISTERIO DE HACIENDA;21;GASTOS EN PERSONAL;358.732.413;358.702.255
2019;Abril;PESOS;08;MINISTERIO DE HACIENDA;22;BIENES Y SERVICIOS DE CONSUMO;67.860.540;67.860.540
2019;Abril;PESOS;08;MINISTERIO DE HACIENDA;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;130.536
2019;Abril;PESOS;08;MINISTERIO DE HACIENDA;24;TRANSFERENCIAS CORRIENTES;18.874.855;18.874.855
2019;Abril;PESOS;08;MINISTERIO DE HACIENDA;25;INTEGROS AL FISCO;52.508.127;52.508.127
2019;Abril;PESOS;08;MINISTERIO DE HACIENDA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;10.966.332;10.966.332
2019;Abril;PESOS;08;MINISTERIO DE HACIENDA;31;INICIATIVAS DE INVERSIÓN;201.306;201.306
2019;Abril;PESOS;08;MINISTERIO DE HACIENDA;34;SERVICIO DE LA DEUDA;2.799.900;2.885.725
2019;Abril;PESOS;08;MINISTERIO DE HACIENDA;35;SALDO FINAL DE CAJA;0;2.993
2019;Abril;PESOS;09;MINISTERIO DE EDUCACIÓN;05;TRANSFERENCIAS CORRIENTES;422.246.996;422.246.996
2019;Abril;PESOS;09;MINISTERIO DE EDUCACIÓN;06;RENTAS DE LA PROPIEDAD;5.567;5.567
2019;Abril;PESOS;09;MINISTERIO DE EDUCACIÓN;07;INGRESOS DE OPERACIÓN;473.976;473.976
2019;Abril;PESOS;09;MINISTERIO DE EDUCACIÓN;08;OTROS INGRESOS CORRIENTES;47.054.068;47.072.396
2019;Abril;PESOS;09;MINISTERIO DE EDUCACIÓN;09;APORTE FISCAL;10.921.630.413;10.938.019.229
2019;Abril;PESOS;09;MINISTERIO DE EDUCACIÓN;10;VENTA DE ACTIVOS NO FINANCIEROS;11.561;11.561
2019;Abril;PESOS;09;MINISTERIO DE EDUCACIÓN;12;RECUPERACIÓN DE PRÉSTAMOS;113.446.857;113.446.857
2019;Abril;PESOS;09;MINISTERIO DE EDUCACIÓN;14;ENDEUDAMIENTO;25.769.587;25.769.587
2019;Abril;PESOS;09;MINISTERIO DE EDUCACIÓN;15;SALDO INICIAL DE CAJA;46.100;75.119.671
2019;Abril;PESOS;09;MINISTERIO DE EDUCACIÓN;21;GASTOS EN PERSONAL;525.570.842;528.778.547
2019;Abril;PESOS;09;MINISTERIO DE EDUCACIÓN;22;BIENES Y SERVICIOS DE CONSUMO;115.246.143;115.246.143
2019;Abril;PESOS;09;MINISTERIO DE EDUCACIÓN;23;PRESTACIONES DE SEGURIDAD SOCIAL;13.899.261;15.100.664
2019;Abril;PESOS;09;MINISTERIO DE EDUCACIÓN;24;TRANSFERENCIAS CORRIENTES;9.826.744.368;9.839.511.177
2019;Abril;PESOS;09;MINISTERIO DE EDUCACIÓN;25;INTEGROS AL FISCO;144.431;290.119
2019;Abril;PESOS;09;MINISTERIO DE EDUCACIÓN;26;OTROS GASTOS CORRIENTES;21.033;23.150
2019;Abril;PESOS;09;MINISTERIO DE EDUCACIÓN;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;12.628.602;12.628.602
2019;Abril;PESOS;09;MINISTERIO DE EDUCACIÓN;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;518.583.834;518.583.834
2019;Abril;PESOS;09;MINISTERIO DE EDUCACIÓN;31;INICIATIVAS DE INVERSIÓN;84.778.025;84.778.025
2019;Abril;PESOS;09;MINISTERIO DE EDUCACIÓN;32;PRÉSTAMOS;-5.200.850;-5.200.850
2019;Abril;PESOS;09;MINISTERIO DE EDUCACIÓN;33;TRANSFERENCIAS DE CAPITAL;265.819.853;265.819.853
2019;Abril;PESOS;09;MINISTERIO DE EDUCACIÓN;34;SERVICIO DE LA DEUDA;172.405.523;246.562.516
2019;Abril;PESOS;09;MINISTERIO DE EDUCACIÓN;35;SALDO FINAL DE CAJA;44.060;44.060
2019;Abril;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;05;TRANSFERENCIAS CORRIENTES;7.719.826;7.719.826
2019;Abril;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;06;RENTAS DE LA PROPIEDAD;50.955;50.955
2019;Abril;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;07;INGRESOS DE OPERACIÓN;150.842.051;150.842.051
2019;Abril;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;08;OTROS INGRESOS CORRIENTES;4.833.061;4.833.061
2019;Abril;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;09;APORTE FISCAL;1.122.884.486;1.122.884.486
2019;Abril;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;10;VENTA DE ACTIVOS NO FINANCIEROS;103.083;103.083
2019;Abril;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;12;RECUPERACIÓN DE PRÉSTAMOS;0;167.309
2019;Abril;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;15;SALDO INICIAL DE CAJA;0;10.256.681
2019;Abril;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;21;GASTOS EN PERSONAL;562.727.206;562.727.206
2019;Abril;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;22;BIENES Y SERVICIOS DE CONSUMO;309.758.632;309.758.632
2019;Abril;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;23;PRESTACIONES DE SEGURIDAD SOCIAL;559.739;559.739
2019;Abril;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;24;TRANSFERENCIAS CORRIENTES;323.176.549;323.176.549
2019;Abril;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;25;INTEGROS AL FISCO;14.371.332;14.371.332
2019;Abril;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;11.584.430;11.584.430
2019;Abril;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;31;INICIATIVAS DE INVERSIÓN;62.688.710;62.688.710
2019;Abril;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;32;PRÉSTAMOS;1.566.864;1.566.864
