﻿Año;Mes;Moneda;Partida;Nombre Partida;Subtítulo;Nombre Subtítulo;Ejecución de MARZO;Ejecución a MARZO
2020;Marzo;PESOS;02;CONGRESO NACIONAL;21;GASTOS EN PERSONAL;7.795.440;18.581.845
2020;Marzo;PESOS;02;CONGRESO NACIONAL;22;BIENES Y SERVICIOS DE CONSUMO;1.268.987;3.278.991
2020;Marzo;PESOS;02;CONGRESO NACIONAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;173.490;418.027
2020;Marzo;PESOS;02;CONGRESO NACIONAL;24;TRANSFERENCIAS CORRIENTES;3.313.915;9.847.057
2020;Marzo;PESOS;02;CONGRESO NACIONAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;76.614;137.860
2020;Marzo;PESOS;02;CONGRESO NACIONAL;34;SERVICIO DE LA DEUDA;116.351;1.067.851
2020;Marzo;PESOS;03;PODER JUDICIAL;06;RENTAS DE LA PROPIEDAD;32.525;60.498
2020;Marzo;PESOS;03;PODER JUDICIAL;07;INGRESOS DE OPERACIÓN;1.032;4.426
2020;Marzo;PESOS;03;PODER JUDICIAL;08;OTROS INGRESOS CORRIENTES;951.852;2.507.267
2020;Marzo;PESOS;03;PODER JUDICIAL;09;APORTE FISCAL;42.554.008;119.047.186
2020;Marzo;PESOS;03;PODER JUDICIAL;12;RECUPERACIÓN DE PRÉSTAMOS;4.151;2.992.487
2020;Marzo;PESOS;03;PODER JUDICIAL;21;GASTOS EN PERSONAL;43.082.015;110.026.749
2020;Marzo;PESOS;03;PODER JUDICIAL;22;BIENES Y SERVICIOS DE CONSUMO;6.658.556;14.079.252
2020;Marzo;PESOS;03;PODER JUDICIAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;366.251;726.795
2020;Marzo;PESOS;03;PODER JUDICIAL;24;TRANSFERENCIAS CORRIENTES;59.573;136.696
2020;Marzo;PESOS;03;PODER JUDICIAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;91.323;206.794
2020;Marzo;PESOS;03;PODER JUDICIAL;31;INICIATIVAS DE INVERSIÓN;5.725.035;5.725.035
2020;Marzo;PESOS;03;PODER JUDICIAL;32;PRÉSTAMOS;0;13.827
2020;Marzo;PESOS;03;PODER JUDICIAL;34;SERVICIO DE LA DEUDA;0;2.195.413
2020;Marzo;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;08;OTROS INGRESOS CORRIENTES;203.196;600.388
2020;Marzo;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;09;APORTE FISCAL;6.904.753;17.367.764
2020;Marzo;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;12;RECUPERACIÓN DE PRÉSTAMOS;0;1.891.112
2020;Marzo;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;21;GASTOS EN PERSONAL;6.126.537;16.559.575
2020;Marzo;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;1.371.321;2.467.110
2020;Marzo;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;24;TRANSFERENCIAS CORRIENTES;0;8.937
2020;Marzo;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;25;INTEGROS AL FISCO;186;468
2020;Marzo;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;34.936;81.095
2020;Marzo;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;34;SERVICIO DE LA DEUDA;470.918;3.803.427
2020;Marzo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;TRANSFERENCIAS CORRIENTES;11.711.347;40.067.237
2020;Marzo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;06;RENTAS DE LA PROPIEDAD;47.086;134.943
2020;Marzo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;07;INGRESOS DE OPERACIÓN;2.250.895;6.431.072
2020;Marzo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;08;OTROS INGRESOS CORRIENTES;3.444.193;8.518.223
2020;Marzo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;09;APORTE FISCAL;211.136.886;530.015.615
2020;Marzo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;12;RECUPERACIÓN DE PRÉSTAMOS;382.144;1.139.076
2020;Marzo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;67.453.080;249.248.059
2020;Marzo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;21;GASTOS EN PERSONAL;122.574.870;358.468.728
2020;Marzo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;23.226.734;41.732.102
2020;Marzo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;23;PRESTACIONES DE SEGURIDAD SOCIAL;886.122;1.455.455
2020;Marzo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;24;TRANSFERENCIAS CORRIENTES;42.983.361;118.897.406
2020;Marzo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;25;INTEGROS AL FISCO;35.739.113;35.893.031
2020;Marzo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;26;OTROS GASTOS CORRIENTES;0;287
2020;Marzo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;9.775.928;19.134.665
2020;Marzo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;31;INICIATIVAS DE INVERSIÓN;48.635.752;127.079.844
2020;Marzo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;32;PRÉSTAMOS;334.719;341.113
2020;Marzo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;33;TRANSFERENCIAS DE CAPITAL;54.593.764;85.025.393
2020;Marzo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;34;SERVICIO DE LA DEUDA;20.568.731;23.469.952
2020;Marzo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;05;TRANSFERENCIAS CORRIENTES;1.200.000;1.470.840
2020;Marzo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;07;INGRESOS DE OPERACIÓN;123.653;361.239
2020;Marzo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;08;OTROS INGRESOS CORRIENTES;54.137;127.334
2020;Marzo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;09;APORTE FISCAL;7.959.919;15.540.698
2020;Marzo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;11;VENTA DE ACTIVOS FINANCIEROS;0;-118.825
2020;Marzo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;21;GASTOS EN PERSONAL;5.627.073;12.893.046
2020;Marzo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;22;BIENES Y SERVICIOS DE CONSUMO;555.284;1.298.133
2020;Marzo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;24;TRANSFERENCIAS CORRIENTES;2.843.008;4.421.514
2020;Marzo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;25;INTEGROS AL FISCO;322.066;322.066
2020;Marzo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;62.616;93.619
2020;Marzo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;34;SERVICIO DE LA DEUDA;644.514;1.478.456
2020;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;05;TRANSFERENCIAS CORRIENTES;-336.311;423.353
2020;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;06;RENTAS DE LA PROPIEDAD;16.618.683;69.702.060
2020;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;07;INGRESOS DE OPERACIÓN;524.641;2.235.528
2020;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;08;OTROS INGRESOS CORRIENTES;1.987.493;7.588.014
2020;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;09;APORTE FISCAL;29.038.425;81.000.885
2020;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;10;VENTA DE ACTIVOS NO FINANCIEROS;9.400;17.887
2020;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;11;VENTA DE ACTIVOS FINANCIEROS;29.732.571;98.876.637
2020;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;12;RECUPERACIÓN DE PRÉSTAMOS;1.484.396;5.644.677
2020;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;21;GASTOS EN PERSONAL;17.859.101;39.404.486
2020;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;22;BIENES Y SERVICIOS DE CONSUMO;3.513.473;7.872.652
2020;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;23;PRESTACIONES DE SEGURIDAD SOCIAL;130.992;313.732
2020;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;24;TRANSFERENCIAS CORRIENTES;40.266.602;55.364.385
2020;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;25;INTEGROS AL FISCO;18.965.890;18.965.890
2020;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;26;OTROS GASTOS CORRIENTES;0;70.667
2020;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;286.908;571.882
2020;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;103.433.877;142.076.868
2020;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;32;PRÉSTAMOS;3.464.544;10.726.976
2020;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;33;TRANSFERENCIAS DE CAPITAL;196.538;309.413
2020;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;34;SERVICIO DE LA DEUDA;2.850.823;5.933.314
2020;Marzo;PESOS;08;MINISTERIO DE HACIENDA;06;RENTAS DE LA PROPIEDAD;28.890;38.288
2020;Marzo;PESOS;08;MINISTERIO DE HACIENDA;07;INGRESOS DE OPERACIÓN;91.239;298.633
2020;Marzo;PESOS;08;MINISTERIO DE HACIENDA;08;OTROS INGRESOS CORRIENTES;19.714.159;40.568.771
2020;Marzo;PESOS;08;MINISTERIO DE HACIENDA;09;APORTE FISCAL;42.259.403;110.576.839
2020;Marzo;PESOS;08;MINISTERIO DE HACIENDA;10;VENTA DE ACTIVOS NO FINANCIEROS;0;9.119
2020;Marzo;PESOS;08;MINISTERIO DE HACIENDA;12;RECUPERACIÓN DE PRÉSTAMOS;-363;142.924
2020;Marzo;PESOS;08;MINISTERIO DE HACIENDA;21;GASTOS EN PERSONAL;38.887.076;95.326.995
2020;Marzo;PESOS;08;MINISTERIO DE HACIENDA;22;BIENES Y SERVICIOS DE CONSUMO;4.578.395;15.036.859
2020;Marzo;PESOS;08;MINISTERIO DE HACIENDA;23;PRESTACIONES DE SEGURIDAD SOCIAL;115.652;316.872
2020;Marzo;PESOS;08;MINISTERIO DE HACIENDA;24;TRANSFERENCIAS CORRIENTES;921.432;2.746.082
2020;Marzo;PESOS;08;MINISTERIO DE HACIENDA;25;INTEGROS AL FISCO;22.599.098;22.599.098
2020;Marzo;PESOS;08;MINISTERIO DE HACIENDA;26;OTROS GASTOS CORRIENTES;16.763;25.467
2020;Marzo;PESOS;08;MINISTERIO DE HACIENDA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;908.822;1.781.571
2020;Marzo;PESOS;08;MINISTERIO DE HACIENDA;31;INICIATIVAS DE INVERSIÓN;6.641;10.206
2020;Marzo;PESOS;08;MINISTERIO DE HACIENDA;34;SERVICIO DE LA DEUDA;336.716;7.050.773
2020;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;05;TRANSFERENCIAS CORRIENTES;3.304.967;3.304.967
2020;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;06;RENTAS DE LA PROPIEDAD;486;1.521
2020;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;07;INGRESOS DE OPERACIÓN;14.556;189.155
2020;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;08;OTROS INGRESOS CORRIENTES;25.003.205;32.333.057
2020;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;09;APORTE FISCAL;824.904.814;2.409.721.026
2020;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;12;RECUPERACIÓN DE PRÉSTAMOS;26.922.279;27.363.218
2020;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;21;GASTOS EN PERSONAL;62.678.320;166.468.606
2020;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;22;BIENES Y SERVICIOS DE CONSUMO;5.378.598;12.140.541
2020;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;23;PRESTACIONES DE SEGURIDAD SOCIAL;453.816;3.285.748
2020;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;24;TRANSFERENCIAS CORRIENTES;793.599.753;2.143.764.179
2020;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;25;INTEGROS AL FISCO;131.763;175.286
2020;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;26;OTROS GASTOS CORRIENTES;2.165;187.732
2020;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;485.517;848.156
2020;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;0;37.901.211
2020;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;31;INICIATIVAS DE INVERSIÓN;2.389.064;3.252.313
2020;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;33;TRANSFERENCIAS DE CAPITAL;4.519.730;54.478.449
2020;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;34;SERVICIO DE LA DEUDA;41.754.870;70.010.097
2020;Marzo;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;05;TRANSFERENCIAS CORRIENTES;50.000;50.000
2020;Marzo;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;06;RENTAS DE LA PROPIEDAD;2.895;6.872
2020;Marzo;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;07;INGRESOS DE OPERACIÓN;9.473.418;40.360.980
2020;Marzo;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;08;OTROS INGRESOS CORRIENTES;1.415.549;3.260.996
2020;Marzo;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;09;APORTE FISCAL;143.085.724;285.307.650
2020;Marzo;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;12;RECUPERACIÓN DE PRÉSTAMOS;11.063.195;11.063.195
2020;Marzo;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;21;GASTOS EN PERSONAL;74.078.639;159.887.405
2020;Marzo;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;22;BIENES Y SERVICIOS DE CONSUMO;50.582.933;78.230.129
2020;Marzo;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;23;PRESTACIONES DE SEGURIDAD SOCIAL;22.120;211.416
2020;Marzo;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;24;TRANSFERENCIAS CORRIENTES;30.750.525;77.510.523
2020;Marzo;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;25;INTEGROS AL FISCO;7.982.213;10.034.328
2020;Marzo;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;255.018;508.040
2020;Marzo;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;31;INICIATIVAS DE INVERSIÓN;8.043.001;8.178.331
2020;Marzo;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;34;SERVICIO DE LA DEUDA;9.625.273;10.655.034
2020;Marzo;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;06;RENTAS DE LA PROPIEDAD;1.838.799;6.668.434
2020;Marzo;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;07;INGRESOS DE OPERACIÓN;39.496.538;139.996.048
2020;Marzo;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;08;OTROS INGRESOS CORRIENTES;2.693.470;9.271.616
2020;Marzo;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;09;APORTE FISCAL;97.504.033;313.473.118
2020;Marzo;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;10;VENTA DE ACTIVOS NO FINANCIEROS;630;8.155
2020;Marzo;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;11;VENTA DE ACTIVOS FINANCIEROS;43.459.151;135.318.839
2020;Marzo;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;12;RECUPERACIÓN DE PRÉSTAMOS;527.310;56.832.844
2020;Marzo;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;21;GASTOS EN PERSONAL;111.910.394;330.750.949
2020;Marzo;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;22;BIENES Y SERVICIOS DE CONSUMO;23.967.102;53.221.818
2020;Marzo;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;280.439;568.021
2020;Marzo;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;24;TRANSFERENCIAS CORRIENTES;1.917.903;12.658.023
2020;Marzo;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;25;INTEGROS AL FISCO;12.064.401;12.445.493
2020;Marzo;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;26;OTROS GASTOS CORRIENTES;36.987;76.311
2020;Marzo;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;609.165;2.504.255
2020;Marzo;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;0;30.000.000
2020;Marzo;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;31;INICIATIVAS DE INVERSIÓN;232.006;1.801.483
2020;Marzo;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;32;PRÉSTAMOS;352.784;1.311.331
2020;Marzo;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;33;TRANSFERENCIAS DE CAPITAL;1.316.491;5.860.977
2020;Marzo;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;34;SERVICIO DE LA DEUDA;-135.139;49.123.202
2020;Marzo;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;06;RENTAS DE LA PROPIEDAD;18.628;56.237
2020;Marzo;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;07;INGRESOS DE OPERACIÓN;686.388;16.827.800
2020;Marzo;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;08;OTROS INGRESOS CORRIENTES;3.674.152;15.944.536
2020;Marzo;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;09;APORTE FISCAL;111.863.897;178.876.428
2020;Marzo;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;12;RECUPERACIÓN DE PRÉSTAMOS;107.755;3.138.365
2020;Marzo;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;39.224.000;107.905.154
2020;Marzo;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;21;GASTOS EN PERSONAL;25.593.576;55.392.289
2020;Marzo;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;22;BIENES Y SERVICIOS DE CONSUMO;2.000.676;4.287.140
2020;Marzo;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;23;PRESTACIONES DE SEGURIDAD SOCIAL;328.531;1.869.434
2020;Marzo;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;24;TRANSFERENCIAS CORRIENTES;126.229;186.184
2020;Marzo;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;25;INTEGROS AL FISCO;26.872;27.517
2020;Marzo;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;26;OTROS GASTOS CORRIENTES;0;335.757
2020;Marzo;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;223.212;425.072
2020;Marzo;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;10.000.000;30.000.000
2020;Marzo;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;31;INICIATIVAS DE INVERSIÓN;162.360.860;302.079.556
2020;Marzo;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;33;TRANSFERENCIAS DE CAPITAL;27.817.815;77.410.394
2020;Marzo;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;34;SERVICIO DE LA DEUDA;0;228.319.071
2020;Marzo;PESOS;13;MINISTERIO DE AGRICULTURA;05;TRANSFERENCIAS CORRIENTES;4.206.402;4.206.402
