﻿Año;Mes;Moneda;Partida;Nombre Partida;Subtítulo;Nombre Subtítulo;Ejecución de MARZO;Ejecución a MARZO
2019;Marzo;PESOS;02;CONGRESO NACIONAL;08;OTROS INGRESOS CORRIENTES;226.425;294.399
2019;Marzo;PESOS;02;CONGRESO NACIONAL;09;APORTE FISCAL;13.394.542;33.314.091
2019;Marzo;PESOS;02;CONGRESO NACIONAL;10;VENTA DE ACTIVOS NO FINANCIEROS;6.591;6.591
2019;Marzo;PESOS;02;CONGRESO NACIONAL;12;RECUPERACIÓN DE PRÉSTAMOS;0;301.807
2019;Marzo;PESOS;02;CONGRESO NACIONAL;21;GASTOS EN PERSONAL;7.652.850;18.353.545
2019;Marzo;PESOS;02;CONGRESO NACIONAL;22;BIENES Y SERVICIOS DE CONSUMO;1.004.881;2.842.645
2019;Marzo;PESOS;02;CONGRESO NACIONAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;24.692;479.858
2019;Marzo;PESOS;02;CONGRESO NACIONAL;24;TRANSFERENCIAS CORRIENTES;3.159.274;8.737.592
2019;Marzo;PESOS;02;CONGRESO NACIONAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;81.793;420.854
2019;Marzo;PESOS;02;CONGRESO NACIONAL;34;SERVICIO DE LA DEUDA;99.372;634.073
2019;Marzo;PESOS;03;PODER JUDICIAL;06;RENTAS DE LA PROPIEDAD;14.178;42.944
2019;Marzo;PESOS;03;PODER JUDICIAL;07;INGRESOS DE OPERACIÓN;2.545;7.552
2019;Marzo;PESOS;03;PODER JUDICIAL;08;OTROS INGRESOS CORRIENTES;2.447.197;4.707.612
2019;Marzo;PESOS;03;PODER JUDICIAL;09;APORTE FISCAL;57.042.775;137.241.365
2019;Marzo;PESOS;03;PODER JUDICIAL;12;RECUPERACIÓN DE PRÉSTAMOS;4.119;14.770
2019;Marzo;PESOS;03;PODER JUDICIAL;21;GASTOS EN PERSONAL;41.416.305;107.780.485
2019;Marzo;PESOS;03;PODER JUDICIAL;22;BIENES Y SERVICIOS DE CONSUMO;5.278.898;12.815.742
2019;Marzo;PESOS;03;PODER JUDICIAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;35.716;799.693
2019;Marzo;PESOS;03;PODER JUDICIAL;24;TRANSFERENCIAS CORRIENTES;108.224;130.161
2019;Marzo;PESOS;03;PODER JUDICIAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;28.077;33.201
2019;Marzo;PESOS;03;PODER JUDICIAL;31;INICIATIVAS DE INVERSIÓN;4.726.621;13.924.772
2019;Marzo;PESOS;03;PODER JUDICIAL;32;PRÉSTAMOS;-2.071.854;-2.857.340
2019;Marzo;PESOS;03;PODER JUDICIAL;34;SERVICIO DE LA DEUDA;0;5.816.875
2019;Marzo;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;08;OTROS INGRESOS CORRIENTES;202.594;571.092
2019;Marzo;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;09;APORTE FISCAL;6.699.066;16.009.070
2019;Marzo;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;12;RECUPERACIÓN DE PRÉSTAMOS;0;1.383.605
2019;Marzo;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;21;GASTOS EN PERSONAL;5.650.508;15.358.970
2019;Marzo;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;830.389;1.818.742
2019;Marzo;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;24;TRANSFERENCIAS CORRIENTES;0;7.565
2019;Marzo;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;25;INTEGROS AL FISCO;739;1.754
2019;Marzo;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;79.564;116.067
2019;Marzo;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;31;INICIATIVAS DE INVERSIÓN;0;31.919
2019;Marzo;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;34;SERVICIO DE LA DEUDA;382.919;2.822.992
2019;Marzo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;TRANSFERENCIAS CORRIENTES;257.404;5.112.587
2019;Marzo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;06;RENTAS DE LA PROPIEDAD;34.485;104.254
2019;Marzo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;07;INGRESOS DE OPERACIÓN;3.024.673;7.561.014
2019;Marzo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;08;OTROS INGRESOS CORRIENTES;5.179.131;9.364.984
2019;Marzo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;09;APORTE FISCAL;260.001.054;588.135.373
2019;Marzo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;10;VENTA DE ACTIVOS NO FINANCIEROS;3.876;8.342
2019;Marzo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;12;RECUPERACIÓN DE PRÉSTAMOS;148.189;1.221.880
2019;Marzo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;60.614.395;209.353.953
2019;Marzo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;21;GASTOS EN PERSONAL;117.679.484;359.582.647
2019;Marzo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;22.242.717;36.577.671
2019;Marzo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;23;PRESTACIONES DE SEGURIDAD SOCIAL;66.760;7.550.386
2019;Marzo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;24;TRANSFERENCIAS CORRIENTES;73.167.428;115.726.027
2019;Marzo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;25;INTEGROS AL FISCO;41.990;3.262.588
2019;Marzo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;26;OTROS GASTOS CORRIENTES;34.568;34.568
2019;Marzo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3.332.510;11.170.085
2019;Marzo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;31;INICIATIVAS DE INVERSIÓN;54.576.568;138.799.195
2019;Marzo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;32;PRÉSTAMOS;-355.352;-1.657.144
2019;Marzo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;33;TRANSFERENCIAS DE CAPITAL;39.421.546;73.094.187
2019;Marzo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;34;SERVICIO DE LA DEUDA;21.109.149;26.146.187
2019;Marzo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;05;TRANSFERENCIAS CORRIENTES;1.641.797;1.641.797
2019;Marzo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;07;INGRESOS DE OPERACIÓN;123.991;327.127
2019;Marzo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;08;OTROS INGRESOS CORRIENTES;165.010;293.336
2019;Marzo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;09;APORTE FISCAL;11.258.422;22.438.688
2019;Marzo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;11;VENTA DE ACTIVOS FINANCIEROS;-53.552;-745.219
2019;Marzo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;21;GASTOS EN PERSONAL;5.227.616;11.719.554
2019;Marzo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;22;BIENES Y SERVICIOS DE CONSUMO;544.912;1.488.314
2019;Marzo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;24;TRANSFERENCIAS CORRIENTES;2.452.048;7.357.941
2019;Marzo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;20.273;38.588
2019;Marzo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;34;SERVICIO DE LA DEUDA;0;622.217
2019;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;05;TRANSFERENCIAS CORRIENTES;2.738.402;15.404.260
2019;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;06;RENTAS DE LA PROPIEDAD;14.463.748;80.883.421
2019;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;07;INGRESOS DE OPERACIÓN;557.991;2.298.696
2019;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;08;OTROS INGRESOS CORRIENTES;3.511.770;8.962.599
2019;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;09;APORTE FISCAL;20.321.374;43.385.415
2019;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;10;VENTA DE ACTIVOS NO FINANCIEROS;0;440.044
2019;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;11;VENTA DE ACTIVOS FINANCIEROS;27.128.063;111.840.706
2019;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;12;RECUPERACIÓN DE PRÉSTAMOS;3.283.451;12.058.515
2019;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;21;GASTOS EN PERSONAL;16.402.659;36.102.547
2019;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;22;BIENES Y SERVICIOS DE CONSUMO;3.107.441;6.814.671
2019;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;23;PRESTACIONES DE SEGURIDAD SOCIAL;184.879;1.296.652
2019;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;24;TRANSFERENCIAS CORRIENTES;28.699.705;40.021.144
2019;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;25;INTEGROS AL FISCO;2.418.647;2.418.647
2019;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;26;OTROS GASTOS CORRIENTES;25.403;70.995
2019;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;229.220;427.777
2019;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;85.921.579;91.069.554
2019;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;32;PRÉSTAMOS;44.458.047;46.505.248
2019;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;33;TRANSFERENCIAS DE CAPITAL;1.640.666;1.755.690
2019;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;34;SERVICIO DE LA DEUDA;2.349.785;6.373.433
2019;Marzo;PESOS;08;MINISTERIO DE HACIENDA;05;TRANSFERENCIAS CORRIENTES;-3.742;0
2019;Marzo;PESOS;08;MINISTERIO DE HACIENDA;06;RENTAS DE LA PROPIEDAD;52.350;62.462
2019;Marzo;PESOS;08;MINISTERIO DE HACIENDA;07;INGRESOS DE OPERACIÓN;63.772;171.356
2019;Marzo;PESOS;08;MINISTERIO DE HACIENDA;08;OTROS INGRESOS CORRIENTES;18.125.121;36.991.807
2019;Marzo;PESOS;08;MINISTERIO DE HACIENDA;09;APORTE FISCAL;41.702.578;107.378.494
2019;Marzo;PESOS;08;MINISTERIO DE HACIENDA;10;VENTA DE ACTIVOS NO FINANCIEROS;8.400;36.500
2019;Marzo;PESOS;08;MINISTERIO DE HACIENDA;12;RECUPERACIÓN DE PRÉSTAMOS;22;1.891.749
2019;Marzo;PESOS;08;MINISTERIO DE HACIENDA;21;GASTOS EN PERSONAL;37.846.692;92.215.791
2019;Marzo;PESOS;08;MINISTERIO DE HACIENDA;22;BIENES Y SERVICIOS DE CONSUMO;5.570.440;14.459.601
2019;Marzo;PESOS;08;MINISTERIO DE HACIENDA;23;PRESTACIONES DE SEGURIDAD SOCIAL;32.787;1.914.244
2019;Marzo;PESOS;08;MINISTERIO DE HACIENDA;24;TRANSFERENCIAS CORRIENTES;707.757;2.086.482
2019;Marzo;PESOS;08;MINISTERIO DE HACIENDA;25;INTEGROS AL FISCO;19.000.000;19.000.000
2019;Marzo;PESOS;08;MINISTERIO DE HACIENDA;26;OTROS GASTOS CORRIENTES;2.788;6.546
2019;Marzo;PESOS;08;MINISTERIO DE HACIENDA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;278.236;1.730.406
2019;Marzo;PESOS;08;MINISTERIO DE HACIENDA;34;SERVICIO DE LA DEUDA;152.417;12.111.754
2019;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;05;TRANSFERENCIAS CORRIENTES;142.979.709;142.979.709
2019;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;06;RENTAS DE LA PROPIEDAD;450;1.552
2019;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;07;INGRESOS DE OPERACIÓN;7.854;241.439
2019;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;08;OTROS INGRESOS CORRIENTES;5.980.770;11.732.792
2019;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;09;APORTE FISCAL;823.935.985;2.168.225.548
2019;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;12;RECUPERACIÓN DE PRÉSTAMOS;18.354.216;49.904.392
2019;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;14;ENDEUDAMIENTO;0;4.218.476
2019;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;21;GASTOS EN PERSONAL;51.452.074;127.416.600
2019;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;22;BIENES Y SERVICIOS DE CONSUMO;5.040.879;10.171.790
2019;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;23;PRESTACIONES DE SEGURIDAD SOCIAL;714.445;5.320.815
2019;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;24;TRANSFERENCIAS CORRIENTES;989.382.426;2.107.014.422
2019;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;25;INTEGROS AL FISCO;1.309;5.726
2019;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;26;OTROS GASTOS CORRIENTES;293.178;418.820
2019;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;262.024;447.874
2019;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;0;21.617.986
2019;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;31;INICIATIVAS DE INVERSIÓN;2.544.229;7.084.292
2019;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;32;PRÉSTAMOS;-274.782;-566.832
2019;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;33;TRANSFERENCIAS DE CAPITAL;11.258.212;62.436.891
2019;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;34;SERVICIO DE LA DEUDA;50.748.920;88.242.910
2019;Marzo;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;06;RENTAS DE LA PROPIEDAD;3.063;9.681
2019;Marzo;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;07;INGRESOS DE OPERACIÓN;14.194.233;41.428.190
2019;Marzo;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;08;OTROS INGRESOS CORRIENTES;1.018.775;3.133.487
2019;Marzo;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;09;APORTE FISCAL;127.606.088;263.901.567
2019;Marzo;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;10;VENTA DE ACTIVOS NO FINANCIEROS;247;247
2019;Marzo;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;12;RECUPERACIÓN DE PRÉSTAMOS;2.165.449;14.282.027
2019;Marzo;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;21;GASTOS EN PERSONAL;69.985.998;153.084.799
2019;Marzo;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;22;BIENES Y SERVICIOS DE CONSUMO;49.638.394;83.451.657
2019;Marzo;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;23;PRESTACIONES DE SEGURIDAD SOCIAL;126.798;1.922.109
2019;Marzo;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;24;TRANSFERENCIAS CORRIENTES;25.686.011;68.860.345
2019;Marzo;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;25;INTEGROS AL FISCO;1.439.235;4.050.500
2019;Marzo;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;73.614;94.310
2019;Marzo;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;31;INICIATIVAS DE INVERSIÓN;420.244;865.470
2019;Marzo;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;34;SERVICIO DE LA DEUDA;72.808;8.057.704
2019;Marzo;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;05;TRANSFERENCIAS CORRIENTES;34.835;34.835
2019;Marzo;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;06;RENTAS DE LA PROPIEDAD;1.287.746;3.455.633
2019;Marzo;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;07;INGRESOS DE OPERACIÓN;43.322.906;131.082.919
2019;Marzo;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;08;OTROS INGRESOS CORRIENTES;3.076.119;9.020.882
2019;Marzo;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;09;APORTE FISCAL;113.113.141;317.001.831
2019;Marzo;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;10;VENTA DE ACTIVOS NO FINANCIEROS;0;4.130
2019;Marzo;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;11;VENTA DE ACTIVOS FINANCIEROS;30.842.471;61.195.914
2019;Marzo;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;12;RECUPERACIÓN DE PRÉSTAMOS;-162.391;58.441.677
2019;Marzo;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;21;GASTOS EN PERSONAL;108.969.207;316.501.215
2019;Marzo;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;22;BIENES Y SERVICIOS DE CONSUMO;19.664.723;50.251.460
2019;Marzo;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;63.072;473.944
2019;Marzo;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;24;TRANSFERENCIAS CORRIENTES;2.267.844;10.551.254
2019;Marzo;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;25;INTEGROS AL FISCO;120.304;11.370.274
2019;Marzo;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;26;OTROS GASTOS CORRIENTES;55.191;99.731
2019;Marzo;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;616.315;3.563.456
2019;Marzo;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;0;30.000.000
2019;Marzo;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;31;INICIATIVAS DE INVERSIÓN;1.151.276;1.269.722
2019;Marzo;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;32;PRÉSTAMOS;262.290;1.080.832
2019;Marzo;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;33;TRANSFERENCIAS DE CAPITAL;2.339.750;5.546.749
2019;Marzo;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;34;SERVICIO DE LA DEUDA;-22.362;33.722.037
2019;Marzo;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;05;TRANSFERENCIAS CORRIENTES;24.469;24.469
2019;Marzo;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;06;RENTAS DE LA PROPIEDAD;18.914;55.940
2019;Marzo;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;07;INGRESOS DE OPERACIÓN;11.784.334;23.779.080
2019;Marzo;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;08;OTROS INGRESOS CORRIENTES;2.733.445;12.890.854
2019;Marzo;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;09;APORTE FISCAL;105.799.449;202.570.912
2019;Marzo;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;10;VENTA DE ACTIVOS NO FINANCIEROS;0;6.010
2019;Marzo;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;12;RECUPERACIÓN DE PRÉSTAMOS;0;2.433.655
2019;Marzo;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;25.730.000;89.079.738
2019;Marzo;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;21;GASTOS EN PERSONAL;24.488.646;52.746.270
2019;Marzo;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;22;BIENES Y SERVICIOS DE CONSUMO;1.594.719;3.909.965
