﻿Año;Mes;Moneda;Partida;Nombre Partida;Subtítulo;Nombre Subtítulo;Ejecución de DICIEMBRE;Ejecución a DICIEMBRE
2017;Diciembre;DOLARES;50;TESORO PÚBLICO;34;SERVICIO DE LA DEUDA;44.011;599.704
2017;Diciembre;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;05;TRANSFERENCIAS CORRIENTES;0;18.387
2017;Diciembre;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;08;OTROS INGRESOS CORRIENTES;18.440;442.285
2017;Diciembre;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;09;APORTE FISCAL;2.584.744;19.334.822
2017;Diciembre;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;10;VENTA DE ACTIVOS NO FINANCIEROS;19.324;19.324
2017;Diciembre;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;12;RECUPERACIÓN DE PRÉSTAMOS;-22;204.815
2017;Diciembre;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;21;GASTOS EN PERSONAL;968.286;7.573.352
2017;Diciembre;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;1.787.494;7.426.629
2017;Diciembre;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;119.961
2017;Diciembre;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;24;TRANSFERENCIAS CORRIENTES;381.612;4.146.285
2017;Diciembre;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;36.352;473.937
2017;Diciembre;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;34;SERVICIO DE LA DEUDA;0;967.251
2017;Diciembre;PESOS;02;CONGRESO NACIONAL;07;INGRESOS DE OPERACIÓN;7;326
2017;Diciembre;PESOS;02;CONGRESO NACIONAL;08;OTROS INGRESOS CORRIENTES;144.579;990.817
2017;Diciembre;PESOS;02;CONGRESO NACIONAL;09;APORTE FISCAL;11.509.681;119.891.580
2017;Diciembre;PESOS;02;CONGRESO NACIONAL;10;VENTA DE ACTIVOS NO FINANCIEROS;0;6.836
2017;Diciembre;PESOS;02;CONGRESO NACIONAL;21;GASTOS EN PERSONAL;7.457.398;67.208.891
2017;Diciembre;PESOS;02;CONGRESO NACIONAL;22;BIENES Y SERVICIOS DE CONSUMO;2.499.509;14.934.951
2017;Diciembre;PESOS;02;CONGRESO NACIONAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;42.298;464.902
2017;Diciembre;PESOS;02;CONGRESO NACIONAL;24;TRANSFERENCIAS CORRIENTES;3.379.543;34.254.945
2017;Diciembre;PESOS;02;CONGRESO NACIONAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;453.911;1.531.591
2017;Diciembre;PESOS;02;CONGRESO NACIONAL;34;SERVICIO DE LA DEUDA;0;699.150
2017;Diciembre;PESOS;03;PODER JUDICIAL;06;RENTAS DE LA PROPIEDAD;55.728;314.216
2017;Diciembre;PESOS;03;PODER JUDICIAL;07;INGRESOS DE OPERACIÓN;7.914;110.291
2017;Diciembre;PESOS;03;PODER JUDICIAL;08;OTROS INGRESOS CORRIENTES;535.315;16.146.585
2017;Diciembre;PESOS;03;PODER JUDICIAL;09;APORTE FISCAL;79.223.239;542.248.739
2017;Diciembre;PESOS;03;PODER JUDICIAL;10;VENTA DE ACTIVOS NO FINANCIEROS;0;52.242
2017;Diciembre;PESOS;03;PODER JUDICIAL;11;VENTA DE ACTIVOS FINANCIEROS;1.333;1.333
2017;Diciembre;PESOS;03;PODER JUDICIAL;12;RECUPERACIÓN DE PRÉSTAMOS;4.564;64.265
2017;Diciembre;PESOS;03;PODER JUDICIAL;21;GASTOS EN PERSONAL;38.366.189;392.429.890
2017;Diciembre;PESOS;03;PODER JUDICIAL;22;BIENES Y SERVICIOS DE CONSUMO;11.091.956;69.588.850
2017;Diciembre;PESOS;03;PODER JUDICIAL;24;TRANSFERENCIAS CORRIENTES;274.465;7.742.756
2017;Diciembre;PESOS;03;PODER JUDICIAL;25;INTEGROS AL FISCO;0;2.132
2017;Diciembre;PESOS;03;PODER JUDICIAL;26;OTROS GASTOS CORRIENTES;5.915;5.915
2017;Diciembre;PESOS;03;PODER JUDICIAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;12.121.812;14.059.370
2017;Diciembre;PESOS;03;PODER JUDICIAL;31;INICIATIVAS DE INVERSIÓN;12.797.107;48.216.381
2017;Diciembre;PESOS;03;PODER JUDICIAL;32;PRÉSTAMOS;26.235.059;23.013.104
2017;Diciembre;PESOS;03;PODER JUDICIAL;34;SERVICIO DE LA DEUDA;-122;3.640.644
2017;Diciembre;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;05;TRANSFERENCIAS CORRIENTES;0;196.331
2017;Diciembre;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;08;OTROS INGRESOS CORRIENTES;143.138;1.993.875
2017;Diciembre;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;09;APORTE FISCAL;5.009.992;78.784.154
2017;Diciembre;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;10;VENTA DE ACTIVOS NO FINANCIEROS;0;6.081
2017;Diciembre;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;12;RECUPERACIÓN DE PRÉSTAMOS;0;950.393
2017;Diciembre;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;21;GASTOS EN PERSONAL;8.312.253;65.295.428
2017;Diciembre;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;1.759.437;9.831.759
2017;Diciembre;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;1.075.921
2017;Diciembre;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;24;TRANSFERENCIAS CORRIENTES;81.876;153.795
2017;Diciembre;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;25;INTEGROS AL FISCO;511;4.484
2017;Diciembre;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2.577.865;4.774.725
2017;Diciembre;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;31;INICIATIVAS DE INVERSIÓN;256.718;333.927
2017;Diciembre;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;34;SERVICIO DE LA DEUDA;-3.192;2.747.232
2017;Diciembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;TRANSFERENCIAS CORRIENTES;2.349.619;10.164.182
2017;Diciembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;06;RENTAS DE LA PROPIEDAD;58.909;558.532
2017;Diciembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;07;INGRESOS DE OPERACIÓN;3.532.092;27.026.667
2017;Diciembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;08;OTROS INGRESOS CORRIENTES;3.251.771;28.640.981
2017;Diciembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;09;APORTE FISCAL;288.319.114;2.666.670.686
2017;Diciembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;10;VENTA DE ACTIVOS NO FINANCIEROS;22.250;864.881
2017;Diciembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;11;VENTA DE ACTIVOS FINANCIEROS;11.318.998;18.663.262
2017;Diciembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;12;RECUPERACIÓN DE PRÉSTAMOS;95.642;4.637.168
2017;Diciembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;58.020.768;449.559.952
2017;Diciembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;14;ENDEUDAMIENTO;4.766.377;4.766.377
2017;Diciembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;21;GASTOS EN PERSONAL;90.510.034;1.284.424.454
2017;Diciembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;54.372.270;221.545.308
2017;Diciembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;23;PRESTACIONES DE SEGURIDAD SOCIAL;165.213;2.539.554
2017;Diciembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;24;TRANSFERENCIAS CORRIENTES;37.115.291;381.837.577
2017;Diciembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;25;INTEGROS AL FISCO;313.393;3.872.641
2017;Diciembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;26;OTROS GASTOS CORRIENTES;309.074;1.106.640
2017;Diciembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;34.167.277;90.858.658
2017;Diciembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;31;INICIATIVAS DE INVERSIÓN;108.541.886;672.926.949
2017;Diciembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;32;PRÉSTAMOS;5.092.243;6.137.459
2017;Diciembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;33;TRANSFERENCIAS DE CAPITAL;149.845.755;537.330.648
2017;Diciembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;34;SERVICIO DE LA DEUDA;2.990.985;97.988.405
2017;Diciembre;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;05;TRANSFERENCIAS CORRIENTES;708.892;12.502.973
2017;Diciembre;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;07;INGRESOS DE OPERACIÓN;182.793;1.337.003
2017;Diciembre;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;08;OTROS INGRESOS CORRIENTES;281.115;1.986.639
2017;Diciembre;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;09;APORTE FISCAL;7.851.665;79.832.276
2017;Diciembre;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;11;VENTA DE ACTIVOS FINANCIEROS;258.376;-5.595.839
2017;Diciembre;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;21;GASTOS EN PERSONAL;5.335.403;44.850.649
2017;Diciembre;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;22;BIENES Y SERVICIOS DE CONSUMO;2.315.383;10.308.218
2017;Diciembre;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;611.715
2017;Diciembre;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;24;TRANSFERENCIAS CORRIENTES;3.543.011;27.008.878
2017;Diciembre;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;25;INTEGROS AL FISCO;58.785;1.539.865
2017;Diciembre;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;26;OTROS GASTOS CORRIENTES;0;3.788
2017;Diciembre;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;238.259;3.090.286
2017;Diciembre;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;34;SERVICIO DE LA DEUDA;1.472;1.496.880
2017;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;05;TRANSFERENCIAS CORRIENTES;27.375.986;60.715.869
2017;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;06;RENTAS DE LA PROPIEDAD;20.520.807;185.347.286
2017;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;07;INGRESOS DE OPERACIÓN;676.868;6.369.791
2017;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;08;OTROS INGRESOS CORRIENTES;4.516.855;24.872.213
2017;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;09;APORTE FISCAL;76.408.032;432.973.753
2017;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;10;VENTA DE ACTIVOS NO FINANCIEROS;16.032;41.222
2017;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;11;VENTA DE ACTIVOS FINANCIEROS;12.135.548;485.134.789
2017;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;12;RECUPERACIÓN DE PRÉSTAMOS;16.322.238;66.435.102
2017;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;21;GASTOS EN PERSONAL;16.302.307;136.307.295
2017;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;22;BIENES Y SERVICIOS DE CONSUMO;13.644.742;59.561.570
2017;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;23;PRESTACIONES DE SEGURIDAD SOCIAL;517.288;2.733.252
2017;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;24;TRANSFERENCIAS CORRIENTES;91.816.104;406.670.017
2017;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;25;INTEGROS AL FISCO;11.999.262;21.148.210
2017;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;26;OTROS GASTOS CORRIENTES;328.530;545.602
2017;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;17.689.557;24.418.430
2017;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;170.070.168;511.047.456
2017;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;31;INICIATIVAS DE INVERSIÓN;257.654;298.700
2017;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;32;PRÉSTAMOS;33.153.642;72.393.538
2017;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;33;TRANSFERENCIAS DE CAPITAL;4.036.223;12.233.704
2017;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;34;SERVICIO DE LA DEUDA;312.858;9.971.313
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;05;TRANSFERENCIAS CORRIENTES;701.882;1.173.005
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;06;RENTAS DE LA PROPIEDAD;10.623;238.794
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;07;INGRESOS DE OPERACIÓN;0;447.759
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;08;OTROS INGRESOS CORRIENTES;1.517.155;74.870.900
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;09;APORTE FISCAL;68.424.492;481.505.721
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;10;VENTA DE ACTIVOS NO FINANCIEROS;16.567;157.989
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;12;RECUPERACIÓN DE PRÉSTAMOS;-8.451;1.107.782
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;14;ENDEUDAMIENTO;2.692.471;5.678.399
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;21;GASTOS EN PERSONAL;49.748.923;399.580.877
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;22;BIENES Y SERVICIOS DE CONSUMO;14.486.325;73.977.641
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;23;PRESTACIONES DE SEGURIDAD SOCIAL;272.915;3.371.941
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;24;TRANSFERENCIAS CORRIENTES;3.626.015;15.759.447
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;25;INTEGROS AL FISCO;1.040.000;42.787.112
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;26;OTROS GASTOS CORRIENTES;1.429;36.972
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;12.901.394;21.572.811
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;31;INICIATIVAS DE INVERSIÓN;564.501;3.198.881
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;34;SERVICIO DE LA DEUDA;713.934;19.095.865
2017;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;05;TRANSFERENCIAS CORRIENTES;11.504.008;782.157.251
2017;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;06;RENTAS DE LA PROPIEDAD;389;4.685
2017;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;07;INGRESOS DE OPERACIÓN;25.845;707.692
2017;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;08;OTROS INGRESOS CORRIENTES;12.721.363;64.769.555
2017;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;09;APORTE FISCAL;1.180.755.596;8.885.821.557
2017;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;10;VENTA DE ACTIVOS NO FINANCIEROS;11.375;80.062
2017;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;12;RECUPERACIÓN DE PRÉSTAMOS;-22.420;2.043.679
2017;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;3.177.653
2017;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;14;ENDEUDAMIENTO;1.053.916;2.534.461
2017;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;21;GASTOS EN PERSONAL;50.866.066;397.063.978
2017;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;22;BIENES Y SERVICIOS DE CONSUMO;17.154.035;82.692.068
2017;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;23;PRESTACIONES DE SEGURIDAD SOCIAL;1.500.791;6.684.408
2017;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;24;TRANSFERENCIAS CORRIENTES;1.018.919.702;8.413.766.107
2017;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;25;INTEGROS AL FISCO;2.892;242.919
2017;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;26;OTROS GASTOS CORRIENTES;156.467;668.813
2017;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;7.639.379;20.355.586
2017;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;147.117.310;404.452.001
2017;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;31;INICIATIVAS DE INVERSIÓN;20.827.530;98.379.873
2017;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;32;PRÉSTAMOS;5.489.179;9.589.330
2017;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;33;TRANSFERENCIAS DE CAPITAL;40.499.896;234.694.608
2017;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;34;SERVICIO DE LA DEUDA;13.353.822;257.397.086
2017;Diciembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;05;TRANSFERENCIAS CORRIENTES;236.887;8.006.814
2017;Diciembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;06;RENTAS DE LA PROPIEDAD;3.762;41.993
2017;Diciembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;07;INGRESOS DE OPERACIÓN;11.287.831;141.693.048
2017;Diciembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;08;OTROS INGRESOS CORRIENTES;1.348.941;14.889.919
2017;Diciembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;09;APORTE FISCAL;132.480.239;1.013.976.716
2017;Diciembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;10;VENTA DE ACTIVOS NO FINANCIEROS;169.456;224.673
2017;Diciembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;12;RECUPERACIÓN DE PRÉSTAMOS;1.048.798;8.496.055
2017;Diciembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;21;GASTOS EN PERSONAL;69.566.546;547.202.180
2017;Diciembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;22;BIENES Y SERVICIOS DE CONSUMO;34.598.618;282.696.502
2017;Diciembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;23;PRESTACIONES DE SEGURIDAD SOCIAL;1.568.795;6.356.924
2017;Diciembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;24;TRANSFERENCIAS CORRIENTES;31.029.280;276.355.650
2017;Diciembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;25;INTEGROS AL FISCO;1.015.494;13.309.734
2017;Diciembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;26;OTROS GASTOS CORRIENTES;0;905
2017;Diciembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6.235.547;10.429.650
