﻿_id,Ano,Mes,Moneda,Partida,Nombre Partida,Subtitulo,Nombre Subtitulo,Monto Ley Inicial,Monto Ley Vigente a JUNIO
44,2020,junio,DOLARES,50,TESORO PÚBLICO,34,SERVICIO DE LA DEUDA,1.036.547,1.036.547
45,2020,junio,DOLARES,50,TESORO PÚBLICO,35,SALDO FINAL DE CAJA,2.000,2.000
46,2020,junio,PESOS,01,PRESIDENCIA DE LA REPÚBLICA,08,OTROS INGRESOS CORRIENTES,311.948,310.948
47,2020,junio,PESOS,01,PRESIDENCIA DE LA REPÚBLICA,09,APORTE FISCAL,18.414.647,17.385.127
48,2020,junio,PESOS,01,PRESIDENCIA DE LA REPÚBLICA,10,VENTA DE ACTIVOS NO FINANCIEROS,16.929,16.929
49,2020,junio,PESOS,01,PRESIDENCIA DE LA REPÚBLICA,12,RECUPERACIÓN DE PRÉSTAMOS,0,1.000
50,2020,junio,PESOS,01,PRESIDENCIA DE LA REPÚBLICA,15,SALDO INICIAL DE CAJA,1.000,842.590
51,2020,junio,PESOS,01,PRESIDENCIA DE LA REPÚBLICA,21,GASTOS EN PERSONAL,8.189.139,7.671.037
52,2020,junio,PESOS,01,PRESIDENCIA DE LA REPÚBLICA,22,BIENES Y SERVICIOS DE CONSUMO,6.560.840,5.933.053
53,2020,junio,PESOS,01,PRESIDENCIA DE LA REPÚBLICA,24,TRANSFERENCIAS CORRIENTES,3.638.534,3.710.534
54,2020,junio,PESOS,01,PRESIDENCIA DE LA REPÚBLICA,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,355.011,277.632
55,2020,junio,PESOS,01,PRESIDENCIA DE LA REPÚBLICA,34,SERVICIO DE LA DEUDA,0,963.338
56,2020,junio,PESOS,01,PRESIDENCIA DE LA REPÚBLICA,35,SALDO FINAL DE CAJA,1.000,1.000
57,2020,junio,PESOS,02,CONGRESO NACIONAL,07,INGRESOS DE OPERACIÓN,5.456,5.456
58,2020,junio,PESOS,02,CONGRESO NACIONAL,08,OTROS INGRESOS CORRIENTES,758.230,819.189
59,2020,junio,PESOS,02,CONGRESO NACIONAL,09,APORTE FISCAL,129.082.660,129.313.763
60,2020,junio,PESOS,02,CONGRESO NACIONAL,12,RECUPERACIÓN DE PRÉSTAMOS,122,122
61,2020,junio,PESOS,02,CONGRESO NACIONAL,15,SALDO INICIAL DE CAJA,0,919.161
62,2020,junio,PESOS,02,CONGRESO NACIONAL,21,GASTOS EN PERSONAL,77.119.469,76.112.484
63,2020,junio,PESOS,02,CONGRESO NACIONAL,22,BIENES Y SERVICIOS DE CONSUMO,14.924.551,12.949.621
64,2020,junio,PESOS,02,CONGRESO NACIONAL,23,PRESTACIONES DE SEGURIDAD SOCIAL,668.270,841.760
65,2020,junio,PESOS,02,CONGRESO NACIONAL,24,TRANSFERENCIAS CORRIENTES,35.730.014,39.021.437
66,2020,junio,PESOS,02,CONGRESO NACIONAL,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,1.221.431,1.180.495
67,2020,junio,PESOS,02,CONGRESO NACIONAL,34,SERVICIO DE LA DEUDA,182.733,951.894
68,2020,junio,PESOS,03,PODER JUDICIAL,06,RENTAS DE LA PROPIEDAD,128.383,128.383
69,2020,junio,PESOS,03,PODER JUDICIAL,07,INGRESOS DE OPERACIÓN,133.979,133.979
70,2020,junio,PESOS,03,PODER JUDICIAL,08,OTROS INGRESOS CORRIENTES,14.330.231,14.330.231
71,2020,junio,PESOS,03,PODER JUDICIAL,09,APORTE FISCAL,567.294.521,549.503.942
72,2020,junio,PESOS,03,PODER JUDICIAL,12,RECUPERACIÓN DE PRÉSTAMOS,255.071,255.071
73,2020,junio,PESOS,03,PODER JUDICIAL,15,SALDO INICIAL DE CAJA,0,2.195.413
74,2020,junio,PESOS,03,PODER JUDICIAL,21,GASTOS EN PERSONAL,429.622.887,424.437.010
75,2020,junio,PESOS,03,PODER JUDICIAL,22,BIENES Y SERVICIOS DE CONSUMO,77.268.569,74.701.904
76,2020,junio,PESOS,03,PODER JUDICIAL,23,PRESTACIONES DE SEGURIDAD SOCIAL,4.119.620,4.119.620
77,2020,junio,PESOS,03,PODER JUDICIAL,24,TRANSFERENCIAS CORRIENTES,8.623.945,7.723.945
78,2020,junio,PESOS,03,PODER JUDICIAL,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,8.980.712,8.295.675
79,2020,junio,PESOS,03,PODER JUDICIAL,31,INICIATIVAS DE INVERSIÓN,52.654.663,44.201.663
80,2020,junio,PESOS,03,PODER JUDICIAL,32,PRÉSTAMOS,255.071,255.071
81,2020,junio,PESOS,03,PODER JUDICIAL,34,SERVICIO DE LA DEUDA,616.718,2.812.131
82,2020,junio,PESOS,04,CONTRALORÍA GENERAL DE LA REPÚBLICA,08,OTROS INGRESOS CORRIENTES,1.516.939,1.516.939
83,2020,junio,PESOS,04,CONTRALORÍA GENERAL DE LA REPÚBLICA,09,APORTE FISCAL,82.007.147,79.296.147
84,2020,junio,PESOS,04,CONTRALORÍA GENERAL DE LA REPÚBLICA,10,VENTA DE ACTIVOS NO FINANCIEROS,11.333,11.333
85,2020,junio,PESOS,04,CONTRALORÍA GENERAL DE LA REPÚBLICA,12,RECUPERACIÓN DE PRÉSTAMOS,150.654,150.654
86,2020,junio,PESOS,04,CONTRALORÍA GENERAL DE LA REPÚBLICA,15,SALDO INICIAL DE CAJA,0,3.350.826
87,2020,junio,PESOS,04,CONTRALORÍA GENERAL DE LA REPÚBLICA,21,GASTOS EN PERSONAL,66.800.799,65.560.799
88,2020,junio,PESOS,04,CONTRALORÍA GENERAL DE LA REPÚBLICA,22,BIENES Y SERVICIOS DE CONSUMO,11.145.763,10.305.763
89,2020,junio,PESOS,04,CONTRALORÍA GENERAL DE LA REPÚBLICA,24,TRANSFERENCIAS CORRIENTES,189.197,189.197
90,2020,junio,PESOS,04,CONTRALORÍA GENERAL DE LA REPÚBLICA,25,INTEGROS AL FISCO,5.523,5.523
91,2020,junio,PESOS,04,CONTRALORÍA GENERAL DE LA REPÚBLICA,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,3.428.987,2.797.987
92,2020,junio,PESOS,04,CONTRALORÍA GENERAL DE LA REPÚBLICA,31,INICIATIVAS DE INVERSIÓN,1.417.923,1.417.923
93,2020,junio,PESOS,04,CONTRALORÍA GENERAL DE LA REPÚBLICA,34,SERVICIO DE LA DEUDA,697.881,4.048.707
94,2020,junio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,05,TRANSFERENCIAS CORRIENTES,170.692.718,165.381.741
95,2020,junio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,06,RENTAS DE LA PROPIEDAD,573.135,573.135
96,2020,junio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,07,INGRESOS DE OPERACIÓN,26.820.810,26.364.009
97,2020,junio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,08,OTROS INGRESOS CORRIENTES,12.066.239,12.254.419
98,2020,junio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,09,APORTE FISCAL,2.414.491.107,2.637.745.610
99,2020,junio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,10,VENTA DE ACTIVOS NO FINANCIEROS,818.189,818.189
100,2020,junio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,12,RECUPERACIÓN DE PRÉSTAMOS,16.982.500,17.136.211
101,2020,junio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,949.197.926,835.087.268
102,2020,junio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,14,ENDEUDAMIENTO,11.368.300,11.368.300
103,2020,junio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,15,SALDO INICIAL DE CAJA,2.246.100,27.438.223
104,2020,junio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,21,GASTOS EN PERSONAL,1.406.730.279,1.397.685.556
105,2020,junio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,22,BIENES Y SERVICIOS DE CONSUMO,287.471.313,264.229.243
106,2020,junio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,23,PRESTACIONES DE SEGURIDAD SOCIAL,11.193.984,9.815.342
107,2020,junio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,24,TRANSFERENCIAS CORRIENTES,330.055.551,549.266.950
108,2020,junio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,25,INTEGROS AL FISCO,5.797.053,5.797.053
109,2020,junio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,26,OTROS GASTOS CORRIENTES,10.274,71.689
110,2020,junio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,107.636.928,106.399.403
111,2020,junio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,31,INICIATIVAS DE INVERSIÓN,713.527.960,614.383.105
112,2020,junio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,32,PRÉSTAMOS,26.552.663,26.552.663
113,2020,junio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,33,TRANSFERENCIAS DE CAPITAL,696.047.583,714.628.108
114,2020,junio,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,34,SERVICIO DE LA DEUDA,20.233.436,45.337.993
115,2020,junio,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,05,TRANSFERENCIAS CORRIENTES,12.587.035,8.518.006
116,2020,junio,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,07,INGRESOS DE OPERACIÓN,1.335.113,1.335.113
117,2020,junio,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,08,OTROS INGRESOS CORRIENTES,1.236.486,2.854.884
118,2020,junio,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,09,APORTE FISCAL,89.332.293,78.321.915
119,2020,junio,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,11,VENTA DE ACTIVOS FINANCIEROS,-5.740.150,-4.660.598
120,2020,junio,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,12,RECUPERACIÓN DE PRÉSTAMOS,0,2.714
121,2020,junio,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,15,SALDO INICIAL DE CAJA,2.036.158,6.924.639
122,2020,junio,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,21,GASTOS EN PERSONAL,53.366.955,52.178.024
123,2020,junio,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,22,BIENES Y SERVICIOS DE CONSUMO,10.071.705,9.631.499
124,2020,junio,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,23,PRESTACIONES DE SEGURIDAD SOCIAL,0,51.148
125,2020,junio,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,24,TRANSFERENCIAS CORRIENTES,31.186.600,21.898.913
126,2020,junio,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,25,INTEGROS AL FISCO,2.036.158,6.072.715
127,2020,junio,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,3.522.623,1.844.619
128,2020,junio,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,31,INICIATIVAS DE INVERSIÓN,564.300,128.237
129,2020,junio,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,34,SERVICIO DE LA DEUDA,38.594,1.490.518
130,2020,junio,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,35,SALDO FINAL DE CAJA,0,1.000
131,2020,junio,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",05,TRANSFERENCIAS CORRIENTES,103.812.489,94.636.349
132,2020,junio,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",06,RENTAS DE LA PROPIEDAD,312.909.409,312.909.409
133,2020,junio,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",07,INGRESOS DE OPERACIÓN,7.948.431,7.948.441
134,2020,junio,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",08,OTROS INGRESOS CORRIENTES,22.915.139,21.689.335
135,2020,junio,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",09,APORTE FISCAL,290.798.772,267.412.203
136,2020,junio,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",10,VENTA DE ACTIVOS NO FINANCIEROS,6.840.030,6.840.030
137,2020,junio,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",11,VENTA DE ACTIVOS FINANCIEROS,291.047.427,390.106.634
138,2020,junio,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",12,RECUPERACIÓN DE PRÉSTAMOS,80.686.794,80.686.794
139,2020,junio,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",15,SALDO INICIAL DE CAJA,0,542.220
140,2020,junio,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",21,GASTOS EN PERSONAL,158.981.296,151.941.114
141,2020,junio,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",22,BIENES Y SERVICIOS DE CONSUMO,51.012.284,38.133.352
142,2020,junio,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",23,PRESTACIONES DE SEGURIDAD SOCIAL,145.082,145.082
143,2020,junio,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",24,TRANSFERENCIAS CORRIENTES,331.063.121,315.632.334
144,2020,junio,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",25,INTEGROS AL FISCO,36.634.782,36.635.362
145,2020,junio,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",26,OTROS GASTOS CORRIENTES,30,30
146,2020,junio,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,19.903.469,6.901.771
147,2020,junio,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",30,ADQUISICIÓN DE ACTIVOS FINANCIEROS,392.692.810,392.692.810
148,2020,junio,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",31,INICIATIVAS DE INVERSIÓN,1.315.494,1.074.320
149,2020,junio,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",32,PRÉSTAMOS,108.595.634,223.984.634
150,2020,junio,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",33,TRANSFERENCIAS DE CAPITAL,8.396.242,6.870.719
151,2020,junio,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",34,SERVICIO DE LA DEUDA,8.218.247,8.759.887
152,2020,junio,PESOS,08,MINISTERIO DE HACIENDA,06,RENTAS DE LA PROPIEDAD,213.842,214.224
153,2020,junio,PESOS,08,MINISTERIO DE HACIENDA,07,INGRESOS DE OPERACIÓN,1.210.768,1.210.768
154,2020,junio,PESOS,08,MINISTERIO DE HACIENDA,08,OTROS INGRESOS CORRIENTES,88.660.174,87.674.589
155,2020,junio,PESOS,08,MINISTERIO DE HACIENDA,09,APORTE FISCAL,439.886.175,400.179.042
156,2020,junio,PESOS,08,MINISTERIO DE HACIENDA,10,VENTA DE ACTIVOS NO FINANCIEROS,67.174,67.174
157,2020,junio,PESOS,08,MINISTERIO DE HACIENDA,12,RECUPERACIÓN DE PRÉSTAMOS,21.983,158.276
158,2020,junio,PESOS,08,MINISTERIO DE HACIENDA,14,ENDEUDAMIENTO,7.960.584,7.960.584
159,2020,junio,PESOS,08,MINISTERIO DE HACIENDA,15,SALDO INICIAL DE CAJA,201.000,3.722.106
160,2020,junio,PESOS,08,MINISTERIO DE HACIENDA,21,GASTOS EN PERSONAL,369.001.464,342.994.380
161,2020,junio,PESOS,08,MINISTERIO DE HACIENDA,22,BIENES Y SERVICIOS DE CONSUMO,73.451.699,66.182.547
162,2020,junio,PESOS,08,MINISTERIO DE HACIENDA,23,PRESTACIONES DE SEGURIDAD SOCIAL,0,100.783
163,2020,junio,PESOS,08,MINISTERIO DE HACIENDA,24,TRANSFERENCIAS CORRIENTES,18.891.658,18.751.324
164,2020,junio,PESOS,08,MINISTERIO DE HACIENDA,25,INTEGROS AL FISCO,57.810.662,58.016.715
165,2020,junio,PESOS,08,MINISTERIO DE HACIENDA,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,15.056.202,8.556.071
166,2020,junio,PESOS,08,MINISTERIO DE HACIENDA,31,INICIATIVAS DE INVERSIÓN,2.058.082,1.210.562
167,2020,junio,PESOS,08,MINISTERIO DE HACIENDA,33,TRANSFERENCIAS DE CAPITAL,265.939,265.939
168,2020,junio,PESOS,08,MINISTERIO DE HACIENDA,34,SERVICIO DE LA DEUDA,1.685.994,5.108.442
169,2020,junio,PESOS,09,MINISTERIO DE EDUCACIÓN,05,TRANSFERENCIAS CORRIENTES,35.609.528,35.606.977
170,2020,junio,PESOS,09,MINISTERIO DE EDUCACIÓN,06,RENTAS DE LA PROPIEDAD,1.295,1.295
171,2020,junio,PESOS,09,MINISTERIO DE EDUCACIÓN,07,INGRESOS DE OPERACIÓN,600.896,632.540
172,2020,junio,PESOS,09,MINISTERIO DE EDUCACIÓN,08,OTROS INGRESOS CORRIENTES,47.853.482,48.289.631
173,2020,junio,PESOS,09,MINISTERIO DE EDUCACIÓN,09,APORTE FISCAL,11.501.317.570,11.390.238.523
174,2020,junio,PESOS,09,MINISTERIO DE EDUCACIÓN,10,VENTA DE ACTIVOS NO FINANCIEROS,23.661,23.661
175,2020,junio,PESOS,09,MINISTERIO DE EDUCACIÓN,12,RECUPERACIÓN DE PRÉSTAMOS,91.040.201,91.259.293
176,2020,junio,PESOS,09,MINISTERIO DE EDUCACIÓN,14,ENDEUDAMIENTO,11.375.000,11.375.000
177,2020,junio,PESOS,09,MINISTERIO DE EDUCACIÓN,15,SALDO INICIAL DE CAJA,44.000,97.540.828
178,2020,junio,PESOS,09,MINISTERIO DE EDUCACIÓN,21,GASTOS EN PERSONAL,677.015.981,665.772.456
179,2020,junio,PESOS,09,MINISTERIO DE EDUCACIÓN,22,BIENES Y SERVICIOS DE CONSUMO,129.032.617,136.763.787
180,2020,junio,PESOS,09,MINISTERIO DE EDUCACIÓN,23,PRESTACIONES DE SEGURIDAD SOCIAL,20.477.601,22.110.288
181,2020,junio,PESOS,09,MINISTERIO DE EDUCACIÓN,24,TRANSFERENCIAS CORRIENTES,9.811.453.659,9.751.339.949
182,2020,junio,PESOS,09,MINISTERIO DE EDUCACIÓN,25,INTEGROS AL FISCO,83.850,83.850
183,2020,junio,PESOS,09,MINISTERIO DE EDUCACIÓN,26,OTROS GASTOS CORRIENTES,226.780,787.884
184,2020,junio,PESOS,09,MINISTERIO DE EDUCACIÓN,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,13.628.554,9.823.397
185,2020,junio,PESOS,09,MINISTERIO DE EDUCACIÓN,30,ADQUISICIÓN DE ACTIVOS FINANCIEROS,466.442.992,466.442.992
186,2020,junio,PESOS,09,MINISTERIO DE EDUCACIÓN,31,INICIATIVAS DE INVERSIÓN,94.032.256,86.227.260
187,2020,junio,PESOS,09,MINISTERIO DE EDUCACIÓN,33,TRANSFERENCIAS DE CAPITAL,316.848.583,291.216.748
188,2020,junio,PESOS,09,MINISTERIO DE EDUCACIÓN,34,SERVICIO DE LA DEUDA,148.580.260,234.294.266
189,2020,junio,PESOS,09,MINISTERIO DE EDUCACIÓN,35,SALDO FINAL DE CAJA,10.042.500,10.104.871
190,2020,junio,PESOS,10,MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS,05,TRANSFERENCIAS CORRIENTES,7.692.971,7.692.971
191,2020,junio,PESOS,10,MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS,06,RENTAS DE LA PROPIEDAD,52.280,52.280
192,2020,junio,PESOS,10,MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS,07,INGRESOS DE OPERACIÓN,156.957.769,154.440.177
193,2020,junio,PESOS,10,MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS,08,OTROS INGRESOS CORRIENTES,4.958.721,5.060.691
194,2020,junio,PESOS,10,MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS,09,APORTE FISCAL,1.183.064.384,1.172.697.136
195,2020,junio,PESOS,10,MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS,10,VENTA DE ACTIVOS NO FINANCIEROS,105.763,105.763
196,2020,junio,PESOS,10,MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS,12,RECUPERACIÓN DE PRÉSTAMOS,0,27.961
197,2020,junio,PESOS,10,MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,0,297.052
198,2020,junio,PESOS,10,MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS,15,SALDO INICIAL DE CAJA,0,23.223.146
199,2020,junio,PESOS,10,MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS,21,GASTOS EN PERSONAL,593.960.732,593.471.991
200,2020,junio,PESOS,10,MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS,22,BIENES Y SERVICIOS DE CONSUMO,311.505.627,313.244.462
201,2020,junio,PESOS,10,MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS,23,PRESTACIONES DE SEGURIDAD SOCIAL,574.292,1.093.181
202,2020,junio,PESOS,10,MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS,24,TRANSFERENCIAS CORRIENTES,365.526.957,357.291.831
