﻿_id,REGION,SERVICIO,CODIGO CONTRATO,CODIGO BIP,NOMBRE,FECHA INICIO,TIPO DE GASTO,MODALIDAD LICITACION,RUT ADJUDICADO,NOMBRE ADJUDICADO,MONTO ADJUDICADO ($)
11,Coquimbo,Vialidad,189552,30113691-0,CONSERVACIÓN GLOBAL MIXTO POR NIVEL DE SERVICIO Y POR PRECIOS UNITARIOS DE CAMINOS DE LA PROVINCIA DE ELQUI - TODAS SUS COMUNAS - I ETAPA; REGIÓN DE COQUIMBO,2013-01-18T00:00:00,Contratación de Obras,Propuesta publica             ,79775100,CONSTRUCTORA EL SAUCE S. A.,3157838525
12,Valparaíso,Obras Hidráulicas,199653,30117946-0,OPERACIÓN DE POZOS DOH SECTOR CURIMÓN VALLE DEL ACONCAGUA REGIÓN DE VALPARAÍSO,2013-01-31T00:00:00,Contratación de Obras,Trato Directo con Cotización,76060010,CONSTRUCTORA ATACAGUA S.A.,2996797797
13,Valparaíso,Obras Hidráulicas,199657,30117946-0,OPERACIÓN DE POZOS DOH SECTOR PANQUEHUE VALLE DEL ACONCAGUA REGIÓN DE VALPARAÍSO,2013-01-31T00:00:00,Contratación de Obras,Trato Directo con Cotización,77852980,EMPRESA CONSTRUCTORA GONZALO ORELLANA E HIJO LTDA.,2632721140
14,Valparaíso,Obras Hidráulicas,199659,30117946-0,EXPLOTACIÓN Y CONSTRUCCIÓN DE 10 POZOS DOH SECTOR LLAY-LLAY VALLE DEL ACONCAGUA REGIÓN DE VALPARAÍSO,2013-01-28T00:00:00,Contratación de Obras,Trato Directo con Cotización,77852980,EMPRESA CONSTRUCTORA GONZALO ORELLANA E HIJO LTDA.,1760209293
15,Valparaíso,Vialidad,189878,30113692-0,ASESORÍA A LA INSPECCIÓN FISCAL CONTRATO CONSERVACIÓN GLOBAL MIXTO POR NIVEL DE SERVICIOS Y POR PRECIOS UNITARIOS  DE LA PROVINCIA DE QUILLOTA Y MARGA MARGA ETAPA I REGIÓN DE VALPARAÍSO,2013-01-21T00:00:00,Asesoria de Inspección Fiscal,Propuesta publica             ,79511210,ZANARTU INGENIEROS CONSULTORES LTDA.,1225854000
16,Valparaíso,Adm.Sist.Concesiones,172718,29000077-0,ASESORÍA A LA INSPECCIÓN FISCAL PARA LA CONSTRUCCIÓN DE LA OBRA: CONCESIÓN CAMINO INTERNACIONAL RUTA 60 CH,2013-01-15T00:00:00,Asesoria de Inspección Fiscal,Propuesta publica             ,87930900,CRUZ Y DAVILA  INGENIEROS CONSULTORES LTDA.,2210901722
17,Valparaíso,Adm.Sist.Concesiones,172718,29000077-0,ASESORÍA A LA INSPECCIÓN FISCAL PARA LA CONSTRUCCIÓN DE LA OBRA: CONCESIÓN CAMINO INTERNACIONAL RUTA 60 CH,2013-01-15T00:00:00,Asesoria de Inspección Fiscal,Propuesta publica             ,87930900,CRUZ Y DAVILA  INGENIEROS CONSULTORES LTDA.,2210901722
18,Valparaíso,Agua Potable Rural,194854,30106289-0,OBRA DE EMERGENCIA  SERVICIO DE  APR  ALICAHUE LOS PERALES  COMUNA DE CABILDO PROVINCIA DE PETORCA,2013-01-02T00:00:00,Contratación de Obras,Propuesta privada             ,77561660,CONSTRUCTORA QUILPOCO LTDA.,299588037
19,Valparaíso,Agua Potable Rural,194854,30106289-0,OBRA DE EMERGENCIA  SERVICIO DE  APR  ALICAHUE LOS PERALES  COMUNA DE CABILDO PROVINCIA DE PETORCA,2013-01-02T00:00:00,Contratación de Obras,Propuesta privada             ,77561660,CONSTRUCTORA QUILPOCO LTDA.,299588037
20,Valparaíso,Agua Potable Rural,197856,30106289-0,OBRAS DE EMERGENCIA CONSTRUCCIÓN DE INTERCONEXIONES HIDRÁULICAS SISTEMA APR MALVILLA COMUNA Y  PROVINCIA DE SAN ANTONIO,2013-01-02T00:00:00,Contratación de Obras,Propuesta privada             ,7274365,NELSON ISIDRO REYES REYES.,234645758
21,Valparaíso,Agua Potable Rural,197856,30106289-0,OBRAS DE EMERGENCIA CONSTRUCCIÓN DE INTERCONEXIONES HIDRÁULICAS SISTEMA APR MALVILLA COMUNA Y  PROVINCIA DE SAN ANTONIO,2013-01-02T00:00:00,Contratación de Obras,Propuesta privada             ,7274365,NELSON ISIDRO REYES REYES.,234645758
22,Valparaíso,Agua Potable Rural,200566,30106289-0,CONSERVACION OBRAS DE EMERGENCIA HABILITACION DE CAPTACIONES APR LAS PUERTAS COMUNA DE CABILDO PROVINCIA DE PETORCA,2013-01-05T00:00:00,Contratación de Obras,Trato Directo con Cotización,76060010,CONSTRUCTORA ATACAGUA S.A.,93209723
23,Valparaíso,Agua Potable Rural,200570,30106289-0,OBRAS DE EMERGENCIA POR ESCASEZ HIDRICA  SISTEMA DE AGUA POTABLE RURAL  CAMPICHE COMUNA   DE PUCHUNCAVI PROVINCIA DE VALPARAISO,2013-01-05T00:00:00,Contratación de Obras,Trato Directo con Cotización,96905960,CONSTRUCTORA CORVAL S.A.,129960365
24,Valparaíso,Agua Potable Rural,200959,30106289-0,OBRAS DE EMERGENCIA HABILITACION DE CAPTACIONES APR LA MORA COMUNA DE CABILDO PROVINCIA DE PETORCA,2013-01-05T00:00:00,Contratación de Obras,Trato Directo con Cotización,76060010,CONSTRUCTORA ATACAGUA S.A.,95337819
25,Metropolitana,Arquitectura,195531,30126161-0,"CONSERVACION PLAZA DE LA CONSTITUCION, SANTIAGO",2013-01-23T00:00:00,Contratación de Obras,Propuesta publica             ,78418680,CONSTRUCTORA PEHUENCHE LTDA.,2018416520
26,Metropolitana,Arquitectura,195531,30126161-0,"CONSERVACION PLAZA DE LA CONSTITUCION, SANTIAGO",2013-01-23T00:00:00,Contratación de Obras,Propuesta publica             ,78418680,CONSTRUCTORA PEHUENCHE LTDA.,2018416520
27,Metropolitana,Vialidad,187738,30099046-0,"ESTUDIO DE INGENIERÍA REPOSICIÓN Y CONSTRUCCIÓN DE PUENTES, PROVINCIAS DE SANTIAGO Y CHACABUCO, REGIÓN METROPOLITANA.",2013-01-23T00:00:00,Diseño de Ingenieria,Propuesta publica             ,96619100,INGELOG CONSULTORES DE ING.Y SISTEMAS S.A.,440000000
28,Metropolitana,Vialidad,187738,30099046-0,"ESTUDIO DE INGENIERÍA REPOSICIÓN Y CONSTRUCCIÓN DE PUENTES, PROVINCIAS DE SANTIAGO Y CHACABUCO, REGIÓN METROPOLITANA.",2013-01-23T00:00:00,Diseño de Ingenieria,Propuesta publica             ,96619100,INGELOG CONSULTORES DE ING.Y SISTEMAS S.A.,440000000
29,Metropolitana,Vialidad,190160,30113752-0,CONSERVACIÓN GLOBAL MIXTO POR NIVEL DE SERVICIO Y POR PRECIOS UNITARIOS DE CAMINOS DE LA PROVINCIA DE SANTIAGO SECTOR COMUNAS DE PEÑALOLÉN LA REINA ÑUÑOA LAS CONDES VITACURA HUECHURABA QUILICURA PUDAHUEL Y MAIPU ETAPA I RM,2013-01-17T00:00:00,Contratación de Obras,Propuesta publica             ,78331390,INGENIERIA MAQUINARIA Y CONSTRUCCION LTDA.,7238009164
30,Metropolitana,Vialidad,190160,30113752-0,CONSERVACIÓN GLOBAL MIXTO POR NIVEL DE SERVICIO Y POR PRECIOS UNITARIOS DE CAMINOS DE LA PROVINCIA DE SANTIAGO SECTOR COMUNAS DE PEÑALOLÉN LA REINA ÑUÑOA LAS CONDES VITACURA HUECHURABA QUILICURA PUDAHUEL Y MAIPU ETAPA I RM,2013-01-17T00:00:00,Contratación de Obras,Propuesta publica             ,78331390,INGENIERIA MAQUINARIA Y CONSTRUCCION LTDA.,7238009164
31,Metropolitana,Vialidad,198140,30120145-0,MEJORAMIENTO CAMINO BÁSICO INTERMEDIO  QUILAMUTA - LA MANGA SIN ROL; DM 737 AL DM 7776  COMUNA DE SAN PEDRO; PROVINCIA DE MELIPILLA; RM,2013-01-25T00:00:00,Contratación de Obras,Propuesta publica             ,78331390,INGENIERIA MAQUINARIA Y CONSTRUCCION LTDA.,1194819700
32,Metropolitana,Vialidad,198140,30120145-0,MEJORAMIENTO CAMINO BÁSICO INTERMEDIO  QUILAMUTA - LA MANGA SIN ROL; DM 737 AL DM 7776  COMUNA DE SAN PEDRO; PROVINCIA DE MELIPILLA; RM,2013-01-25T00:00:00,Contratación de Obras,Propuesta publica             ,78331390,INGENIERIA MAQUINARIA Y CONSTRUCCION LTDA.,1194819700
33,Libertador,Vialidad,185344,30113697-0,CONSERVACIÓN GLOBAL MIXTO POR NIVEL DE SERVICIO Y POR PRECIOS UNITARIOS DE CAMINOS DE LA PROVINCIA DE CACHAPOAL SECTOR RUTA 5 Y RUTA 66 ETAPA I REGIÓN DE O HIGGINS,2013-01-18T00:00:00,Contratación de Obras,Propuesta publica             ,78841720,ING Y CONSTRUCCION AFIN LTDA,6011862494
34,Libertador,Vialidad,185344,30113697-0,CONSERVACIÓN GLOBAL MIXTO POR NIVEL DE SERVICIO Y POR PRECIOS UNITARIOS DE CAMINOS DE LA PROVINCIA DE CACHAPOAL SECTOR RUTA 5 Y RUTA 66 ETAPA I REGIÓN DE O HIGGINS,2013-01-18T00:00:00,Contratación de Obras,Propuesta publica             ,78841720,ING Y CONSTRUCCION AFIN LTDA,6011862494
35,Maule,Vialidad,189632,30113699-0,"ASESORIA A LA I.F. CONSERVACIÓN GLOBAL MIXTO POR NIVEL DE SERVICIO Y POR PRECIOS UNITARIOS DE CAMINOS DE LAS PROVINCIAS DE TALCA Y LINARES, SECTOR SAN CLEMENTE ORIENTE, COMUNAS DE SAN CLEMENTE, PELARCO Y COLBUN, ETAPA I, REGIÓN DEL MAULE.",2013-01-30T00:00:00,Asesoria de Inspección Fiscal,Propuesta publica             ,76008758,JORGE UGARTE INGENIEROS CONSULTORES E.I.R.L.,768819000
36,Maule,Vialidad,189632,30113699-0,"ASESORIA A LA I.F. CONSERVACIÓN GLOBAL MIXTO POR NIVEL DE SERVICIO Y POR PRECIOS UNITARIOS DE CAMINOS DE LAS PROVINCIAS DE TALCA Y LINARES, SECTOR SAN CLEMENTE ORIENTE, COMUNAS DE SAN CLEMENTE, PELARCO Y COLBUN, ETAPA I, REGIÓN DEL MAULE.",2013-01-30T00:00:00,Asesoria de Inspección Fiscal,Propuesta publica             ,76008758,JORGE UGARTE INGENIEROS CONSULTORES E.I.R.L.,768819000
37,Maule,Vialidad,199087,30102082-0,"TERMINACIÓN OBRA, CONSERVACIÓN PERIÓDICA AVENIDA CIRCUNVALACIÓN RIO CLARO EN TALCA, SECTOR LIRCAY - PUENTE PIDUCO, TRAMO KM. 0,0  AL KM. 6,0, PROVINCIA DE TALCA, REGIÓN DEL MAULE.",2013-01-04T00:00:00,Contratación de Obras,Propuesta publica             ,78418680,CONSTRUCTORA PEHUENCHE LTDA.,268385758
38,Maule,Vialidad,199087,30102082-0,"TERMINACIÓN OBRA, CONSERVACIÓN PERIÓDICA AVENIDA CIRCUNVALACIÓN RIO CLARO EN TALCA, SECTOR LIRCAY - PUENTE PIDUCO, TRAMO KM. 0,0  AL KM. 6,0, PROVINCIA DE TALCA, REGIÓN DEL MAULE.",2013-01-04T00:00:00,Contratación de Obras,Propuesta publica             ,78418680,CONSTRUCTORA PEHUENCHE LTDA.,268385758
39,Bio Bio,Vialidad,183649,30083963-0,"TERMINACIÓN CONSERVACIÓN PERIÓDICA CAMINO TRES ESQUINAS - SAN FABIÁN POR BUREO, 68D455, KM 10.00 AL KM 22.50, PROVINCIA DE ÑUBLE, REGIÓN DEL BIOBÍO",2013-01-08T00:00:00,Contratación de Obras,Propuesta publica             ,77851400,CONST. GONZALEZ GARCIA LTDA.,453268895
40,Bio Bio,Vialidad,183649,30083963-0,"TERMINACIÓN CONSERVACIÓN PERIÓDICA CAMINO TRES ESQUINAS - SAN FABIÁN POR BUREO, 68D455, KM 10.00 AL KM 22.50, PROVINCIA DE ÑUBLE, REGIÓN DEL BIOBÍO",2013-01-08T00:00:00,Contratación de Obras,Propuesta publica             ,77851400,CONST. GONZALEZ GARCIA LTDA.,453268895
41,Bio Bio,Vialidad,187948,30102083-0,"CONSULTORÍA PROYECTOS DE INGENIERÍA DE LA DIRECCIÓN REGIONAL DE VIALIDAD 2012-2014, REGIÓN DEL BIOBÍO",2013-01-07T00:00:00,Diseño de Ingenieria,Propuesta publica             ,76964650,CONSORC.CRUZ Y DAVILA -LEN Y  ASOCIAD.LTDA.,491295000
42,Araucanía,Obras Hidráulicas,195860,30098257-0,ASESORIA A LA INSPECCION FISCAL CONTRATO DE CONSTRUCCION CO-FM-12 1  PROVINCIA DE CAUTIN REGION DE LA ARAUCANIA,2013-01-31T00:00:00,Asesoria de Inspección Fiscal,Propuesta publica             ,82292700,RFA INGENIEROS LTDA,206481290
43,Araucanía,Obras Hidráulicas,195860,30098257-0,ASESORIA A LA INSPECCION FISCAL CONTRATO DE CONSTRUCCION CO-FM-12 1  PROVINCIA DE CAUTIN REGION DE LA ARAUCANIA,2013-01-31T00:00:00,Asesoria de Inspección Fiscal,Propuesta publica             ,82292700,RFA INGENIEROS LTDA,206481290
44,Araucanía,Vialidad,174406,30106226-0,CONSERVACION GLOBALES MIXTOS ASESORÍA A LA INSPECCIÓN FISCAL GLOBAL MIXTO  HUAMAQUI 1RA ETAPA PROVINCIA DE CAUTÍN REGIÓN DE LA ARAUCANÍA NUEVO 2011,2013-01-30T00:00:00,Asesoria de Inspección Fiscal,Propuesta publica             ,87786100,JORGE PIDDO Y CIA. LTDA.,824327000
45,Araucanía,Vialidad,186417,30109089-0,"ESTUDIO DE INGENIERÍA MEJORAMIENTO RUTA S-941 Y S/ROL, CR.RUTA 199-CH (PALGUÍN)-LÍMITE REGIONAL SUR, REGIÓN DE LA ARAUCANÍA Y MEJORAMIENTO RUTA S/ROL, CR.RUTA T-243 (COÑARIPE)-LIMITE REGIONAL NORTE REGIÓN DE LOS RÍOS",2013-01-23T00:00:00,Diseño de Ingenieria,Propuesta publica             ,84865000,R Y Q INGENIERIA S.A.,910000000
46,Araucanía,Vialidad,186417,30109089-0,"ESTUDIO DE INGENIERÍA MEJORAMIENTO RUTA S-941 Y S/ROL, CR.RUTA 199-CH (PALGUÍN)-LÍMITE REGIONAL SUR, REGIÓN DE LA ARAUCANÍA Y MEJORAMIENTO RUTA S/ROL, CR.RUTA T-243 (COÑARIPE)-LIMITE REGIONAL NORTE REGIÓN DE LOS RÍOS",2013-01-23T00:00:00,Diseño de Ingenieria,Propuesta publica             ,84865000,R Y Q INGENIERIA S.A.,910000000
47,Araucanía,Vialidad,196602,30102084-0,CONSERVACION DE LA RED VIAL 2012 - 2014 CONSERVACIÓN RECAPADO ASFÁLTICO CAMINO LAUTARO LOS PRADOS TRAMO KM 0 AL 3 COMUNA DE LAUTARO PROVINCIA DE CAUTÍN REGIÓN DE LA ARAUCANÍA,2013-01-30T00:00:00,Contratación de Obras,Propuesta publica             ,77357920,CONSTRUCTORA INGENIEROS ASOCIADOS LTDA.,396447748
48,Araucanía,Vialidad,197138,30081183-0,CONSERVACION RED BASICA REPARACIÓN PUENTES PUMALAL PONIENTE Y ORIENTE ACCESO NORTE TEMUCO COMUNA DE TEMUCO PROVINCIA DE CAUTÍN REGIÓN DE LA ARAUCANÍA NUEVO 2011 (2DA LICITACIÓN),2013-01-21T00:00:00,Contratación de Obras,Propuesta publica             ,76725800,CONSTRUCCION Y SERVICIOS CICAT LIMITADA,519740450
49,Araucanía,Vialidad,197138,30081183-0,CONSERVACION RED BASICA REPARACIÓN PUENTES PUMALAL PONIENTE Y ORIENTE ACCESO NORTE TEMUCO COMUNA DE TEMUCO PROVINCIA DE CAUTÍN REGIÓN DE LA ARAUCANÍA NUEVO 2011 (2DA LICITACIÓN),2013-01-21T00:00:00,Contratación de Obras,Propuesta publica             ,76725800,CONSTRUCCION Y SERVICIOS CICAT LIMITADA,519740450
50,Araucanía,Vialidad,198174,30113738-0,CONSERVACION RED VIAL 2012 2014 PDI 12/12 CONSERVACIÓN CAMINOS DE ACCESO A COMUNIDADES INDÍGENAS COMUNA DE  VILLARRICA 2DA ETAPA - COMUNIDADES DE RAYEN LAFQUEN - MAPU MAHUIDA - ANTONIO COÑOEPAN - INGNACIO NAHUELPAN - TRAMA MAMUY - JUAN LICUANTE - GERÓNIMO,2013-01-23T00:00:00,Contratación de Obras,Propuesta publica             ,12707354,CLAUDIO I. LEYTON CANALES,492992942
51,Araucanía,Vialidad,198174,30113738-0,CONSERVACION RED VIAL 2012 2014 PDI 12/12 CONSERVACIÓN CAMINOS DE ACCESO A COMUNIDADES INDÍGENAS COMUNA DE  VILLARRICA 2DA ETAPA - COMUNIDADES DE RAYEN LAFQUEN - MAPU MAHUIDA - ANTONIO COÑOEPAN - INGNACIO NAHUELPAN - TRAMA MAMUY - JUAN LICUANTE - GERÓNIMO,2013-01-23T00:00:00,Contratación de Obras,Propuesta publica             ,12707354,CLAUDIO I. LEYTON CANALES,492992942
52,Araucanía,Vialidad,198744,30102084-0,"CONSERVACION RED BASICA CONSERVACIÓN PERIÓDICA PUENTE CAUTÍN NUEVO ACCESO SUR A TEMUCO, COMUNA DE TEMUCO Y PADRE LAS CASAS PROVINCIA DE CAUTIN REGIÓN DE LA ARAUCANÍA NUEVO 2012",2013-01-23T00:00:00,Contratación de Obras,Propuesta publica             ,80207900,"CLARO,VICUNA,VALENZUELA S.A.",634707138
53,Araucanía,Vialidad,198976,30102084-0,CONSERVACION DE LA RED VIAL 2012 2014 RECONSTRUCCIÓN PUENTE MENOR LEFUN Y ACCESOS COMUNA DE VILLARRICA PROVINCIA DE CAUTÍN REGIÓN DE LA ARAUCANÍA,2013-01-21T00:00:00,Contratación de Obras,Propuesta publica             ,76592630,CONSTRUCTORA SANTA BARBARA LTDA.,494469678
54,Araucanía,Vialidad,199181,30102084-0,CONSERVACION DE LA RED VIAL CONSERVACIÓN CAMINO BÁSICO LOS LAURELES PEDREGOSO ETAPAS I Y II COMUNAS DE CUNCO Y VILLARRICA PROVINCIA DE CAUTÍN REGIÓN DE LA ARAUCANÍA NUEVO 2012 (2DA LICITACIÓN),2013-01-21T00:00:00,Contratación de Obras,Propuesta publica             ,77942300,ARIDOS Y SERVICIOS SEGAL LTDA.,401860774
55,Los Ríos,Vialidad,181349,30082781-0,CONSULTORÍA PARA EL LEVANTAMIENTO DE NECESIDADES DE CONSERVACIÓN DE PUENTES Y PASADAS URBANAS  Y SEMI URBANAS PROVINCIAS DE VALDIVIA Y RANCO REGIÓN DE LOS RÍOS,2013-01-07T00:00:00,Asesoria y Consultoría de Gestión de Proyectos,Propuesta publica             ,99567050,APIA XXI INGENIEROS Y ARQUITECTOS CONSULTORES S.A,329900000
56,Los Ríos,Vialidad,181355,30082781-0,CONSULTORÍA DE PROYECTOS CARACTERIZACIÓN DE LA FAJA VIAL VARIAS RUTAS REGIÓN DE LOS RÍOS,2013-01-07T00:00:00,Asesoria y Consultoría de Gestión de Proyectos,Propuesta publica             ,99567050,APIA XXI INGENIEROS Y ARQUITECTOS CONSULTORES S.A,362000000
57,Los Ríos,Vialidad,186153,30106843-0,"MEJORAMIENTO RUTA INTERLAGOS T-835 Y T-905 SECTOR: CAYURRUCA-TRAPI-CRUCERO, TRAMO DM 0,00-DM 17.580,44, REGIÓN DE LOS RÍOS.",2012-12-29T00:00:00,Contratación de Obras,Propuesta publica             ,78715990,CONSTRUCTORA TRICAM LIMITADA,8460851727
58,Los Ríos,Vialidad,186154,30106843-0,"ASESORÍA A LA INSPECCIÓN FISCAL MEJORAMIENTO RUTA INTERLAGOS T-835 Y T-905, SECTOR: CAYURRUCA-TRAPI-CRUCERO, TRAMO DM 0.00 - DM 17.580,44, REGIÓN DE LOS RÍOS",2013-01-11T00:00:00,Asesoria de Inspección Fiscal,Propuesta publica             ,96659160,AXIOMA INGENIEROS CONSULTORES S.A.,441608050
59,Los Ríos,Vialidad,186154,30106843-0,"ASESORÍA A LA INSPECCIÓN FISCAL MEJORAMIENTO RUTA INTERLAGOS T-835 Y T-905, SECTOR: CAYURRUCA-TRAPI-CRUCERO, TRAMO DM 0.00 - DM 17.580,44, REGIÓN DE LOS RÍOS",2013-01-11T00:00:00,Asesoria de Inspección Fiscal,Propuesta publica             ,96659160,AXIOMA INGENIEROS CONSULTORES S.A.,441608050
60,Los Ríos,Vialidad,186417,30109123-0,"ESTUDIO DE INGENIERÍA MEJORAMIENTO RUTA S-941 Y S/ROL, CR.RUTA 199-CH (PALGUÍN)-LÍMITE REGIONAL SUR, REGIÓN DE LA ARAUCANÍA Y MEJORAMIENTO RUTA S/ROL, CR.RUTA T-243 (COÑARIPE)-LIMITE REGIONAL NORTE REGIÓN DE LOS RÍOS",2013-01-23T00:00:00,Diseño de Ingenieria,Propuesta publica             ,84865000,R Y Q INGENIERIA S.A.,910000000
61,Los Ríos,Vialidad,186417,30109123-0,"ESTUDIO DE INGENIERÍA MEJORAMIENTO RUTA S-941 Y S/ROL, CR.RUTA 199-CH (PALGUÍN)-LÍMITE REGIONAL SUR, REGIÓN DE LA ARAUCANÍA Y MEJORAMIENTO RUTA S/ROL, CR.RUTA T-243 (COÑARIPE)-LIMITE REGIONAL NORTE REGIÓN DE LOS RÍOS",2013-01-23T00:00:00,Diseño de Ingenieria,Propuesta publica             ,84865000,R Y Q INGENIERIA S.A.,910000000
62,Los Ríos,Vialidad,189547,30106303-0,ESTUDIO DE PREFACTIBILIDAD CONSTRUCCIÓN CONEXIÓN VIAL LAGO RIÑIHUE - LAGO RANCO,2013-01-07T00:00:00,Estudio de Factibilidad,Propuesta publica             ,88648400,TRASA INGENIERIA LIMITADA,268102700
63,Los Ríos,Vialidad,189674,30113740-0,CONSERVACIÓN PLAN INDIGENA COMUNIDADES INDIGENAS  COMUNA DE LA UNIÓN Y RÍO BUENO PROVINCIA DEL RANCO REGIÓN DE LOS RÍOS ETAPA IV,2013-01-08T00:00:00,Contratación de Obras,Propuesta publica             ,77942300,ARIDOS Y SERVICIOS SEGAL LTDA.,596102107
64,Los Lagos,Vialidad,184697,30071452-0,"MEJORAMIENTO RUTA 7, SECTOR SANTA LUCÍA - LÍMITE REGIONAL XI REGIÓN, REGIÓN DE LOS LAGOS",2013-01-16T00:00:00,Contratación de Obras,Propuesta publica             ,80207900,"CLARO,VICUNA,VALENZUELA S.A.",17144831415
65,Los Lagos,Vialidad,184697,30071452-0,"MEJORAMIENTO RUTA 7, SECTOR SANTA LUCÍA - LÍMITE REGIONAL XI REGIÓN, REGIÓN DE LOS LAGOS",2013-01-16T00:00:00,Contratación de Obras,Propuesta publica             ,80207900,"CLARO,VICUNA,VALENZUELA S.A.",17144831415
66,Los Lagos,Vialidad,184698,30071452-0,"ASESORÍA A LA INSPECCIÓN FISCAL MEJORAMIENTO RUTA 7, SECTOR SANTA LUCÍA - LÍMITE REGIONAL XI REGIÓN, REGIÓN DE LOS LAGOS",2013-04-24T00:00:00,Asesoria de Inspección Fiscal,Propuesta publica             ,79711380,INGENIERIA DE PROYECTOS Y ASESORIAS LTDA.,780957600
67,Los Lagos,Vialidad,185781,20113818-2,"REPOSICIÓN RUTA 225-CH, SECTOR BIFURCACIÓN COLONIA TRES PUENTES - ESCUELA LOS RISCOS, TRAMO DM. 10.160,00 AL DM. 24.600,00, REGIÓN DE LOS LAGOS (NUEVO 2012)",2013-05-06T00:00:00,Contratación de Obras,Propuesta publica             ,80207900,"CLARO,VICUNA,VALENZUELA S.A.",8830711260
68,Los Lagos,Vialidad,188017,30102086-0,"CONSERVACION PERIÓDICA DE LA RED VIAL BÁSICA, CAMINO ANCUD - QUETALMAHUE - GUABÚN, ROL W-20, KM 0, 570 AL KM 18, 570, COMUNA DE ANCUD, PROVINCIA DE CHILOÉ
",2013-01-25T00:00:00,Contratación de Obras,Propuesta publica             ,84060600,CONST. DE PAVIMENTOS ASFALTICOS BITUMIX S.A.,2359533130
