﻿_id,Ano,Mes,Moneda,Partida,Nombre Partida,Subtitulo,Nombre Subtitulo,Monto Ley Inicial,Monto Ley Vigente a NOVIEMBRE
34,2019,Noviembre,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,24,TRANSFERENCIAS CORRIENTES,4.040,4.516
35,2019,Noviembre,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,1.844,1.844
36,2019,Noviembre,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,32,PRÉSTAMOS,2.850,2.850
37,2019,Noviembre,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,34,SERVICIO DE LA DEUDA,0,4.020
38,2019,Noviembre,DOLARES,50,TESORO PÚBLICO,01,IMPUESTOS,79.600,79.600
39,2019,Noviembre,DOLARES,50,TESORO PÚBLICO,06,RENTAS DE LA PROPIEDAD,987.835,987.835
40,2019,Noviembre,DOLARES,50,TESORO PÚBLICO,07,INGRESOS DE OPERACIÓN,4.463,4.463
41,2019,Noviembre,DOLARES,50,TESORO PÚBLICO,08,OTROS INGRESOS CORRIENTES,9.986,9.986
42,2019,Noviembre,DOLARES,50,TESORO PÚBLICO,11,VENTA DE ACTIVOS FINANCIEROS,4.880.855,5.289.572
43,2019,Noviembre,DOLARES,50,TESORO PÚBLICO,14,ENDEUDAMIENTO,254.412,254.412
44,2019,Noviembre,DOLARES,50,TESORO PÚBLICO,15,SALDO INICIAL DE CAJA,2.000,2.000
45,2019,Noviembre,DOLARES,50,TESORO PÚBLICO,22,BIENES Y SERVICIOS DE CONSUMO,8.928,8.928
46,2019,Noviembre,DOLARES,50,TESORO PÚBLICO,24,TRANSFERENCIAS CORRIENTES,7.451,7.451
47,2019,Noviembre,DOLARES,50,TESORO PÚBLICO,26,OTROS GASTOS CORRIENTES,10,10
48,2019,Noviembre,DOLARES,50,TESORO PÚBLICO,27,APORTE FISCAL LIBRE,446.423,455.140
49,2019,Noviembre,DOLARES,50,TESORO PÚBLICO,30,ADQUISICIÓN DE ACTIVOS FINANCIEROS,5.362.831,5.762.831
50,2019,Noviembre,DOLARES,50,TESORO PÚBLICO,34,SERVICIO DE LA DEUDA,391.508,391.508
51,2019,Noviembre,DOLARES,50,TESORO PÚBLICO,35,SALDO FINAL DE CAJA,2.000,2.000
52,2019,Noviembre,PESOS,01,PRESIDENCIA DE LA REPÚBLICA,08,OTROS INGRESOS CORRIENTES,333.845,443.823
53,2019,Noviembre,PESOS,01,PRESIDENCIA DE LA REPÚBLICA,09,APORTE FISCAL,19.190.326,19.190.326
54,2019,Noviembre,PESOS,01,PRESIDENCIA DE LA REPÚBLICA,10,VENTA DE ACTIVOS NO FINANCIEROS,10.146,10.146
55,2019,Noviembre,PESOS,01,PRESIDENCIA DE LA REPÚBLICA,15,SALDO INICIAL DE CAJA,1.000,1.311.891
56,2019,Noviembre,PESOS,01,PRESIDENCIA DE LA REPÚBLICA,21,GASTOS EN PERSONAL,7.913.780,8.046.172
57,2019,Noviembre,PESOS,01,PRESIDENCIA DE LA REPÚBLICA,22,BIENES Y SERVICIOS DE CONSUMO,7.259.664,7.110.486
58,2019,Noviembre,PESOS,01,PRESIDENCIA DE LA REPÚBLICA,23,PRESTACIONES DE SEGURIDAD SOCIAL,0,515.432
59,2019,Noviembre,PESOS,01,PRESIDENCIA DE LA REPÚBLICA,24,TRANSFERENCIAS CORRIENTES,3.943.187,3.943.187
60,2019,Noviembre,PESOS,01,PRESIDENCIA DE LA REPÚBLICA,26,OTROS GASTOS CORRIENTES,0,7.445
61,2019,Noviembre,PESOS,01,PRESIDENCIA DE LA REPÚBLICA,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,417.686,566.864
62,2019,Noviembre,PESOS,01,PRESIDENCIA DE LA REPÚBLICA,34,SERVICIO DE LA DEUDA,0,765.600
63,2019,Noviembre,PESOS,01,PRESIDENCIA DE LA REPÚBLICA,35,SALDO FINAL DE CAJA,1.000,1.000
64,2019,Noviembre,PESOS,02,CONGRESO NACIONAL,07,INGRESOS DE OPERACIÓN,5.318,5.318
65,2019,Noviembre,PESOS,02,CONGRESO NACIONAL,08,OTROS INGRESOS CORRIENTES,739.015,1.160.344
66,2019,Noviembre,PESOS,02,CONGRESO NACIONAL,09,APORTE FISCAL,124.683.622,126.449.334
67,2019,Noviembre,PESOS,02,CONGRESO NACIONAL,12,RECUPERACIÓN DE PRÉSTAMOS,119,90.620
68,2019,Noviembre,PESOS,02,CONGRESO NACIONAL,15,SALDO INICIAL DE CAJA,0,5.527.888
69,2019,Noviembre,PESOS,02,CONGRESO NACIONAL,21,GASTOS EN PERSONAL,74.687.164,74.980.303
70,2019,Noviembre,PESOS,02,CONGRESO NACIONAL,22,BIENES Y SERVICIOS DE CONSUMO,13.867.406,13.228.659
71,2019,Noviembre,PESOS,02,CONGRESO NACIONAL,23,PRESTACIONES DE SEGURIDAD SOCIAL,651.336,2.750.672
72,2019,Noviembre,PESOS,02,CONGRESO NACIONAL,24,TRANSFERENCIAS CORRIENTES,34.756.964,39.821.154
73,2019,Noviembre,PESOS,02,CONGRESO NACIONAL,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,1.290.073,1.715.274
74,2019,Noviembre,PESOS,02,CONGRESO NACIONAL,34,SERVICIO DE LA DEUDA,175.131,737.442
75,2019,Noviembre,PESOS,03,PODER JUDICIAL,06,RENTAS DE LA PROPIEDAD,125.130,125.130
76,2019,Noviembre,PESOS,03,PODER JUDICIAL,07,INGRESOS DE OPERACIÓN,130.584,130.584
77,2019,Noviembre,PESOS,03,PODER JUDICIAL,08,OTROS INGRESOS CORRIENTES,11.967.087,11.975.119
78,2019,Noviembre,PESOS,03,PODER JUDICIAL,09,APORTE FISCAL,580.177.073,599.965.988
79,2019,Noviembre,PESOS,03,PODER JUDICIAL,12,RECUPERACIÓN DE PRÉSTAMOS,248.607,248.607
80,2019,Noviembre,PESOS,03,PODER JUDICIAL,15,SALDO INICIAL DE CAJA,0,10.442.216
81,2019,Noviembre,PESOS,03,PODER JUDICIAL,21,GASTOS EN PERSONAL,406.875.013,432.455.951
82,2019,Noviembre,PESOS,03,PODER JUDICIAL,22,BIENES Y SERVICIOS DE CONSUMO,75.212.704,76.029.800
83,2019,Noviembre,PESOS,03,PODER JUDICIAL,23,PRESTACIONES DE SEGURIDAD SOCIAL,7.102.880,5.225.923
84,2019,Noviembre,PESOS,03,PODER JUDICIAL,24,TRANSFERENCIAS CORRIENTES,8.586.504,8.487.713
85,2019,Noviembre,PESOS,03,PODER JUDICIAL,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,3.562.881,6.513.065
86,2019,Noviembre,PESOS,03,PODER JUDICIAL,31,INICIATIVAS DE INVERSIÓN,90.068.907,87.118.723
87,2019,Noviembre,PESOS,03,PODER JUDICIAL,32,PRÉSTAMOS,248.607,248.607
88,2019,Noviembre,PESOS,03,PODER JUDICIAL,34,SERVICIO DE LA DEUDA,990.985,6.807.862
89,2019,Noviembre,PESOS,04,CONTRALORÍA GENERAL DE LA REPÚBLICA,08,OTROS INGRESOS CORRIENTES,1.478.498,2.032.576
90,2019,Noviembre,PESOS,04,CONTRALORÍA GENERAL DE LA REPÚBLICA,09,APORTE FISCAL,78.677.186,87.497.176
91,2019,Noviembre,PESOS,04,CONTRALORÍA GENERAL DE LA REPÚBLICA,10,VENTA DE ACTIVOS NO FINANCIEROS,11.046,11.046
92,2019,Noviembre,PESOS,04,CONTRALORÍA GENERAL DE LA REPÚBLICA,12,RECUPERACIÓN DE PRÉSTAMOS,146.836,146.836
93,2019,Noviembre,PESOS,04,CONTRALORÍA GENERAL DE LA REPÚBLICA,15,SALDO INICIAL DE CAJA,0,3.117.381
94,2019,Noviembre,PESOS,04,CONTRALORÍA GENERAL DE LA REPÚBLICA,21,GASTOS EN PERSONAL,63.373.687,73.704.503
95,2019,Noviembre,PESOS,04,CONTRALORÍA GENERAL DE LA REPÚBLICA,22,BIENES Y SERVICIOS DE CONSUMO,9.858.126,9.858.126
96,2019,Noviembre,PESOS,04,CONTRALORÍA GENERAL DE LA REPÚBLICA,23,PRESTACIONES DE SEGURIDAD SOCIAL,0,542.909
97,2019,Noviembre,PESOS,04,CONTRALORÍA GENERAL DE LA REPÚBLICA,24,TRANSFERENCIAS CORRIENTES,187.742,227.375
98,2019,Noviembre,PESOS,04,CONTRALORÍA GENERAL DE LA REPÚBLICA,25,INTEGROS AL FISCO,5.383,6.509
99,2019,Noviembre,PESOS,04,CONTRALORÍA GENERAL DE LA REPÚBLICA,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,2.950.700,4.165.100
100,2019,Noviembre,PESOS,04,CONTRALORÍA GENERAL DE LA REPÚBLICA,31,INICIATIVAS DE INVERSIÓN,3.097.649,643.986
101,2019,Noviembre,PESOS,04,CONTRALORÍA GENERAL DE LA REPÚBLICA,34,SERVICIO DE LA DEUDA,840.279,3.227.807
102,2019,Noviembre,PESOS,04,CONTRALORÍA GENERAL DE LA REPÚBLICA,35,SALDO FINAL DE CAJA,0,428.700
103,2019,Noviembre,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,05,TRANSFERENCIAS CORRIENTES,7.360.292,10.584.445
104,2019,Noviembre,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,06,RENTAS DE LA PROPIEDAD,556.722,557.554
105,2019,Noviembre,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,07,INGRESOS DE OPERACIÓN,27.484.117,25.749.156
106,2019,Noviembre,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,08,OTROS INGRESOS CORRIENTES,11.005.259,20.420.295
107,2019,Noviembre,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,09,APORTE FISCAL,2.824.733.344,2.851.244.181
108,2019,Noviembre,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,10,VENTA DE ACTIVOS NO FINANCIEROS,794.030,802.583
109,2019,Noviembre,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,11,VENTA DE ACTIVOS FINANCIEROS,0,-879.925
110,2019,Noviembre,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,12,RECUPERACIÓN DE PRÉSTAMOS,3.218.784,20.856.427
111,2019,Noviembre,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,489.247.340,515.682.734
112,2019,Noviembre,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,14,ENDEUDAMIENTO,4.550.000,4.550.000
113,2019,Noviembre,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,15,SALDO INICIAL DE CAJA,2.796.100,91.342.896
114,2019,Noviembre,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,21,GASTOS EN PERSONAL,1.353.733.781,1.383.312.164
115,2019,Noviembre,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,22,BIENES Y SERVICIOS DE CONSUMO,250.172.210,246.737.268
116,2019,Noviembre,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,23,PRESTACIONES DE SEGURIDAD SOCIAL,7.885.052,10.208.783
117,2019,Noviembre,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,24,TRANSFERENCIAS CORRIENTES,300.058.015,424.118.377
118,2019,Noviembre,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,25,INTEGROS AL FISCO,5.650.149,27.239.499
119,2019,Noviembre,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,26,OTROS GASTOS CORRIENTES,10.014,3.124.770
120,2019,Noviembre,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,65.837.795,107.220.500
121,2019,Noviembre,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,31,INICIATIVAS DE INVERSIÓN,762.027.188,647.734.412
122,2019,Noviembre,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,32,PRÉSTAMOS,12.546.428,9.716.367
123,2019,Noviembre,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,33,TRANSFERENCIAS DE CAPITAL,592.748.216,611.686.697
124,2019,Noviembre,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,34,SERVICIO DE LA DEUDA,21.077.140,63.840.843
125,2019,Noviembre,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,35,SALDO FINAL DE CAJA,0,5.970.666
126,2019,Noviembre,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,05,TRANSFERENCIAS CORRIENTES,12.374.197,12.265.197
127,2019,Noviembre,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,06,RENTAS DE LA PROPIEDAD,0,541
128,2019,Noviembre,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,07,INGRESOS DE OPERACIÓN,1.432.476,1.429.431
129,2019,Noviembre,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,08,OTROS INGRESOS CORRIENTES,814.271,1.353.573
130,2019,Noviembre,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,09,APORTE FISCAL,110.495.179,104.185.534
131,2019,Noviembre,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,10,VENTA DE ACTIVOS NO FINANCIEROS,0,21.650
132,2019,Noviembre,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,11,VENTA DE ACTIVOS FINANCIEROS,-5.508.750,-6.868.828
133,2019,Noviembre,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,12,RECUPERACIÓN DE PRÉSTAMOS,0,96.773
134,2019,Noviembre,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,15,SALDO INICIAL DE CAJA,1.984.559,13.085.607
135,2019,Noviembre,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,21,GASTOS EN PERSONAL,48.376.622,50.324.967
136,2019,Noviembre,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,22,BIENES Y SERVICIOS DE CONSUMO,10.277.929,10.597.483
137,2019,Noviembre,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,23,PRESTACIONES DE SEGURIDAD SOCIAL,0,752.210
138,2019,Noviembre,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,24,TRANSFERENCIAS CORRIENTES,56.017.169,53.597.105
139,2019,Noviembre,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,25,INTEGROS AL FISCO,1.984.559,2.197.511
140,2019,Noviembre,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,26,OTROS GASTOS CORRIENTES,0,69
141,2019,Noviembre,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,3.318.602,3.776.731
142,2019,Noviembre,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,31,INICIATIVAS DE INVERSIÓN,1.585.170,200.000
143,2019,Noviembre,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,34,SERVICIO DE LA DEUDA,31.881,884.919
144,2019,Noviembre,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,35,SALDO FINAL DE CAJA,0,3.238.483
145,2019,Noviembre,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",05,TRANSFERENCIAS CORRIENTES,96.250.647,88.525.598
146,2019,Noviembre,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",06,RENTAS DE LA PROPIEDAD,276.783.899,277.006.545
147,2019,Noviembre,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",07,INGRESOS DE OPERACIÓN,3.900.655,7.259.652
148,2019,Noviembre,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",08,OTROS INGRESOS CORRIENTES,19.702.829,20.847.418
149,2019,Noviembre,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",09,APORTE FISCAL,388.366.270,389.303.124
150,2019,Noviembre,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",10,VENTA DE ACTIVOS NO FINANCIEROS,382.290,425.560
151,2019,Noviembre,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",11,VENTA DE ACTIVOS FINANCIEROS,306.338.765,257.638.898
152,2019,Noviembre,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",12,RECUPERACIÓN DE PRÉSTAMOS,89.598.988,89.642.668
153,2019,Noviembre,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",15,SALDO INICIAL DE CAJA,0,177.908.973
154,2019,Noviembre,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",21,GASTOS EN PERSONAL,145.260.046,155.532.834
155,2019,Noviembre,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",22,BIENES Y SERVICIOS DE CONSUMO,51.734.415,51.933.759
156,2019,Noviembre,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",23,PRESTACIONES DE SEGURIDAD SOCIAL,141.407,3.893.403
157,2019,Noviembre,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",24,TRANSFERENCIAS CORRIENTES,379.381.485,385.266.574
158,2019,Noviembre,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",25,INTEGROS AL FISCO,27.094.544,28.241.389
159,2019,Noviembre,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",26,OTROS GASTOS CORRIENTES,30,693.830
160,2019,Noviembre,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,9.459.410,6.822.841
161,2019,Noviembre,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",30,ADQUISICIÓN DE ACTIVOS FINANCIEROS,403.111.546,558.033.446
162,2019,Noviembre,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",31,INICIATIVAS DE INVERSIÓN,0,189.064
163,2019,Noviembre,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",32,PRÉSTAMOS,148.900.217,97.802.571
164,2019,Noviembre,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",33,TRANSFERENCIAS DE CAPITAL,8.580.387,8.409.257
165,2019,Noviembre,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",34,SERVICIO DE LA DEUDA,7.660.856,12.114.399
166,2019,Noviembre,PESOS,07,"MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO",35,SALDO FINAL DE CAJA,0,-374.931
167,2019,Noviembre,PESOS,08,MINISTERIO DE HACIENDA,06,RENTAS DE LA PROPIEDAD,208.917,208.917
168,2019,Noviembre,PESOS,08,MINISTERIO DE HACIENDA,07,INGRESOS DE OPERACIÓN,1.210.161,1.735.039
169,2019,Noviembre,PESOS,08,MINISTERIO DE HACIENDA,08,OTROS INGRESOS CORRIENTES,82.674.791,82.691.993
170,2019,Noviembre,PESOS,08,MINISTERIO DE HACIENDA,09,APORTE FISCAL,418.761.417,502.415.941
171,2019,Noviembre,PESOS,08,MINISTERIO DE HACIENDA,10,VENTA DE ACTIVOS NO FINANCIEROS,67.889,76.513
172,2019,Noviembre,PESOS,08,MINISTERIO DE HACIENDA,12,RECUPERACIÓN DE PRÉSTAMOS,19.018,183.351
173,2019,Noviembre,PESOS,08,MINISTERIO DE HACIENDA,14,ENDEUDAMIENTO,8.989.280,7.252.223
174,2019,Noviembre,PESOS,08,MINISTERIO DE HACIENDA,15,SALDO INICIAL DE CAJA,12.000,9.074.154
175,2019,Noviembre,PESOS,08,MINISTERIO DE HACIENDA,21,GASTOS EN PERSONAL,358.732.413,439.985.819
176,2019,Noviembre,PESOS,08,MINISTERIO DE HACIENDA,22,BIENES Y SERVICIOS DE CONSUMO,67.860.540,71.279.883
177,2019,Noviembre,PESOS,08,MINISTERIO DE HACIENDA,23,PRESTACIONES DE SEGURIDAD SOCIAL,0,736.552
178,2019,Noviembre,PESOS,08,MINISTERIO DE HACIENDA,24,TRANSFERENCIAS CORRIENTES,18.874.855,18.759.855
179,2019,Noviembre,PESOS,08,MINISTERIO DE HACIENDA,25,INTEGROS AL FISCO,52.508.127,52.508.127
180,2019,Noviembre,PESOS,08,MINISTERIO DE HACIENDA,26,OTROS GASTOS CORRIENTES,0,6.250
181,2019,Noviembre,PESOS,08,MINISTERIO DE HACIENDA,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,10.966.332,11.148.157
182,2019,Noviembre,PESOS,08,MINISTERIO DE HACIENDA,31,INICIATIVAS DE INVERSIÓN,201.306,201.306
183,2019,Noviembre,PESOS,08,MINISTERIO DE HACIENDA,34,SERVICIO DE LA DEUDA,2.799.900,8.753.995
184,2019,Noviembre,PESOS,08,MINISTERIO DE HACIENDA,35,SALDO FINAL DE CAJA,0,258.187
185,2019,Noviembre,PESOS,09,MINISTERIO DE EDUCACIÓN,05,TRANSFERENCIAS CORRIENTES,422.246.996,421.132.452
186,2019,Noviembre,PESOS,09,MINISTERIO DE EDUCACIÓN,06,RENTAS DE LA PROPIEDAD,5.567,5.567
187,2019,Noviembre,PESOS,09,MINISTERIO DE EDUCACIÓN,07,INGRESOS DE OPERACIÓN,473.976,481.546
188,2019,Noviembre,PESOS,09,MINISTERIO DE EDUCACIÓN,08,OTROS INGRESOS CORRIENTES,47.054.068,49.067.515
189,2019,Noviembre,PESOS,09,MINISTERIO DE EDUCACIÓN,09,APORTE FISCAL,10.921.630.413,10.942.876.118
190,2019,Noviembre,PESOS,09,MINISTERIO DE EDUCACIÓN,10,VENTA DE ACTIVOS NO FINANCIEROS,11.561,14.530
191,2019,Noviembre,PESOS,09,MINISTERIO DE EDUCACIÓN,12,RECUPERACIÓN DE PRÉSTAMOS,113.446.857,131.093.942
192,2019,Noviembre,PESOS,09,MINISTERIO DE EDUCACIÓN,14,ENDEUDAMIENTO,25.769.587,6.626.587
193,2019,Noviembre,PESOS,09,MINISTERIO DE EDUCACIÓN,15,SALDO INICIAL DE CAJA,46.100,266.461.041
194,2019,Noviembre,PESOS,09,MINISTERIO DE EDUCACIÓN,21,GASTOS EN PERSONAL,525.570.842,561.582.509
