﻿_id,Ndeg ORDEN,FECHA DE INGRESO SOLICITUD A OFICINA DE PARTE,TIPO DE SOLICITUD,QUIEN SOLICITA,FECHA INFORME DE EVALUACION,Ndeg RESOLUCION,FECHA DE RESOLUCION,AUTORIZA O RECHAZA
36,36,24.07.2012,Familiares de la Sra. Maria Manríquez Méndez fallecida en comisaría de Carabineros,Velaron en conmemoración de 1 mes de fallecimiento.,24.07.2012,461,25.07.2012,Autoriza
37,37,01.08.2012,Personas que siente estafadas por la Cooperativa Abancoop,Marcha en protesta por la Impunidad de la Cooperativa Abancoop,01.08.2012,472,01.08.2012,Autoriza
38,38,02.08.2012,Corporación del Mercado Central de Talca,Marcha en defensa del patrimonio nacional del Mercado Central,02.08.2012,477,02.08.2012,Autoriza
39,39,07.08.2012,Encargado Campaña a Alcalde Juan Castro Talca,Marcha en adhesión al Candidato a Alcalde por Talca Juan Castro,07.08.2012,487,07.08.2012,Autoriza
40,40,07.08.2012,Encargado Campaña a Alcalde Juan Castro Talca,Marcha en adhesión al Candidato a Alcalde por Talca Juan Castro,07.08.2012,488,07.08.2012,Autoriza
41,41,07.08.2012,Encargado Campaña a Alcalde Juan Castro Talca,Marcha en adhesión al Candidato a Alcalde por Talca Juan Castro,07.08.2012,489,07.08.2012,Autoriza
42,42,07.08.2012,Encargado Campaña a Alcalde Juan Castro Talca,Marcha en adhesión al Candidato a Alcalde por Talca Juan Castro,07.08.2012,490,07.08.2012,Autoriza
43,43,07.08.2012,Encargado Campaña a Alcalde Juan Castro Talca,Marcha en adhesión al Candidato a Alcalde por Talca Juan Castro,07.08.2012,491,07.08.2012,Autoriza
44,44,09.08.2012,Director Colegio Darío Salas de Talca,Autorización para una cicletada,09.08.2012,495,09.08.2012,Autoriza
45,45,09.08.2012,Corporación Mercado Central de Talca,Solicita Autorización para marcha en reclamo por la defensa del Mercado Central,09.08.2012,496,09.08.2012,Autoriza
46,46,16.08.2012,Corporación Mercado Central de Talca,Solicita Autorización para marcha en reclamo por la defensa del Mercado Central,16.08.2012,507,17.08.2012,Autoriza
47,47,14.08.2012,Vicepresidenta Renovación Nacional Distrito 38,Solicita lanzamiento de campaña candidata a Alcaldesa Comuna de Pencahue.,14.08.2012,510,16.08.2012,Autoriza
48,48,20.08.2012,Asamblea Coordinadora Estudiantes Secundarios de Talca,Marcha por la Educación,20.08.2012,518,21.08.2012,Autoriza
49,49,14.08.2012,Segunda Compañía de Bomberos de Camarico,Acto Cívico de Fiestas Patrias.,18.08.2012,519,21.08.2012,Autoriza
50,50,22.08.2012,Sr. Alfredo Bastías Mercado,Acto de inicio de Campaña Electoral candidato Alcalde San Rafael,22.08.2012,526,22.08.2012,Autoriza
51,51,27.08.2012,Colegio de Profesores de Chile Provincia de Talca,Realización de un acto cívico cultural por la paralización docente.,27.08.2012,535,27.08.2012,Autoriza
52,52,27.08.2012,Familiares de la Sra. Maria Manríquez Méndez fallecida en comisaría de Carabineros,Velaron en conmemoración de 2 mes de fallecimiento.,27.08.2012,536,27.08.2012,Autoriza
53,53,27.08.2012,Coordinadora Regional Partido Progresista de Talca,Realización de actividades culturales con presencia de candidatos del Partido Progresista.,27.08.2012,537,27.08.2012,Autoriza
54,54,30.08.2012,Corporación Mercado Central de Talca,Solicita Autorización para marcha en reclamo por la defensa del Mercado Central,30.08.2012,540,30.08.2012,Autoriza
55,55,03.09.2012,Sr. Alfredo Bastías Mercado,Solicita autorización para realizar caravana por la comuna de San Rafael,03.09.2012,552,03.09.2012,Autoriza
56,56,03.09.2012,Encargado campaña a Alcalde de la Municipalidad de Talca del Sr. Juan Castro Prieto,Instalación de escenario para cierre de campaña.,03.09.2012,553,03.09.2012,Autoriza
57,57,06.09.2012,Jeannette Sandoval candidata a Alcaldesa por la Comuna de Río Claro,"Realizar acto artístico con objeto de lanzar campaña electoral, sector Plaza Santa Julia",06.09.2012,565,07.09.2012,Autoriza
58,58,06.09.2012,"Director Regional del Servicio Nacional de la Mujer, Región del Maule",Lanzamiento campaña “No mas Violencia en el Pololeo”,07.09.2012,573,10.09.2012,Autoriza
59,59,13.09.2012,Vocera del Sindicato de Trabajadores de la Empresa CLARO,Marcha con el objeto de difundir la huelga legal llevada a cabo por la empresa mencionada.,13.09.2012,592,13.09.2012,Autoriza
60,60,24.09.2012,"Jefe de Campaña Sr. Sergio Olivos, candidato a Alcalde Comuna de Pencahue.",Lanzamiento de Campaña en el Club Deportivo Pencahue.,24.09.2012,599,24.09.2012,Autoriza
61,61,20.09.2012,Presidenta Comunal del Partido Por la Democracia de Talca,Instalación de mesas Informativas para la campaña Municipal de Talca,21.09.2012,600,24.09.2012,Autoriza
62,62,25.09.2012,Candidato a Alcalde por la Comuna de Río Claro,Lanzamiento de campaña Municipal en la Medialuna de la Comuna de Río Claro,25.09.2012,603,25.09.2012,Autoriza
63,63,26.09.2012,Candidato a Alcalde por la Comuna de Maule.,Realización de eventos en el perímetro de la Comuna de Río Claro,26.09.2012,609,26.09.2012,Autoriza
64,64,27.09.2012,Candidata a Concejal de la Comuna de Talca Sra. Beatriz Moya Plaza,Solicita realización de perifoneo por la ciudad de Talca.,27.09.2012,616,27.09.2012,Autoriza
65,65,27.09.2012,Coordinadora Comando Mujeres de la Oposición de Talca,Caminata de la Oposición Unida por el candidato por Talca Alexis Sepúlveda”,27.09.2012,617,27.09.2012,Autoriza
66,66,27.09.2012,Representante legal Junta de Vecinos Colin de Talca,Realización de actividad artística “VIVA LA MUSICA”,27.09.2012,619,28.09.2012,Autoriza
67,67,27.09.2012,Representante Legal “Casa de la Cultura de Talca”,Realización de actividad artística “VIVA LA MUSICA”,29.09.2012,621,01.10.2012,Autoriza
68,68,20.09.2012,Representante candidato a Alcalde Alexis Sepúlveda Soto,Perifoneo por la comuna de Talca a favor del candidato aludido,29.09.2012,622,01.10.2012,Autoriza
69,69,01.10.2012,Coordinadora Comando Mujeres por la Oposición,Actividad Artístico –cultural por el candidato de la oposición en la ciudad de Talca,01.10.2012,623,01.10.2012,Autoriza
70,70,26.09.2012,Directora Colegio Montesori de Talca,Cicletada en razón del aniversario del Colegio,29.09.2012,624,01.10.2012,Autoriza
71,71,02.10.2012,Jefe de Campaña candidato a Alcalde por la Comuna de Pencahue,Cierre de campaña en la comuna,02.10.2012,627,02.10.2012,Autoriza
72,72,02.10.2012,Jefe de campaña candidato a Alcalde Comuna de Maule Iván Riveros,Lanzamiento de Campaña,02.10.2012,628,02.10.2012,Autoriza
73,73,02.10.2012,Candidato a Alcalde por la Comuna de Maule Sr. Luis Vásquez,"Desarrollo de diferentes eventos, en razón de su campaña municipal",02.10.2012,629,02.10.2012,Autoriza
74,74,25.09.2012,Grupo Autoayuda y Libertad de Talca,Realizar una actividad Viva la Música en Talca,29.09.2012,634,03.10.2012,Autoriza
75,75,03.10.2012,Jefe del Comando Alianza por Chile en Talca,Lanzamiento de la Campaña Municipal de la Alianza por Chile en Talca,03.10.2012,635,03.10.2012,Autoriza
76,76,04.10.2012,Coordinadora Mujeres por la Oposición en Talca,Actividad Artístico – Cultural en favor del candidato a alcalde por Talca,04.10.2012,639,04.10.2012,Autoriza
77,77,04.10.2012,Candidato a Alcalde por la Comuna de San Rafael Sr. Alfredo Bastias,Autoriza perifoneo por la Comuna de San Rafael,04.10.2012,640,04.10.2012,Autoriza
78,78,05.10.2012,Representante de la campaña  del candidato a alcalde por Talca,Realizar perifoneo por la ciudad de Talca,05.10.2012,643,05.10.2012,Autoriza
79,79,08.10.2012,Candidato a Alcalde por la Comuna de Maule Sr Luis Vásquez,Realización de eventos para la campaña municipal,08.10.2012,647,08.10.2012,Autoriza
80,80,08.10.2012,Candidato a Concejal por la comuna de Pelarco,Realización del lanzamiento de su campaña,08.10.2012,648,08.10.2012,Autoriza
81,81,02.10.2012,Productor Logístico del evento TELETON,Evento artístico – cultural en la ciudad de Talca,05.10.2012,650,09.10.2012,Autoriza
82,82,09.10.2012,Candidata a Alcaldesa Comuna de San Rafael,Realización de perifoneo,09.10.2012,651,09.10.2012,Autoriza
83,83,09.10.2012,Candidata a Alcaldesa Comuna de San Rafael,Realizar cierre de campaña,09.10.2012,652,09.10.2012,Autoriza
84,84,09.10.2012,Jefe de campaña Municipal del candidato a Alcalde de la Comuna de Maule,Realizar caravana para adherir al candidato,09.10.2012,653,10.10.2012,Autoriza
85,85,09.10.2012,Candidato a Alcalde por la Comuna de Talca Sr. Alexis Sepúlveda,Cierre de campaña en la Plaza Cienfuegos de Talca,09.10.2012,654,10.10.2012,Autoriza
86,86,10.10.2012,Candidato a Concejal por Talca Cristian de la Fuente,Realizar Perifoneo por campaña a Concejal,10.10.2012,655,10.10.2012,Autoriza
87,87,10.10.2012,Candidato a Alcalde por la Comuna de Maule Luis Vásquez,Realización de varios eventos,11.10.2012,662,12.10.2012,Autoriza
88,88,12.10.2012,Candidato a Alcalde por Rio Claro Claudio Guajardo,Realización de Show Político y artístico,12.10.2012,663,12.10.2012,Autoriza
89,89,16.10.2012 ,Candidato a Alcalde por Talca Sr. Alexis Sepúlveda,Realización de un cierre de campaña,16.10.2012,664,16.10.2012,Autoriza
90,90,16.10.2012 ,Candidato a Alcalde por Talca Sr. Alexis Sepúlveda,Realización de un cierre de campaña,16.10.2012,665,16.10.2012,Autoriza
91,91,16.10.2012,Representante candidato a Alcalde Comuna de Talca,Realizar perifoneo por la comuna de Talca,16.10.2012,666,16.10.2012,Autoriza
92,92,16.10.2012,Candidato a Concejal Comuna de Talca Sr. Marcelo Valdés,Instalación de Mesa de Información cívica,16.10.2012,667,16.10.2012,Autoriza
93,93,16.10.2012,Candidato a Alcalde por la Comuna de San Clemente Sr. Juan Rojas,Realizar perifoneo por la Comuna,16.10.2012,673,17.10.2012,Autoriza
94,94,16.10.2012,Coordinador candidato a alcalde por Constitución Sr. Carlos Valenzuela,Realización de una serie de actos masivos.,16.10.2012,674,17.10.2012,Autoriza
95,95,17.10.2012,Candidato a Concejal por la Comuna de Talca Sr. Christian de la Fuente,Realizar perifoneo por los sectores de Talca,17.10.2012,677,17.10.2012,Autoriza
96,96,17.10.2012,Candidato a Alcalde Comuna de Maule Sr. Luis Vásquez,Realización de eventos de campaña municipal.,17.10.2012,679,17.10.2012,Autoriza
97,97,18.10.2012,Candidato a Alcalde Comuna de Maule Sr. Luis Vásquez,Realización de evento en la Plaza de Duao Comuna de Maule,18.10.2012,687,18.10.2012,Autoriza
98,98,19.10.2012,Profesora Liceo Abate Molina de Talca,Autorización de carreras de automóviles en beneficio de estudiantes,19.10.2012,688,19.10.2012,Autoriza
99,99,19.10.2012,Presidenta Corporación Mercado Central de Talca,Manifestación para la no construcción de un mal en el lugar,19.10.2012,689,19.10.2012,Autoriza
100,100,19.10.2012,Coordinador campaña candidato alcalde Constitución,Actividad campaña candidato alcalde,19.10.2012,690,19.10.2012,Autoriza
101,101,19.10.2012,Coordinador campaña candidato alcalde Constitución,Cierre de campaña para elecciones municipales,19.10.2012,691,19.10.2012,Autoriza
102,102,19.10.2012,Candidata a Concejal por San Clemente Srta Catalina Toro,Caravana Vehicular para dar a conocer su candidatura,19.10.2012,692,19.10.2012,Autoriza
103,103,22.10.2012,Coordinador campaña municipal candidato a Alcalde Sr. Hugo Tilleria,Realización de acto de campaña en la comuna de Constitución,22.10.2012,700,22.102.012,Autoriza
104,104,22.102.012,Representante candidato a alcalde por Maule Sr. Iván Riveros.,Acto de cierre de campaña en el centro de Maule,22.10.2012,701,22.10.2012,Autoriza
105,105,22.102.012,Candidato a Alcalde por Talca Sr. Alexis Sepúlveda,Acto de cierre de campaña,22.102.012,702,22.10.2012,Autoriza
106,106,22.102.012,Candidato a Concejal por la Comuna de Constitución,Actos de adhesión al candidato a concejal mencionado,22.102.012,703,22.102.012,Autoriza
107,107,22.102.012,Candidato a Concejal por la Comuna de San Rafael Sr. Rodrigo Poblete,Realización de Plaza Ciudadana en calle “Abel Maldonado”,22.10.2012,708,22.102.012,Autoriza
108,108,22.10.2012,Coordinador campaña alcalde Alianza por hile comuna de San Rafael,Realización de finalización de campaña electoral,22.102.12,709,22.102.012,Autoriza
109,109,23.10.2012,Candidato a Alcalde por Talca Sr. Alexis Sepúlveda,"Batucadas, bailes y zanquistas en razón del termino de campaña electoral",23.102.012,710,23.10.2012,Autoriza
110,110,23.10.2012,Candidato a Alcalde por Talca Sr. Alexis Sepúlveda,Realización de show artístico en razón del termino de campaña electoral,23.10.2012,711,23.10.2012,Autoriza
111,111,23.10.2012,Coordinador candidato a Alcalde por Talca Juan Castro,Realización de cierre de campaña,23.10.2012,712,23.10.2012,Autoriza
112,112,23.102.012,Coordinador candidato a Alcalde por Talca Juan Castro,Realiza cierre de campaña candidato Juan Castro Prieto,23.102.012,714,23.10.2012,Autoriza
113,113,23.102.012,Jefe de campaña candidato a concejal por la comuna de Maule,Realizar cierre de campaña ,23.10.2012,715,23.10.2012,Autoriza
114,114,26.10.2012,Pastor Iglesia Pentecostal de Talca,Realización de marcha cristiana,26.10.2012,731,26.10.2012,Autoriza
115,115,28.10.2012,Coordinador candidato a  alcalde por Talca Sr. Juan Valdebenito,Realización de show artístico por triunfo del candidato alcalde,28.10.2012,734,28.10.2012,Autoriza
116,116,28.10.2012,Coordinador candidato a Alcalde por Constitución Sr. Carlos Valenzuela,Realización de un show artístico por el triunfo de don Carlos Valenzuela,28.10.2012,735,28.10.2012,Autoriza
117,117,05.11.2012,Asesor Pastoral Universidad Católica del Maule,Realización nocturna “Caminemos con Maria”,05.11.2012,749,05.11.2012,Autoriza
118,118,12.11.2012,Directora Instituto Andres Bello,Realización de una farándula en razón del Aniversario del Instituto.,12.11.2012,770,12.11.2012,Autoriza
119,119,26.11.2012,Dirigente Nacional Fundación Integra,Realización de una movilización de carácter lúdico,26.11.2012,780,26.11.2012,Autoriza
120,120,28.11.2012,Presidenta Federación de Estudiantes Universidad del Mar - Talca,Realización de una marcha por el paro nacional que lleva esta casa de estudios,28.11.2012,796,28.11.2012,Autoriza
121,121,29.11.2012,Representante de las Enfermeras del Hospital de Talca,Realizar una marcha  con motivo de exigir calidad en la educación de las estudiantes de esta carrera.,29.11.2012,800,29.11.2012,Autoriza
122,122,29.11.2012,Presidente Club Ciclista Cesar Valenzuela Quezada de Talca,Realización de la Vuelta Ciclista Maule Centro,29.11.2012,806,29.11.2012,Autoriza
123,123,04.12.2012,Presidenta del Sindicato de trabajadores del Mercado Central de Talca,Realización de un acto cultural en razón de la no construcción de un Mall en ese lugar,04.12.2012,809,04.12.2012,Autoriza
124,124,06.12.2012,Presidentas de la Agrupación de Familiares de Detenidos Desaparecidos de la ciudad de Talca.,Realización de un acto cultura con motivo de los 65 aniversarios de la Declaración Universal de Derechos Humanos.,06.12.2012,834,06.12.2012,Autoriza
125,,,,,,,,
126,,,,,,,,
127,,,,,,,,
128,,,,,,,,
129,,,,,,,,
130,,,,,,,,
131,,,,,,,,
132,,,,,,,,
133,,,,,,,,
134,,,,,,,,
135,,,,,,,,
136,,,,,,,,
137,,,,,,,,
138,,,,,,,,
139,,,,,,,,
140,,,,,,,,
141,,,,,,,,
142,,,,,,,,
143,,,,,,,,
