﻿_id,Región,Código,Comuna,Nº Hombre,Monto m$ Hombre,Nº Mujer,Monto m$ Mujer,Total Nº,Total Mto. m$
71,5,5605,EL TABO,72,17.565,125,29.860,197,47.426
72,5,5606,SANTO DOMINGO,52,12.553,44,10.458,96,23.011
73,5,5701,SAN FELIPE,303,73.051,814,193.107,1.117,266.158
74,5,5702,CATEMU,68,16.591,58,13.588,126,30.179
75,5,5703,LLAY-LLAY,135,32.786,196,45.809,331,78.595
76,5,5704,PANQUEHUE,32,7.618,77,17.954,109,25.572
77,5,5705,PUTAENDO,83,19.767,113,26.899,196,46.666
78,5,5706,SANTA MARIA,74,18.316,159,37.719,233,56.035
79,5,5801,QUILPUE,486,116.935,1.001,237.743,1.487,354.678
80,5,5802,LIMACHE,190,45.034,320,75.743,510,120.778
81,5,5803,OLMUE,98,23.468,132,31.448,230,54.916
82,5,5804,VILLA ALEMANA,337,80.932,768,182.305,1.105,263.238
83,6,6101,RANCAGUA,582,141.397,1.809,426.788,2.391,568.185
84,6,6102,CODEGUA,44,10.929,106,24.755,150,35.684
85,6,6103,COINCO,52,11.897,44,10.388,96,22.285
86,6,6104,COLTAUCO,95,22.914,167,39.377,262,62.291
87,6,6105,DOÑIHUE,85,20.926,135,31.776,220,52.703
88,6,6106,GRANEROS,94,22.617,270,63.268,364,85.884
89,6,6107,LAS CABRAS,100,24.103,148,34.809,248,58.912
90,6,6108,MACHALI,75,17.943,201,47.224,276,65.167
91,6,6109,MALLOA,92,21.429,86,20.199,178,41.628
92,6,6110,MOSTAZAL,96,22.885,163,38.206,259,61.091
93,6,6111,OLIVAR,61,15.004,95,22.473,156,37.476
94,6,6112,PEUMO,58,13.742,94,22.301,152,36.043
95,6,6113,PICHIDEGUA,143,34.813,82,19.261,225,54.074
96,6,6114,QUINTA DE TILCOCO,75,17.928,93,21.857,168,39.785
97,6,6115,RENGO,301,71.297,480,112.356,781,183.653
98,6,6116,REQUINOA,89,21.730,214,50.338,303,72.068
99,6,6117,SAN VICENTE,237,56.815,345,80.389,582,137.204
100,6,6201,PICHILEMU,70,17.293,86,20.021,156,37.314
101,6,6202,LA ESTRELLA,20,4.728,15,3.530,35,8.257
102,6,6203,LITUECHE,33,7.950,25,5.853,58,13.802
103,6,6204,MARCHIHUE,37,8.575,40,8.999,77,17.574
104,6,6205,NAVIDAD,41,9.803,24,5.608,65,15.411
105,6,6206,PAREDONES,58,14.032,23,5.409,81,19.441
106,6,6301,SAN FERNANDO,372,89.559,606,143.399,978,232.958
107,6,6302,CHEPICA,91,22.214,65,15.177,156,37.391
108,6,6303,CHIMBARONGO,181,43.203,179,41.861,360,85.064
109,6,6304,LOLOL,54,13.638,22,5.154,76,18.792
110,6,6305,NANCAGUA,88,21.254,117,27.598,205,48.852
111,6,6306,PALMILLA,49,11.606,69,16.017,118,27.622
112,6,6307,PERALILLO,48,12.001,42,9.992,90,21.993
113,6,6308,PLACILLA,51,12.167,52,12.028,103,24.195
114,6,6309,PUMANQUE,21,4.703,21,4.731,42,9.434
115,6,6310,SANTA CRUZ,157,37.228,197,46.761,354,83.990
116,7,7101,TALCA,922,220.663,1.471,347.064,2.393,567.727
117,7,7102,CONSTITUCION,245,57.952,183,43.219,428,101.172
118,7,7103,CUREPTO,63,15.018,41,9.429,104,24.447
119,7,7104,EMPEDRADO,32,7.377,7,1.493,39,8.870
120,7,7105,MAULE,159,37.365,154,36.118,313,73.484
121,7,7106,PELARCO,45,10.167,38,8.921,83,19.088
122,7,7107,PENCAHUE,74,17.601,33,7.892,107,25.493
123,7,7108,RIO CLARO,95,22.001,52,12.340,147,34.341
124,7,7109,SAN CLEMENTE,227,53.377,205,47.322,432,100.699
125,7,7110,SAN RAFAEL,55,12.686,48,11.301,103,23.986
126,7,7201,CAUQUENES,233,55.839,217,50.463,450,106.302
127,7,7202,CHANCO,47,11.248,19,4.498,66,15.746
128,7,7203,PELLUHUE,28,6.676,32,7.416,60,14.093
129,7,7301,CURICO,741,178.819,1.341,317.733,2.082,496.553
130,7,7302,HUALAÑE,83,20.222,48,11.308,131,31.531
131,7,7303,LICANTEN,28,6.312,29,6.881,57,13.193
132,7,7304,MOLINA,233,53.565,406,95.605,639,149.170
133,7,7305,RAUCO,74,17.639,50,11.733,124,29.372
134,7,7306,ROMERAL,87,21.229,116,27.218,203,48.447
135,7,7307,SAGRADA FAMILIA,97,23.697,132,30.553,229,54.250
136,7,7308,TENO,158,37.928,135,31.425,293,69.354
137,7,7309,VICHUQUEN,29,6.730,19,4.504,48,11.234
138,7,7401,LINARES,425,99.918,635,149.115,1.060,249.033
139,7,7402,COLBUN,130,30.842,99,22.923,229,53.764
140,7,7403,LONGAVI,146,34.161,127,29.661,273,63.822
141,7,7404,PARRAL,275,66.169,264,62.541,539,128.710
142,7,7405,RETIRO,117,27.381,79,18.611,196,45.992
143,7,7406,SAN JAVIER,260,61.328,204,48.269,464,109.597
144,7,7407,VILLA ALEGRE,96,23.553,81,18.997,177,42.550
145,7,7408,YERBAS BUENAS,121,28.889,75,17.511,196,46.401
146,16,16101,CHILLAN,775,183.384,1.134,267.850,1.909,451.234
147,16,16102,BULNES,85,20.105,99,22.966,184,43.071
148,16,16103,CHILLAN VIEJO,89,21.439,124,29.004,213,50.443
149,16,16104,EL CARMEN,46,10.825,58,13.382,104,24.208
150,16,16105,PEMUCO,40,9.787,30,6.936,70,16.723
151,16,16106,PINTO,63,15.070,43,10.110,106,25.179
152,16,16107,QUILLON,98,23.449,95,22.342,193,45.791
153,16,16108,SAN IGNACIO,72,17.242,61,14.344,133,31.586
154,16,16109,YUNGAY,86,20.762,83,19.624,169,40.387
155,16,16201,QUIRIHUE,54,13.321,38,8.945,92,22.266
156,16,16202,COBQUECURA,21,4.968,19,4.523,40,9.491
157,16,16203,COELEMU,83,20.079,70,16.156,153,36.235
158,16,16204,NINHUE,27,6.623,21,4.706,48,11.329
159,16,16205,PORTEZUELO,32,7.595,24,5.404,56,12.999
160,16,16206,RANQUIL,50,12.381,36,8.660,86,21.042
161,16,16207,TREHUACO,24,6.163,17,4.051,41,10.214
162,16,16301,SAN CARLOS,318,76.546,251,59.711,569,136.258
163,16,16302,COIHUECO,119,27.779,87,19.949,206,47.729
164,16,16303,ÑIQUEN,51,12.097,25,5.946,76,18.043
165,16,16304,SAN FABIAN,31,7.120,24,5.650,55,12.770
166,16,16305,SAN NICOLAS,55,12.092,43,9.881,98,21.973
167,8,8101,CONCEPCION,742,181.242,1.503,359.675,2.245,540.917
168,8,8102,CORONEL,248,59.641,535,126.293,783,185.934
169,8,8103,CHIGUAYANTE,232,56.494,569,134.289,801,190.783
170,8,8104,FLORIDA,76,18.578,42,9.876,118,28.454
171,8,8105,HUALQUI,114,27.739,108,25.360,222,53.098
172,8,8106,LOTA,103,24.628,253,58.715,356,83.343
173,8,8107,PENCO,125,29.392,293,69.483,418,98.876
174,8,8108,SAN PEDRO DE LA PAZ,311,75.008,627,148.725,938,223.733
175,8,8109,SANTA JUANA,46,10.796,48,11.397,94,22.193
176,8,8110,TALCAHUANO,374,89.546,935,220.895,1.309,310.440
177,8,8111,TOME,244,57.081,483,111.781,727,168.862
178,8,8112,HUALPEN,226,53.983,507,119.469,733,173.451
179,8,8201,LEBU,59,13.555,65,15.075,124,28.630
180,8,8202,ARAUCO,113,26.973,131,30.927,244,57.900
181,8,8203,CAÑETE,141,32.641,119,27.368,260,60.009
182,8,8204,CONTULMO,33,7.828,25,5.687,58,13.514
183,8,8205,CURANILAHUE,83,18.524,109,24.704,192,43.227
184,8,8206,LOS ALAMOS,92,21.363,90,20.568,182,41.931
185,8,8207,TIRUA,28,6.551,33,7.767,61,14.318
186,8,8301,LOS ANGELES,805,190.978,1.060,251.560,1.865,442.538
187,8,8302,ANTUCO,26,6.005,26,5.987,52,11.992
188,8,8303,CABRERO,144,33.822,85,20.212,229,54.035
189,8,8304,LAJA,92,22.242,86,20.301,178,42.542
190,8,8305,MULCHEN,171,39.967,95,22.595,266,62.562
191,8,8306,NACIMIENTO,130,31.511,107,25.114,237,56.624
192,8,8307,NEGRETE,48,10.836,38,8.980,86,19.817
193,8,8308,QUILACO,26,5.976,20,4.642,46,10.618
194,8,8309,QUILLECO,52,11.582,30,6.069,82,17.652
195,8,8310,SAN ROSENDO,9,1.938,9,2.152,18,4.091
196,8,8311,SANTA BARBARA,98,23.629,73,17.143,171,40.772
197,8,8312,TUCAPEL,75,17.965,74,17.414,149,35.379
198,8,8313,YUMBEL,104,24.516,79,18.651,183,43.167
199,8,8314,ALTO BIO BIO,26,6.157,5,1.173,31,7.330
200,9,9101,TEMUCO,972,232.237,1.641,390.410,2.613,622.647
201,9,9102,CARAHUE,94,21.913,69,16.361,163,38.274
202,9,9103,CUNCO,102,23.585,101,23.713,203,47.299
203,9,9104,CURARREHUE,37,8.614,27,6.336,64,14.950
204,9,9105,FREIRE,129,30.922,109,25.614,238,56.536
205,9,9106,GALVARINO,57,13.527,35,8.268,92,21.794
206,9,9107,GORBEA,101,24.057,93,21.774,194,45.831
207,9,9108,LAUTARO,182,42.254,157,35.880,339,78.133
208,9,9109,LONCOCHE,145,33.919,124,28.797,269,62.715
209,9,9110,MELIPEUCO,29,6.931,30,7.128,59,14.059
210,9,9111,NUEVA IMPERIAL,173,40.993,146,34.580,319,75.573
211,9,9112,PADRE LAS CASAS,246,59.118,324,76.294,570,135.412
212,9,9113,PERQUENCO,47,11.214,22,5.243,69,16.457
213,9,9114,PITRUFQUEN,131,30.014,114,26.856,245,56.870
214,9,9115,PUCON,132,31.326,145,34.452,277,65.778
215,9,9116,PUERTO SAAVEDRA,38,8.843,52,12.255,90,21.098
216,9,9117,TEODORO SCHMIDT,58,13.594,59,13.832,117,27.427
217,9,9118,TOLTEN,38,9.029,56,13.110,94,22.139
218,9,9119,VILCUN,119,27.851,86,20.002,205,47.854
219,9,9120,VILLARRICA,293,70.037,329,77.498,622,147.535
220,9,9121,CHOLCHOL,56,13.124,41,9.529,97,22.653
221,9,9201,ANGOL,268,63.064,340,78.490,608,141.554
222,9,9202,COLLIPULLI,91,21.108,102,23.564,193,44.673
223,9,9203,CURACAUTIN,128,30.435,78,17.957,206,48.392
224,9,9204,ERCILLA,41,9.699,24,5.723,65,15.422
225,9,9205,LONQUIMAY,55,13.070,25,5.927,80,18.997
226,9,9206,LOS SAUCES,47,11.172,25,5.918,72,17.090
227,9,9207,LUMACO,45,10.484,24,5.239,69,15.723
228,9,9208,PUREN,44,9.937,44,9.767,88,19.704
229,9,9209,RENAICO,51,12.435,45,10.726,96,23.160
230,9,9210,TRAIGUEN,97,23.221,93,21.622,190,44.843
231,9,9211,VICTORIA,196,45.847,168,39.460,364,85.307
232,14,14101,VALDIVIA,603,143.711,1.063,251.078,1.666,394.789
233,14,14102,CORRAL,46,10.921,24,5.671,70,16.592
234,14,14103,LANCO,107,24.603,101,23.082,208,47.686
235,14,14104,LOS LAGOS,130,30.891,79,18.320,209,49.211
236,14,14105,MAFIL,52,12.686,44,10.521,96,23.206
237,14,14106,SAN JOSE DE LA MARIQUINA,119,28.130,137,31.377,256,59.507
238,14,14107,PAILLACO,126,29.335,100,22.945,226,52.280
239,14,14108,PANGUIPULLI,173,39.866,177,40.461,350,80.327
240,14,14201,LA UNION,223,53.591,248,58.615,471,112.206
241,14,14202,FUTRONO,102,24.368,72,16.990,174,41.357
242,14,14203,LAGO RANCO,60,14.251,45,10.514,105,24.765
243,14,14204,RIO BUENO,174,41.966,154,36.116,328,78.082
244,10,10101,PUERTO MONTT,895,212.779,1.328,313.467,2.223,526.246
245,10,10102,CALBUCO,169,39.623,194,45.804,363,85.427
246,10,10103,COCHAMO,33,7.868,22,5.171,55,13.038
247,10,10104,FRESIA,71,17.111,45,10.641,116,27.752
248,10,10105,FRUTILLAR,81,19.405,93,22.015,174,41.419
249,10,10106,LOS MUERMOS,88,21.104,67,15.897,155,37.000
250,10,10107,LLANQUIHUE,87,20.554,94,21.741,181,42.295
251,10,10108,MAULLIN,68,16.063,52,12.018,120,28.081
252,10,10109,PUERTO VARAS,146,34.779,207,49.220,353,83.999
253,10,10201,CASTRO,234,54.945,292,69.571,526,124.515
254,10,10202,ANCUD,273,64.668,293,68.631,566,133.299
255,10,10203,CHONCHI,70,15.975,87,20.477,157,36.452
256,10,10204,CURACO DE VELEZ,22,5.263,26,6.102,48,11.365
257,10,10205,DALCAHUE,71,16.741,80,18.779,151,35.520
258,10,10206,PUQUELDON,27,6.107,12,2.778,39,8.885
259,10,10207,QUEILEN,43,10.291,34,8.125,77,18.416
260,10,10208,QUELLON,124,29.027,149,35.420,273,64.447
261,10,10209,QUEMCHI,44,10.336,37,8.554,81,18.889
262,10,10210,QUINCHAO,29,6.822,31,7.324,60,14.146
263,10,10301,OSORNO,748,181.155,1.169,276.257,1.917,457.412
264,10,10302,PUERTO OCTAY,54,12.731,39,8.955,93,21.687
265,10,10303,PURRANQUE,127,30.246,125,29.233,252,59.479
266,10,10304,PUYEHUE,61,14.313,45,10.652,106,24.965
267,10,10305,RIO NEGRO,79,17.798,67,15.253,146,33.052
268,10,10306,SAN JUAN DE LA COSTA,35,8.605,24,5.624,59,14.229
269,10,10307,SAN PABLO,62,14.812,54,12.512,116,27.324
270,10,10401,CHAITEN,22,5.175,21,4.850,43,10.025
271,10,10402,FUTALEUFU,15,3.619,11,2.543,26,6.161
272,10,10403,HUALAIHUE,46,10.311,47,11.207,93,21.518
273,10,10404,PALENA,11,2.361,13,3.082,24,5.444
274,11,11101,COYHAIQUE,312,74.492,348,81.828,660,156.320
275,11,11102,LAGO VERDE,11,2.598,5,1.176,16,3.774
276,11,11201,PUERTO AYSEN,126,29.714,148,34.728,274,64.442
277,11,11202,CISNES,34,8.159,37,8.796,71,16.954
278,11,11203,GUAITECAS,5,1.204,4,936,9,2.139
279,11,11301,COCHRANE,22,5.375,13,3.013,35,8.388
280,11,11302,O'HIGGINS,2,461,1,235,3,696
281,11,11303,TORTEL,4,964,2,460,6,1.424
282,11,11401,CHILE CHICO,25,5.830,25,5.813,50,11.644
283,11,11402,RIO IBAÑEZ,28,6.615,20,4.700,48,11.315
284,12,12101,PUNTA ARENAS,459,110.446,897,212.368,1.356,322.814
285,12,12102,LAGUNA BLANCA,0,0,2,482,2,482
286,12,12103,RIO VERDE,1,231,0,0,1,231
287,12,12104,SAN GREGORIO,5,1.218,1,234,6,1.453
288,12,12201,CABO DE HORNOS,1,244,5,1.236,6,1.480
289,12,12202,ANTARTICA,1,238,0,0,1,238
290,12,12301,PORVENIR,35,8.664,49,11.441,84,20.105
291,12,12302,PRIMAVERA,2,514,1,232,3,746
292,12,12303,TIMANKEL,0,0,0,0,0,0
293,12,12401,PUERTO NATALES,196,46.821,168,38.984,364,85.804
294,12,12402,TORRES DEL PAINE,1,264,0,0,1,264
295,13,13101,SANTIAGO,834,201.537,1.746,416.264,2.580,617.801
296,13,13102,CERRILLOS,239,58.283,525,124.828,764,183.111
297,13,13103,CERRO NAVIA,486,117.221,1.041,245.541,1.527,362.762
298,13,13104,CONCHALI,447,108.105,965,228.977,1.412,337.083
299,13,13105,EL BOSQUE,616,148.148,1.158,273.450,1.774,421.597
300,13,13106,ESTACION CENTRAL,367,88.616,927,219.322,1.294,307.938
301,13,13107,HUECHURABA,254,58.359,549,129.376,803,187.735
302,13,13108,INDEPENDENCIA,249,59.074,587,139.335,836,198.410
303,13,13109,LA CISTERNA,305,73.112,639,151.348,944,224.460
304,13,13110,LA FLORIDA,1.029,248.379,2.746,654.915,3.775,903.294
305,13,13111,LA GRANJA,442,106.774,899,212.377,1.341,319.151
306,13,13112,LA PINTANA,673,162.377,1.330,313.124,2.003,475.501
307,13,13113,LA REINA,188,46.710,432,104.533,620,151.243
308,13,13114,LAS CONDES,338,86.662,1.156,282.155,1.494,368.818
309,13,13115,LO BARNECHEA,132,32.100,344,82.170,476,114.270
310,13,13116,LO ESPEJO,368,87.948,670,158.085,1.038,246.033
311,13,13117,LO PRADO,354,85.481,790,187.377,1.144,272.858
312,13,13118,MACUL,345,83.574,828,198.401,1.173,281.975
313,13,13119,MAIPU,1.060,256.875,3.716,886.214,4.776,1.143.090
314,13,13120,ÑUÑOA,352,87.771,1.152,277.111,1.504,364.882
315,13,13121,PEDRO AGUIRRE CERDA,414,100.421,872,206.418,1.286,306.839
316,13,13122,PEÑALOLEN,673,163.456,1.543,366.738,2.216,530.194
317,13,13123,PROVIDENCIA,184,46.466,615,149.363,799,195.829
318,13,13124,PUDAHUEL,575,138.911,1.575,373.231,2.150,512.142
319,13,13125,QUILICURA,318,76.839,1.129,267.974,1.447,344.813
320,13,13126,QUINTA NORMAL,400,95.263,857,203.545,1.257,298.808
321,13,13127,RECOLETA,545,131.495,1.179,279.844,1.724,411.339
322,13,13128,RENCA,487,118.079,1.114,263.957,1.601,382.036
323,13,13129,SAN JOAQUIN,334,80.218,754,178.422,1.088,258.640
324,13,13130,SAN MIGUEL,299,72.521,695,165.665,994,238.186
325,13,13131,SAN RAMON,355,85.181,635,148.477,990,233.658
326,13,13132,VITACURA,53,14.351,253,62.522,306,76.873
327,13,13201,PUENTE ALTO,1.251,300.149,3.594,853.583,4.845,1.153.732
328,13,13202,PIRQUE,89,22.218,141,33.824,230,56.042
329,13,13203,SAN JOSE DE MAIPO,55,13.259,100,24.002,155,37.261
330,13,13301,COLINA,354,85.610,693,162.905,1.047,248.515
331,13,13302,LAMPA,229,55.131,395,92.100,624,147.231
332,13,13303,TILTIL,70,16.663,114,26.942,184,43.605
333,13,13401,SAN BERNARDO,888,215.608,1.910,448.969,2.798,664.577
334,13,13402,BUIN,300,72.343,729,171.590,1.029,243.933
335,13,13403,CALERA DE TANGO,76,18.399,136,32.046,212,50.446
336,13,13404,PAINE,300,72.084,478,112.817,778,184.901
337,13,13501,MELIPILLA,574,138.098,692,162.375,1.266,300.473
338,13,13502,ALHUE,23,5.286,25,5.847,48,11.133
339,13,13503,CURACAVI,110,25.836,205,48.162,315,73.997
340,13,13504,MARIA PINTO,55,12.852,74,17.350,129,30.202
341,13,13505,SAN PEDRO,53,13.078,35,8.136,88,21.214
342,13,13601,TALAGANTE,238,57.973,545,128.705,783,186.678
343,13,13602,EL MONTE,144,34.355,229,53.775,373,88.130
344,13,13603,ISLA DE MAIPO,165,39.742,264,62.324,429,102.065
345,13,13604,PADRE HURTADO,183,44.407,372,87.783,555,132.189
346,13,13605,PEÑAFLOR,299,72.469,647,153.473,946,225.942
347,Total,,"",60.078,14.409.921,105.731,25.013.035,165.809,39.422.956
