﻿_id,NOM-REPLEG,PATENTE,TIPO,TIPO PATENTE,AGTP,FEC.VCTO,FEC.INI. ACT,CALLE,NUMERO,ACLARARORIA,NOMBRE,SII,NOMB-GIRO,ANEXOS,AFECTO CAPITAL,CAPITAL
18,                              ,100041,INDUS,DEFINITIVA  ,AGTP 00 INDUSTRIAL  ,0,0,LOS ORFEBRES                                 ,443.0,                                        ,VIVES M.CRISTINA Y CIA.                                                         ,172990,INDUSTRIA TEXTIL                                                                                                                                      ,                                                                                                                                                      ,100,1007785370
19,                              ,100047,INDUS,DEFINITIVA  ,AGTP 00 INDUSTRIAL  ,0,0,LA FORJA                                     ,8703.0,                                        ,VITRALUN   LTDA.                                                                ,272020,IND.ESTRUCTURAS DE ALUMINIO                                                                                                                           ,                                                                                                                                                      ,100,251329658
20,                              ,100056,INDUS,DEFINITIVA  ,AGTP 00 INDUSTRIAL  ,0,0,LOS CANTEROS                                 ,8500.0,                                        ,INMOBILIARIA LOS LINCES LTDA..                                                  ,272090,INDUSTRIA METALMECANICA                                                                                                                               ,                                                                                                                                                      ,100,-350280579
21,                              ,100061,INDUS,DEFINITIVA  ,AGTP 00 INDUSTRIAL  ,0,0,LOS CERAMISTAS                               ,8715.0,                                        ,ELECT. UNIMATIC LTDA.                                                           ,38394,TALLER ELECTR.                                                                                                                                        ,                                                                                                                                                      ,100,2010187889
22,                              ,100063,INDUS,DEFINITIVA  ,AGTP 00 INDUSTRIAL  ,0,0,LOS EBANISTAS                                ,8665.0,                                        ,J.VARELA Y CIA. LTDA.                                                           ,272020,INDUSTRIA METALMECANICA                                                                                                                               ,                                                                                                                                                      ,100,64265885
23,LUCIA TOMAS DEL MORAL         ,100064,INDUS,DEFINITIVA  ,AGTP 00 INDUSTRIAL  ,0,20100607,LOS CANTEROS                                 ,8511.0,                                        ,SANIBEL S.A.                                                                    ,35232,FABRIC. ART.TOCADOR-COSMETICOS                                                                                                                        ,                                                                                                                                                      ,100,1012428157
24,BENAVIDEZ INFANTE PEDRO       ,100074,INDUS,DEFINITIVA  ,AGTP 00 INDUSTRIAL  ,0,20050107,LA FORJA                                     ,8656.0,                                        ,MADERERA MARBEN LTDA.                                                           ,361010,FABRICA DE MUEBLES                                                                                                                                    ,                                                                                                                                                      ,100,32112073
25,                              ,100076,INDUS,DEFINITIVA  ,AGTP 00 INDUSTRIAL  ,0,19920331,LOS HERREROS                                 ,8563.0,                                        ,MULLER STOIBER SPA                                                              ,361010,FABRICA DE MUEBLES Y ACCESORIOS                                                                                                                       ,                                                                                                                                                      ,100,13206381
26,                              ,100077,INDUS,DEFINITIVA  ,AGTP 00 INDUSTRIAL  ,0,0,LOS HERREROS                                 ,8582.0,                                        ,METALURG.IND.TOBALABA S.A.                                                      ,37102,IND.METALURGICA                                                                                                                                       ,                                                                                                                                                      ,100,1491268655
27,                              ,100078,INDUS,DEFINITIVA  ,AGTP 00 INDUSTRIAL  ,0,0,LOS HERREROS                                 ,8642.0,                                        ,ANILINAS MONTBLANC LTDA.                                                        ,35296,ENV.DE ANILINAS Y PR.                                                                                                                                 ,                                                                                                                                                      ,100,676716448
28,                              ,100080,INDUS,DEFINITIVA  ,AGTP 00 INDUSTRIAL  ,0,0,LOS HILANDEROS                               ,8595.0,                                        ,INTIDISE\O S.A.                                                                 ,1,FAB.MUEBLES Y ACCESORIOS                                                                                                                              ,                                                                                                                                                      ,100,24370689
29,                              ,100083,INDUS,DEFINITIVA  ,AGTP 00 INDUSTRIAL  ,0,0,LOS HERREROS                                 ,8635.0,                                        ,EMP. MULTIQUIMICA LTDA.                                                         ,61412,COM.PROD.QUIM.IND.BASICOS                                                                                                                             ,                                                                                                                                                      ,100,2271400957
30,                              ,100088,INDUS,DEFINITIVA  ,AGTP 00 INDUSTRIAL  ,0,0,LOS HERREROS                                 ,8535.0,                                        ,IND.NAC.DE ENCAJES LTDA.                                                        ,32191,INDUSTRIA DE ENCAJES                                                                                                                                  ,                                                                                                                                                      ,20,265635038
31,                              ,100091,INDUS,DEFINITIVA  ,AGTP 00 INDUSTRIAL  ,0,20090101,LOS CERAMISTAS                               ,8501.0,                                        ,SUC. JUAN LEONARDO PASTORINO MORALES                                            ,31115,FABRICA DE CECINAS                                                                                                                                    ,                                                                                                                                                      ,100,16477753
32,                              ,100094,INDUS,DEFINITIVA  ,AGTP 00 INDUSTRIAL  ,0,0,LOS HILANDEROS                               ,8681.0,8651.0,MARQUEZ Z.FCO. Y OTRO                                                           ,222109,IMPRENTA Y ENCUADERNACION                                                                                                                             ,                                                                                                                                                      ,100,-689127
33,                              ,100095,INDUS,DEFINITIVA  ,AGTP 00 INDUSTRIAL  ,0,0,LOS CERAMISTAS                               ,8827.0,                                        ,LARRAGUIBEL Y MELO LTDA.                                                        ,38197,FABRICA PROD.METALICOS                                                                                                                                ,                                                                                                                                                      ,100,0
34,                              ,100096,INDUS,DEFINITIVA  ,AGTP 00 INDUSTRIAL  ,0,0,LOS CANTEROS                                 ,8667.0,                                        ,ARMAQSUBIRI  S.A.                                                               ,712200,ALQUILER MAQ.CONSTRUCCION                                                                                                                             ,                                                                                                                                                      ,17.07000000000000028421709430404007434844970703125,3380197844
35,                              ,100097,INDUS,DEFINITIVA  ,AGTP 00 INDUSTRIAL  ,0,0,AVDA. ALC. FDO. CASTILLO VELASCO             ,8595.0,                                        ,GUNTER MEYER MUEBLES SPA                                                        ,513910,INDUSTRIA DE MUEBLES                                                                                                                                  ,                                                                                                                                                      ,100,753300287
36,                              ,100098,INDUS,DEFINITIVA  ,AGTP 00 INDUSTRIAL  ,0,0,J. ALESSANDRI                                ,140.0,                                        ,ALFA M.R.GUANTES LTDA.                                                          ,930990,FCA. DE GUANTES                                                                                                                                       ,                                                                                                                                                      ,100,352499244
37,VICU\A VALDES CRISTIAN        ,100100,INDUS,DEFINITIVA  ,AGTP 00 INDUSTRIAL  ,0,20041231,LOS HERREROS                                 ,8620.0,                                        ,EMPRESAS VICU\A S.A.                                                            ,33113,COMERC. MAT. DE CONSTRUCCION                                                                                                                          ,                                                                                                                                                      ,100,2115329
38,MARIA ANGELES ZUBIRI          ,100102,INDUS,DEFINITIVA  ,AGTP 00 INDUSTRIAL  ,0,20041231,LA FORJA                                     ,8770.0,                                        ,ZUBIMED LTDA.                                                                   ,62523,TALLER EMBALAJE INSUMOS MEDICO                                                                                                                        ,                                                                                                                                                      ,50,786635305
39,JORGE SAAVEDRA HORMAZABAL     ,100106,INDUS,DEFINITIVA  ,AGTP 00 INDUSTRIAL  ,0,20100101,LOS HILANDEROS                               ,8681.0,                                        ,GRAN PAVESI  ALIMENTOS LTDA.                                                    ,522050,FAB. PROD. DULCES HORNEADOS                                                                                                                           ,                                                                                                                                                      ,100,2911432101
40,LUIS UGARTE IGLESIAS          ,100109,INDUS,DEFINITIVA  ,AGTP 00 INDUSTRIAL  ,0,20041231,LOS CERAMISTAS                               ,8521.0,                                        ,UGARTE Y BOLELLI INGENIEROS LT                                                  ,61911,BODEGA DE MAQUINARIAS                                                                                                                                 ,                                                                                                                                                      ,100,153743536
41,PATRICIA ABARZUA PALMA        ,100110,INDUS,DEFINITIVA  ,AGTP 00 INDUSTRIAL  ,0,20041231,LOS TEJEDORES                                ,160.0,                                        ,SURPLAST SPA                                                                    ,35601,FAB.DE PROD EN BASE A PLASTICO                                                                                                                        ,                                                                                                                                                      ,15.3800000000000007815970093361102044582366943359375,1033523072
42,ABARZUA ARAYA LUIS            ,100111,INDUS,DEFINITIVA  ,AGTP 00 INDUSTRIAL  ,0,20041231,LOS TEJEDORES                                ,160.0,                                        ,I S O P L A S T  SPA                                                            ,35601,COMERC. DE PROD. PLASTICOS                                                                                                                            ,SALA DE VENTAS PROD. PLASTICOS                                                                                                                        ,37.5,3269429418
43,                              ,100114,INDUS,DEFINITIVA  ,AGTP 00 INDUSTRIAL  ,0,20051006,LOS TORNEROS                                 ,645.0,                                        ,COMERCIAL APACHE LTDA.                                                          ,61414,BODEGA DE PRODUCTOS PLASTICOS                                                                                                                         ,                                                                                                                                                      ,100,203524741
44,                              ,100116,INDUS,DEFINITIVA  ,AGTP 00 INDUSTRIAL  ,0,20071231,J. ALESSANDRI                                ,515.0,                                        ,GASCO GLP S.A.                                                                  ,402000,PLANTA DISTR. CILINDROS DE GAS                                                                                                                        ,                                                                                                                                                      ,0.13000000000000000444089209850062616169452667236328125,46364368515
45,LUIS RAFAEL MANIEU VIVANCO    ,100117,INDUS,DEFINITIVA  ,AGTP 00 INDUSTRIAL  ,0,20060112,LA FORJA                                     ,8525.0,                                        ,REP. NOVAMATIC CHILE LTDA.                                                      ,522050,BODEGA DE MAQUINARIAS                                                                                                                                 ,                                                                                                                                                      ,20,1047575023
46,                              ,100118,INDUS,DEFINITIVA  ,AGTP 00 INDUSTRIAL  ,0,20060221,LA FORJA                                     ,8581.0,                                        ,PATRICIO ANTONIO BONARDD DIAZ                                                   ,749961,TALLER DE PINTURA  AUTOMOTRIZ                                                                                                                         ,                                                                                                                                                      ,100,0
47,SERGIO CASTILLO FELIU         ,100123,INDUS,DEFINITIVA  ,AGTP 00 INDUSTRIAL  ,0,20061011,L. RODRIGUEZ                                 ,104.0,                                        ,PROIMAGEN  LTDA.                                                                ,83251,TALLER DE DISE\O Y PRODUCCION                                                                                                                         ,PUBLICIDAD Y MARSHANDISING                                                                                                                            ,100,166673143
48,                              ,100124,INDUS,DEFINITIVA  ,AGTP 00 INDUSTRIAL  ,0,20061012,LA FORJA                                     ,8770.0,                                        ,ZUBIMED LTDA.                                                                   ,331180,TALLER ARTESANAL RESIDUOS CORTO-PUNZANTES                                                                                                             ,INCINERACION DE RESIDUOSCORTO-PUNZANTES                                                                                                               ,50,786635305
49,MARIO KLARMANN MARGULIS       ,100125,INDUS,DEFINITIVA  ,AGTP 00 INDUSTRIAL  ,0,20061031,J. ALESSANDRI                                ,614.0,                                        ,JUGUETES INTERNACIONALES S.A.                                                   ,61911,BODEGA DE JUGUETES                                                                                                                                    ,                                                                                                                                                      ,79.06999999999999317878973670303821563720703125,3844026173
50,MARIA DE LA LUZ IBIETA GUZMAN ,100127,INDUS,DEFINITIVA  ,AGTP 00 INDUSTRIAL  ,0,20131029,LA FORJA                                     ,8790.0,                                        ,ALIMENTOS  S.I. LTDA.                                                           ,154110,FABRICACION DE MASAS DULCES                                                                                                                           ,CON Y SIN RELLENO Y GALLETASFABRICACION DE CONFITES                                                                                                   ,100,162632419
51,HECTOR VERGARA FLORES         ,100129,INDUS,DEFINITIVA  ,AGTP 00 INDUSTRIAL  ,0,20070330,J. ALESSANDRI                                ,514.0,                                        ,VINOS DEL MUNDO S.A.                                                            ,522090,BODEGA DE TABACO MANUFACTURADO                                                                                                                        ,                                                                                                                                                      ,100,-1840210737
52,JAIME ANTONIO QUIROZ GARCIA   ,100132,INDUS,DEFINITIVA  ,AGTP 00 INDUSTRIAL  ,0,20050701,LOS CANTEROS                                 ,8534.0," - 8566 ,                               ",PROD. E INSUMOS BIOTECNOLOGICOS S.A.                                            ,20049,ELAB. PROD. BIOTECNOLOGICOS                                                                                                                           ,ELAB. DE FERTILIZANTESINSUMOS PARA LA AGRICULTURAFERTILIZ.                                                                                            ,100,250460594
53,CLAUDIO BRAVO                 ,100133,INDUS,DEFINITIVA  ,AGTP 00 INDUSTRIAL  ,0,20070705,LOS TORNEROS                                 ,580.0,                                        ,TALLER DE MUEBLES MADERA LTDA.                                                  ,514310,FAB. DE MUEBLES Y ACCES. NO METALICOS                                                                                                                 ,                                                                                                                                                      ,100,-19867955
54,                              ,100136,INDUS,DEFINITIVA  ,AGTP 00 INDUSTRIAL  ,0,20071002,LOS HERREROS                                 ,8695.0,                                        ,PINTURA Y DESAB.ACHONDO LTDA.                                                   ,502080,MANT Y REP. DE VEHICULOS AUTOMOTORES                                                                                                                  ,                                                                                                                                                      ,100,24545855
55,SERVAAS KERSSEMAKERS          ,100137,INDUS,DEFINITIVA  ,AGTP 00 INDUSTRIAL  ,0,20060131,LOS HERREROS                                 ,8770.0,                                        ,SOC.GUITARRAS ALHAMBRA LTDA                                                     ,293000,TALLER DE FAB. DE GUITARRAS DE MADERA                                                                                                                 ,                                                                                                                                                      ,100,-18530334
56,                              ,100140,INDUS,DEFINITIVA  ,AGTP 00 INDUSTRIAL  ,0,20050731,LOS HERREROS                                 ,8500.0,                                        ,ALAGIC MELLA DANKO IVAN                                                         ,281100,SOLDADURAS MONTAJE DE ESTRUCT.METALICAS                                                                                                               ,                                                                                                                                                      ,100,507899764
57,                              ,100143,INDUS,DEFINITIVA  ,AGTP 00 INDUSTRIAL  ,0,20000530,LOS CERAMISTAS                               ,8625.0,                                        ,I D A P I    LTDA                                                               ,515009,BOD. DE REP. E INS PARA EQUIPOS DE CLIMATIZACION                                                                                                      ,                                                                                                                                                      ,55.88000000000000255795384873636066913604736328125,2980851244
58,                              ,100144,INDUS,DEFINITIVA  ,AGTP 00 INDUSTRIAL  ,0,19970930,LOS CERAMISTAS                               ,8625.0,                                        ,ING. TERMICA Y DE  FLUIDOS LTDA                                                 ,514920,FAB. DE PARTES Y PIEZAS METALICAS SIN PINTURA)                                                                                                        ,                                                                                                                                                      ,100,239390113
59,PATRICIO ANTONIO GONZALEZ BUST,100145,INDUS,DEFINITIVA  ,AGTP 00 INDUSTRIAL  ,0,19980502,LOS TEJEDORES                                ,83.0,                                        ,G E O M E T  S.A.                                                               ,289990,LAB. ANALISIS DE MUESTRA DE MINERALES                                                                                                                 ,SERV. Y ASES. EN INGENIERIAEN MINAS Y METALURGICA.                                                                                                    ,100,182168398
60,LEO MARIO SCHNEIER JARA       ,100146,INDUS,DEFINITIVA  ,AGTP 00 INDUSTRIAL  ,0,20090915,LOS TORNEROS                                 ,635.0,                                        ,CONSTR. Y ARRIE. EQUIPOS LTDA.                                                  ,281100,TALLER DE ART. METALICOS                                                                                                                              ,BODEGA DE ART. METALICOS                                                                                                                              ,71.43000000000000682121026329696178436279296875,130674277
61,LUIS FELIPE LANAS BUNSTER     ,100147,INDUS,DEFINITIVA  ,AGTP 00 INDUSTRIAL  ,0,20050101,J. ALESSANDRI                                ,705.0,                                        ,AUTOMOTORA BILBAO S.A.                                                          ,502080,"PLANTA DESABOLLADURA, PINTURA, MECANICA                                                                                                               ",                                                                                                                                                      ,6.45000000000000017763568394002504646778106689453125,4734677794
62,PABLO SAKAMOTO PRADO          ,100148,INDUS,DEFINITIVA  ,AGTP 00 INDUSTRIAL  ,0,20091209,LOS CANTEROS                                 ,8666.0,                                        ,SAGU LTDA.                                                                      ,701009,"BODEGA, MOBILIARIO, INSUMOS                                                                                                                           ",Y REACTIVOS PARA LABORATORIOBOD. ALIMENTOS NO PERECIBLESDE FABRICAS AUTORIZADAS                                                                       ,100,739151543
63,BARBARA RYSER                 ,100149,INDUS,DEFINITIVA  ,AGTP 00 INDUSTRIAL  ,0,20091218,LOS ORFEBRES                                 ,346.0,                                        ,SERVINT AUTO LTDA.                                                              ,291180,TALLER DE REPARACION DE VEHICULOS                                                                                                                     ,"SERV. INTEGRALES AUTOMOTRICESMANTENCION, REPARACIONALMACENAMIENTO, COMPRAVENTA DEVEHICULOS                                                            ",100,286592
64,PATRICIO WALDEMAR NOACK SIEGEL,100150,INDUS,DEFINITIVA  ,AGTP 00 INDUSTRIAL  ,0,20060101,LOS HERREROS                                 ,8828.0,                                        ,AUTOMOTORA NOACK LA REINA LTDA                                                  ,502080,TALLER MANTENCION Y REPARACION AUTOMOTRIZ                                                                                                             ,                                                                                                                                                      ,100,456087148
65,MARIA FRANCESCA GOTUZZO MONTEN,100151,INDUS,DEFINITIVA  ,AGTP 00 INDUSTRIAL  ,0,20081223,LOS CANTEROS                                 ,8666.0,                                        ,IMASE LTDA.                                                                     ,749990,T. MANTENCION PROD. LABORATORIO                                                                                                                       ,"VTAS., IMPORT., EXPORT. PROD.DE LABORATORIO,CAPACIT.TECNICAS-ASESORIAS                                                                                ",100,47420164
66,LUIS MARTINEZ ALVAREZ DE TOLED,100153,INDUS,DEFINITIVA  ,AGTP 00 INDUSTRIAL  ,0,20100505,LA FORJA                                     ,8570.0,                                        ,EMPRESAS LIPIGAS S.A                                                            ,402000,DISTRIBUID.DE GAS LICUADO                                                                                                                             ,                                                                                                                                                      ,3.1699999999999999289457264239899814128875732421875,9438874758
67,JOSE MARIA BAUS GAZO          ,100154,INDUS,DEFINITIVA  ,AGTP 00 INDUSTRIAL  ,0,20100624,L. RODRIGUEZ                                 ,142.0,                                        ,MECANICA E INGENIERIA BAUS TECH LTDA.                                           ,502080,TALLER REPARACION DE VEHICULOS                                                                                                                        ,                                                                                                                                                      ,100,95612335
68,TEODORO EISELE MARIN          ,100155,INDUS,DEFINITIVA  ,AGTP 00 INDUSTRIAL  ,0,20100728,LOS EBANISTAS                                ,8753.0,                                        ,COM. E IN. LOS ALISOS LTDA.                                                     ,202200,FABRICAC.DE PUERTAS DE MADERA                                                                                                                         ,                                                                                                                                                      ,100,1221286337
69,EDUARDO BARRANCO PEREZ        ,100157,INDUS,DEFINITIVA  ,AGTP 00 INDUSTRIAL  ,0,20100101,LA FORJA                                     ,8600.0,                                        ,CALZADOS BEBA LTDA.                                                             ,191200,BODEGA Y COMERC. DE CALZADO                                                                                                                           ,                                                                                                                                                      ,18.53999999999999914734871708787977695465087890625,-1116283673
70,MAURO PIERESSA                ,100158,INDUS,DEFINITIVA  ,AGTP 00 INDUSTRIAL  ,0,0,LOS HILANDEROS                               ,8557.0,                                        ,SOCIEDAD M.P.M S.A                                                              ,521900,BODEGA DE JUGUETES                                                                                                                                    ,OFICINA ADMINISTRATIVA                                                                                                                                ,34.9200000000000017053025658242404460906982421875,4124517097
71,GUILLERMO GABRIEL HOCES       ,100159,INDUS,DEFINITIVA  ,AGTP 00 INDUSTRIAL  ,0,20050101,LOS TEJEDORES                                ,140.0,                                        ,COMDIEL  LTDA.                                                                  ,519000,TALLER REP. EQUIPOS TELEFONICOS                                                                                                                       ,BODEGA DE INSUMOS                                                                                                                                     ,33.3299999999999982946974341757595539093017578125,1194328922
72,CRISTIAN SALES ZLATAR         ,100160,INDUS,DEFINITIVA  ,AGTP 00 INDUSTRIAL  ,0,20110719,LOS ORFEBRES                                 ,357.0,                                        ,DE 2  LTDA.                                                                     ,671929,TALLER ELEMENTO PUBLICIDAD                                                                                                                            ,                                                                                                                                                      ,100,244706655
73,FRANCISCO M ACEVEDO BRNCIC    ,100161,INDUS,DEFINITIVA  ,AGTP 00 INDUSTRIAL  ,0,20110701,LOS CERAMITAS                                ,8670.0,                                        ,ELAB. DE ALIMENTOS LA ESTANCIA S.A.                                             ,151140,FAB. EMBUTIDOS-CARNES EN CONSERVA                                                                                                                     ,                                                                                                                                                      ,100,-784860054
74,MIGUEL ANGEL MARDONES LILLO   ,100162,INDUS,DEFINITIVA  ,AGTP 00 INDUSTRIAL  ,0,20100513,LOS CERAMISTAS                               ,8605.0,                                        ,PACIFIC CHEMICAL LTDA.                                                          ,269990,FABRICACION DE LAVADORES DE GASES                                                                                                                     ,                                                                                                                                                      ,100,-533046657
75,JUAN PABLO ANFRUNS BARROS     ,100163,INDUS,DEFINITIVA  ,AGTP 00 INDUSTRIAL  ,0,20050701,LOS CANTEROS                                 ,8607.0,                                        ,TURAGUA MOTORS SPA                                                              ,502080,DESAB. Y PINTURA DE AUTOMOVILES                                                                                                                       ,                                                                                                                                                      ,100,-62727167
76,CRISTIAN ELGUETA YUNGE        ,100164,INDUS,DEFINITIVA  ,AGTP 00 INDUSTRIAL  ,0,20120309,LOS CANTEROS                                 ,8723.0,                                        ,TELEMET SUDAMERICA S.A. Y CIA LTDA                                              ,515009,BODEGA IMPORT. MAQUINARIAS                                                                                                                            ,SALA DE VENTAS                                                                                                                                        ,100,818530059
