﻿_id,Ano,Mes,Partida,Nombre Partida,Capitulo,Nombre Capitulo,Programa,Nombre Programa,Region Destino,Nombre Region Destino,Provincia Destino,Nombre Provincia Destino,Comuna Destino,Nombre Comuna Destino,Moneda,Codigo BIP,Nombre Proyecto,Suma de Monto Identificado Ley FET,Suma de Monto Devengado Ley FET,Suma de Monto Identificado Ley de Pptos.,Suma de Monto Devengado Ley de Pptos.
12,2021,Enero,12,MINISTERIO DE OBRAS PÚBLICAS,2,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,53,DIRECCIÓN DE OBRAS HIDRÁULICAS FET - Covid - 19,11,REGIÓN DE AYSÉN DEL GRAL. CARLOS IBÁNEZ DEL CAMPO,4,PROVINCIA DEL GENERAL CARRERA,Sin registro,Sin Registro,Miles de Pesos,40025998-0,CONSERVACION OBRAS DE RIEGO FISCALES REGION DE AYSEN 2020 - 2023 - RECUP,"480.575,00",0,0,0
13,2021,Enero,12,MINISTERIO DE OBRAS PÚBLICAS,2,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,1,REGIÓN DE TARAPACÁ,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,40027079-0,CONSERVACION RED VIAL REGION DE TARAPACA 2020 (PLAN DE RECUPERACION),"2.200.700,00",0,0,0
14,2021,Enero,12,MINISTERIO DE OBRAS PÚBLICAS,2,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,1,REGIÓN DE TARAPACÁ,4,PROVINCIA DE TAMARUGAL,4,Huara,Miles de Pesos,40027083-0,CONSERVACION CAMINOS BASICOS REGION DE TARAPACA 2020 (PLAN DE RECUPERACION),"3.565.000,00",0,0,0
15,2021,Enero,12,MINISTERIO DE OBRAS PÚBLICAS,2,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,3,REGIÓN DE ATACAMA,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,40027075-0,CONSERVACION CAMINOS BASICOS REGION DE ATACAMA 2020 (PLAN DE RECUPERACION),"23.816.000,00",0,0,0
16,2021,Enero,12,MINISTERIO DE OBRAS PÚBLICAS,2,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,3,REGIÓN DE ATACAMA,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,40027078-0,CONSERVACION RED VIAL REGION DE ATACAMA 2020 (PLAN DE RECUPERACION),"7.654.000,00",0,0,0
17,2021,Enero,12,MINISTERIO DE OBRAS PÚBLICAS,2,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,4,REGIÓN DE COQUIMBO,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,40027837-0,CONSERVACION CAMINOS BÁSICOS REGIÓN DE COQUIMBO 2020 - 2022 PLAN RECUPERACION,"1.500.000,00",0,0,0
18,2021,Enero,12,MINISTERIO DE OBRAS PÚBLICAS,2,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,5,REGIÓN DE VALPARAISO,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,40027839-0,CONSERVACION CAMINOS BASICOS REGION DE VALPARAISO 2020 - 2022 PLAN RECUPERACION,"5.313.000,00",0,0,0
19,2021,Enero,12,MINISTERIO DE OBRAS PÚBLICAS,2,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,5,REGIÓN DE VALPARAISO,8,PROVINCIA DE MARGA MARGA,Sin registro,Sin Registro,Miles de Pesos,40027085-0,CONSERVACION RED VIAL REGION DE VALPARAISO 2020 (PLAN DE RECUPERACION),"11.572.000,00",0,0,0
20,2021,Enero,12,MINISTERIO DE OBRAS PÚBLICAS,2,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,6,REGIÓN DEL LIBERTADOR GENERAL BERNARDO OHIGGINS,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,40027840-0,CONSERVACION CAMINOS BÁSICOS REGIÓN DE O'HIGGINS 2020 -2022 PLAN RECUPERACION,"5.195.000,00",0,0,0
21,2021,Enero,12,MINISTERIO DE OBRAS PÚBLICAS,2,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,7,REGIÓN DEL MAULE,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,40027077-0,CONSERVACION CAMINOS BASICOS REGION DEL MAULE 2020 (PLAN DE RECUPERACION),"9.855.000,00",0,0,0
22,2021,Enero,12,MINISTERIO DE OBRAS PÚBLICAS,2,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,7,REGIÓN DEL MAULE,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,40027080-0,CONSERVACION RED VIAL REGION DEL MAULE 2020 (PLAN DE RECUPERACION),"4.160.000,00",0,0,0
23,2021,Enero,12,MINISTERIO DE OBRAS PÚBLICAS,2,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,8,REGIÓN DEL BIO BIO,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,30259523-0,"MEJORAMIENTO RUTA Q-806 CRUCE RUTA 5 MULCHÉN - NEGRETE, PROVINCIA BIO BIO","1.391.000,00",0,0,0
24,2021,Enero,12,MINISTERIO DE OBRAS PÚBLICAS,2,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,8,REGIÓN DEL BIO BIO,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,40026081-0,"CONSERVACION RUTA Q-45, SECTOR LOS ANGELES-ANTUCO 2020 -2022 PLAN RECUPERACION","2.418.000,00",0,0,0
25,2021,Enero,12,MINISTERIO DE OBRAS PÚBLICAS,2,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,8,REGIÓN DEL BIO BIO,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,40026084-0,CONSERVACION RUTA 160 CORONEL-SAN PEDRO DE LA PAZ Y TRES PINOS-LEBU 2020 - 2022 PLAN RECUP,"1.967.000,00",0,0,0
26,2021,Enero,12,MINISTERIO DE OBRAS PÚBLICAS,2,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,8,REGIÓN DEL BIO BIO,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,40026087-0,CONSERVACION RUTA 156 EN REGION DEL BIOBIO 2020 -2022 PLAN RECUPERACION,"1.621.000,00",0,0,0
27,2021,Enero,12,MINISTERIO DE OBRAS PÚBLICAS,2,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,8,REGIÓN DEL BIO BIO,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,40027106-0,CONSERVACION RED VIAL REGION DEL BIOBIO 2020(PLAN DE RECUPERACION),"7.956.000,00",0,0,0
28,2021,Enero,12,MINISTERIO DE OBRAS PÚBLICAS,2,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,8,REGIÓN DEL BIO BIO,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,40027710-0,CONSERVACION GLOBAL RED VIAL REGION DEL BIOBIO AÑOS 2021-2022 PLAN DE RECUPERACION,"220.000,00",0,0,0
29,2021,Enero,12,MINISTERIO DE OBRAS PÚBLICAS,2,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,8,REGIÓN DEL BIO BIO,2,PROVINCIA DE ARAUCO,2,Arauco,Miles de Pesos,30286872-0,"REPOSICION PUENTE LARAQUETE, COMUNA DE ARAUCO, PROVINCIA DE ARAUCO","481.000,00",0,0,0
30,2021,Enero,12,MINISTERIO DE OBRAS PÚBLICAS,2,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,8,REGIÓN DEL BIO BIO,3,PROVINCIA DEL BIOBIO,5,Mulchén,Miles de Pesos,40027103-0,CONSERVACION CAMINOS BASICOS REGION DEL BIOBIO 2020(PLAN DE RECUPERACION),"10.469.000,00",0,0,0
31,2021,Enero,12,MINISTERIO DE OBRAS PÚBLICAS,2,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,8,REGIÓN DEL BIO BIO,3,PROVINCIA DEL BIOBIO,14,Alto Bío Bío,Miles de Pesos,30445322-0,"MEJORAMIENTO CAMINO BÁSICO INTERMEDIO, RUTA Q - 689 RALCO-PALMUCHO, A BIO BIO","614.000,00",0,0,0
32,2021,Enero,12,MINISTERIO DE OBRAS PÚBLICAS,2,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,9,REGIÓN DE LA ARAUCANIA,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,40018637-0,MEJORAMIENTO CBI IMPERIAL CARAHUE POR EL BAJO,"616.125,00",0,0,0
33,2021,Enero,12,MINISTERIO DE OBRAS PÚBLICAS,2,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,9,REGIÓN DE LA ARAUCANIA,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,40027818-0,CONSERVACION RED VIAL REGION DE LA ARAUCANIA 2020-2022 PLAN RECUPERACIÓN,"6.845.000,00",0,0,0
34,2021,Enero,12,MINISTERIO DE OBRAS PÚBLICAS,2,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,9,REGIÓN DE LA ARAUCANIA,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,40027996-0,CONSERVACION CAMINOS PLAN INDÍGENA REGIÓN DE LA ARAUCANIA 2020 PLAN DE RECUPERACION,"8.335.000,00",0,0,0
35,2021,Enero,12,MINISTERIO DE OBRAS PÚBLICAS,2,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,9,REGIÓN DE LA ARAUCANIA,1,PROVINCIA DE CAUTIN,3,Cunco,Miles de Pesos,40016546-0,"MEJORAMIENTO CAMINO BASICO INTERMEDIO LAS HORTENSIAS QUECHEREHUE COLICO, COMUNA CUNCO","1.241.021,00",0,0,0
36,2021,Enero,12,MINISTERIO DE OBRAS PÚBLICAS,2,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,9,REGIÓN DE LA ARAUCANIA,1,PROVINCIA DE CAUTIN,4,Curarrehue,Miles de Pesos,40026906-0,"MEJORAMIENTO RUTA CRUCE S-52 (CANCURA) -BOLDO HUACHO - CRUCE S-482, NUEVA IMPERIAL","1.390.600,00",0,0,0
37,2021,Enero,12,MINISTERIO DE OBRAS PÚBLICAS,2,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,9,REGIÓN DE LA ARAUCANIA,1,PROVINCIA DE CAUTIN,5,Freire,Miles de Pesos,40019598-0,"MEJORAMIENTO CBI ALLIPÉN FOLILCO LAFQUÉN, FREIRE","1.357.000,00",0,0,0
38,2021,Enero,12,MINISTERIO DE OBRAS PÚBLICAS,2,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,10,REGIÓN DE LOS LAGOS,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,40027088-0,CONSERVACION RED VIAL REGION DE LOS LAGOS 2020 (PLAN DE RECUPERACION),"9.094.000,00",0,0,0
39,2021,Enero,12,MINISTERIO DE OBRAS PÚBLICAS,2,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,10,REGIÓN DE LOS LAGOS,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,40027089-0,CONSERVACION CAMINOS PLAN INDIGENA REGION DE LOS LAGOS 2020 (PLAN DE RECUPERACION),"3.631.000,00",0,0,0
40,2021,Enero,12,MINISTERIO DE OBRAS PÚBLICAS,2,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,10,REGIÓN DE LOS LAGOS,4,PROVINCIA DE PALENA,1,Chaitén,Miles de Pesos,40027087-0,CONSERVACION CAMINOS BASICOS REGION DE LOS LAGOS 2020 (PLAN DE RECUPERACION),"7.153.000,00",0,0,0
41,2021,Enero,12,MINISTERIO DE OBRAS PÚBLICAS,2,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,11,REGIÓN DE AYSÉN DEL GRAL. CARLOS IBÁNEZ DEL CAMPO,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,40027112-0,CONSERVACION RED VIAL REGION DE AYSEN 2020 (PLAN DE RECUPERACION),"4.400.000,00",0,0,0
42,2021,Enero,12,MINISTERIO DE OBRAS PÚBLICAS,2,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,12,REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA,3,PROVINCIA DE TIERRA DEL FUEGO,3,Timaukel,Miles de Pesos,40027109-0,CONSERVACION RED VIAL REGION DE MAGALLANES 2020 (PLAN DE RECUPERACION),"1.450.000,00",0,0,0
43,2021,Enero,12,MINISTERIO DE OBRAS PÚBLICAS,2,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,13,REGIÓN METROPOLITANA DE SANTIAGO,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,40027104-0,CONSERVACION RED VIAL REGION METROPOLITANA 2020 PLAN DE RECUPERACION,"15.210.000,00",0,0,0
44,2021,Enero,12,MINISTERIO DE OBRAS PÚBLICAS,2,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,14,REGIÓN DE LOS RIOS,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,40027825-0,CONSERVACION RED VIAL LOS RIOS 2020 PLAN RECUPERACIÓN,"2.954.000,00",0,0,0
45,2021,Enero,12,MINISTERIO DE OBRAS PÚBLICAS,2,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,15,REGIÓN DE ARICA Y PARINACOTA,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,40027082-0,CONSERVACION RED VIAL REGIÓN DE ARICA Y PARINACOTA 2020 (PLAN DE RECUPERACION),"6.916.000,00",0,0,0
46,2021,Enero,12,MINISTERIO DE OBRAS PÚBLICAS,2,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,15,REGIÓN DE ARICA Y PARINACOTA,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,40027829-0,CONSERVACION CAMINOS BÁSICOS REGIÓN DE ARICA Y PARINACOTA 2020 PLAN RECUPERACIÓN,"7.140.000,00",0,0,0
47,2021,Enero,12,MINISTERIO DE OBRAS PÚBLICAS,2,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,15,REGIÓN DE ARICA Y PARINACOTA,1,PROVINCIA DE ARICA,1,Arica,Miles de Pesos,40004007-0,MEJORAMIENTO PASADA URBANA RUTAS 5 Y A-27 EN ARICA SECTOR C,"5.812.000,00",0,0,0
48,2021,Enero,12,MINISTERIO DE OBRAS PÚBLICAS,2,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,16,REGIÓN DE ÑUBLE,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,40027107-0,CONSERVACION CAMINOS BASICOS REGION DE ÑUBLE 2020 PLAN DE RECUPERACION,"2.150.000,00",0,0,0
49,2021,Enero,12,MINISTERIO DE OBRAS PÚBLICAS,2,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,16,REGIÓN DE ÑUBLE,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,40027831-0,CONSERVACION RED VIAL REGIÓN DE ÑUBLE 2020 2022 PLAN RECUPERACION,"7.450.000,00",0,0,0
50,2021,Enero,12,MINISTERIO DE OBRAS PÚBLICAS,2,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,98,Interregional,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,40026598-0,CONSERVACION ELEMENTOS SEG VIAL RED VIAL NACIONAL 2020-2022 PLAN RECUPERACION,"9.539.000,00",0,0,0
51,2021,Enero,12,MINISTERIO DE OBRAS PÚBLICAS,2,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,56,DIRECCIÓN DE OBRAS PORTUARIAS FET - Covid - 19,1,REGIÓN DE TARAPACÁ,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,40021339-0,CONSERVACION GLOBAL PLAN DE RECUPERACION OBRAS PORTUARIAS REGION DE TARAPACA,"392.792,00",0,0,0
52,2021,Enero,12,MINISTERIO DE OBRAS PÚBLICAS,2,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,56,DIRECCIÓN DE OBRAS PORTUARIAS FET - Covid - 19,1,REGIÓN DE TARAPACÁ,1,PROVINCIA DE IQUIQUE,1,Iquique,Miles de Pesos,30091812-0,"HABILITACION BORDE COSTERO PENINSULA DE CAVANCHA, IQUIQUE","1.817.039,00",0,0,0
53,2021,Enero,12,MINISTERIO DE OBRAS PÚBLICAS,2,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,56,DIRECCIÓN DE OBRAS PORTUARIAS FET - Covid - 19,2,REGIÓN DE ANTOFAGASTA,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,40027031-0,CONSERVACION GLOBAL PLAN RECUPERACIÓN OBRAS PORTUARIAS REGIÓN DE ANTOFAGASTA,"771.606,00",0,0,0
54,2021,Enero,12,MINISTERIO DE OBRAS PÚBLICAS,2,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,56,DIRECCIÓN DE OBRAS PORTUARIAS FET - Covid - 19,4,REGIÓN DE COQUIMBO,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,40024046-0,CONSERVACION GLOBAL PLAN DE RECUPERACION OBRAS PORTUARIAS REGION DE COQUIMBO,"763.929,00",0,0,0
55,2021,Enero,12,MINISTERIO DE OBRAS PÚBLICAS,2,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,56,DIRECCIÓN DE OBRAS PORTUARIAS FET - Covid - 19,4,REGIÓN DE COQUIMBO,3,PROVINCIA DE LIMARI,1,Ovalle,Miles de Pesos,30426376-0,"CONSTRUCCION INFRAESTRUCTURA PESQUERA ARTESANAL CALETA TALCA, OVALLE","721.595,00",0,0,0
56,2021,Enero,12,MINISTERIO DE OBRAS PÚBLICAS,2,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,56,DIRECCIÓN DE OBRAS PORTUARIAS FET - Covid - 19,6,REGIÓN DEL LIBERTADOR GENERAL BERNARDO OHIGGINS,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,40024705-0,"CONSERVACION OBRAS PORTUARIAS REGIÓN DE O'HIGGINS, PERIODO 2021-2025.","1.201.014,00",0,0,0
57,2021,Enero,12,MINISTERIO DE OBRAS PÚBLICAS,2,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,56,DIRECCIÓN DE OBRAS PORTUARIAS FET - Covid - 19,10,REGIÓN DE LOS LAGOS,2,PROVINCIA DE CHILOE,1,Castro,Miles de Pesos,30481607-0,"REPOSICION INFRAESTRUCTURA PORTUARIA RILAN, COMUNA DE CASTRO","1.434.750,00",0,0,0
58,2021,Enero,12,MINISTERIO DE OBRAS PÚBLICAS,2,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,56,DIRECCIÓN DE OBRAS PORTUARIAS FET - Covid - 19,10,REGIÓN DE LOS LAGOS,2,PROVINCIA DE CHILOE,4,Curaco de Vélez,Miles de Pesos,30304223-0,MEJORAMIENTO BORDE COSTERO DE CURACO DE VELEZ,"1.404.843,00",0,0,0
59,2021,Enero,12,MINISTERIO DE OBRAS PÚBLICAS,2,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,56,DIRECCIÓN DE OBRAS PORTUARIAS FET - Covid - 19,15,REGIÓN DE ARICA Y PARINACOTA,1,PROVINCIA DE ARICA,1,Arica,Miles de Pesos,40008050-0,MEJORAMIENTO BORDE COSTERO PLAYA LAS MACHAS,"657.971,00",0,0,0
60,2021,Enero,12,MINISTERIO DE OBRAS PÚBLICAS,2,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,57,DIRECCIÓN DE AEROPUERTOS FET - Covid - 19,2,REGIÓN DE ANTOFAGASTA,1,PROVINCIA DE ANTOFAGASTA,1,Antofagasta,Miles de Pesos,40026147-0,"CONSERVACION CERCO OACI FASE 2, AEROPUERTO ANDRES SABELLA REGION DE ANTOFAGASTA","1.329.045,00",0,0,0
