﻿_id,Region,Programas,Subtitulo,Item,Asignacion,Actividad,Presupuesto,Compromiso,Ejecucion
24,02 Antofagasta,Territoriales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,007 PROGRAMA DESARROLLO TERRITORIAL INDIGENA,369 Capital de Trabajo Aporte CONADI, 8.138.318   , -     , 8.138.318   
25,02 Antofagasta,Transversales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,001 RIEGO,"324 IMPREVISTOS OBRAS DE RIEGO LEY 18450, OBRAS ASOC. EXTRAPRED.", 5.075.022   , -     , 5.075.022   
26,02 Antofagasta,Transversales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,001 RIEGO,458 Incentivo capacitacion usuarios programa riego asociativo, 342.556   , -     , 342.556   
27,02 Antofagasta,Territoriales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,418 PROGRAMA DESARROLLO TERRITORIAL INDIGENA PDTI,594 Prog. Des. Territ.Indig. PDTI asesorias Tec. Aporte INDAP, 55.714.448   , -     , 55.714.448   
28,02 Antofagasta,Comerciales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,002 PROGRAMA DESARROLLO DE INVERSIONES,754 INCENTIVO A LA INVERSION PDI AGRICOLA Y AGROINDUSTRIAL, 23.637.640   , -     , 23.637.640   
29,02 Antofagasta,Territoriales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,007 PROGRAMA DESARROLLO TERRITORIAL INDIGENA,366 CAPITAL DE TRABAJO, 11.778.536   , -     , 11.778.536   
30,02 Antofagasta,Territoriales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,007 PROGRAMA DESARROLLO TERRITORIAL INDIGENA,364 Programa Desarrollo Territorial Indigena PDTI (inversiones), 30.068.539   , -     , 30.068.539   
31,02 Antofagasta,Emergencias,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,404 EMERGENCIAS,391 FINANCIAMIENTO DE COMPENSACION POR EMERGENCIA, 3.000.000   , -     , 3.000.000   
32,02 Antofagasta,Transversales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,001 RIEGO,401 INCENTIVO DE RIEGO A OBRAS ASOCIATIVAS EXTRAPREDIALES, 175.170.461   , -     , 175.170.461   
33,02 Antofagasta,Transversales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,001 RIEGO,403 CONTRALORIA SOCIAL, 1.004.830   , -     , 1.004.830   
34,02 Antofagasta,Transversales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,001 RIEGO,461 GASTOS SOPORTE PERSONAL, 18.324.488   , -     , 18.324.488   
35,02 Antofagasta,Transversales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,001 RIEGO,326 REGULARIZACION DERECHOS DE AGUA Y BONO LEGAL DE AGUAS, 950.157   , -     , 950.157   
36,02 Antofagasta,Transversales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,001 RIEGO,459 GASTOS SOPORTE BIENES Y SERVICIOS, 224.129   , -     , 224.129   
37,02 Antofagasta,Transversales,32 PRESTAMOS,04 DE FOMENTO,005 PRESTAMOS - LARGO PLAZO,900 NORMAL, 109.098.928   , -     , 109.098.928   
38,02 Antofagasta,Transversales,32 PRESTAMOS,04 DE FOMENTO,004 PRESTAMOS - CORTO PLAZO,800 NORMAL, 344.152.423   , -     , 344.152.423   
39,02 Antofagasta,Transversales,34 SERVICIO DE LA DEUDA,07 DEUDA FLOTANTE,001 Deuda Flotante,999 Años Anteriores, 2.270.608   , -     , 1.075.328   
40,02 Antofagasta,Territoriales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,007 PROGRAMA DESARROLLO TERRITORIAL INDIGENA,370 Prog.Des.Territ.Indig. PDTI Inversiones-Aporte CONADI, 20.857.493   , -     , 20.857.493   
41,02 Antofagasta,Transversales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,001 RIEGO,429 Incentivo formulación de proyectos de riego intrapredial, 11.241.666   , -     , 11.241.666   
42,02 Antofagasta,Territoriales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,418 PROGRAMA DESARROLLO TERRITORIAL INDIGENA PDTI,444 Prog. Des. Territ.Indig. PDTI Asesorías Téc. Aporte CONADI, 39.885.291   , -     , 39.885.291   
43,02 Antofagasta,Transversales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,001 RIEGO,457 Incentivo ormulación de proyectos de riego asociativo, 9.517.800   , -     , 9.517.800   
44,03 Atacama,Comerciales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,415 SERVICIO DE ASESORIAS TECNICAS SAT,216 TURISMO RURAL, 298.690   , -     , 298.690   
45,03 Atacama,Comerciales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,415 SERVICIO DE ASESORIAS TECNICAS SAT,"190 SAT Emprendedores, Empresas Individuales", 11.215.045   , -     , 11.215.045   
46,03 Atacama,Comerciales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,420 ALIANZAS PRODUCTIVAS,267 GASTOS SOPORTE PERSONAL, 13.236.000   , -     , 13.236.000   
47,03 Atacama,Comerciales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,415 SERVICIO DE ASESORIAS TECNICAS SAT,198 Programa Regularización de Propiedad Raíz Rural Tramitacion, 14.342.224   , -     , 14.342.224   
48,03 Atacama,Comerciales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,002 PROGRAMA DESARROLLO DE INVERSIONES,361 GASTOS SOPORTE BIENES Y SERVICIOS, 14.326.760   , -     , 14.326.760   
49,03 Atacama,Transversales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,407 SERVICIOS DESARROLLO CAPACIDADES PRODUCTIVAS Y EMPRESARIALES,573 Mujer Rural, 319.214   , -     , 319.214   
50,03 Atacama,Transversales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,389 Sistema de incentivo ley  20412,615 GASTOS SOPORTE PERSONAL, 10.270.897   , -     , 10.270.897   
51,03 Atacama,Transversales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,001 RIEGO,459 GASTOS SOPORTE BIENES Y SERVICIOS, 2.848.332   , -     , 2.848.332   
52,03 Atacama,Territoriales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,006 PROGRAMA DE DESARROLLO DE ACCION LOCAL - PRODESAL,588 Gastos Soporte Bienes y Servicios, 4.102.000   , -     , 4.102.000   
53,03 Atacama,Transversales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,389 Sistema de incentivo ley  20412,606 GASTOS SOPORTE BIENES Y SERVICIOS, 4.480.917   , -     , 4.480.917   
54,03 Atacama,Transversales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,001 RIEGO,461 GASTOS SOPORTE PERSONAL, 32.651.124   , -     , 32.651.124   
55,03 Atacama,Comerciales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,415 SERVICIO DE ASESORIAS TECNICAS SAT,235 EXPO MUNDO RURAL, 855.008   , -     , 855.008   
56,03 Atacama,Comerciales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,415 SERVICIO DE ASESORIAS TECNICAS SAT,264 FERIAS REGIONALES, 89.470   , -     , 89.470   
57,03 Atacama,Comerciales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,420 ALIANZAS PRODUCTIVAS,266 GASTOS SOPORTE BIENES Y SERVICIOS, 1.097.273   , -     , 1.097.273   
58,03 Atacama,Transversales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,407 SERVICIOS DESARROLLO CAPACIDADES PRODUCTIVAS Y EMPRESARIALES,278 CADA Y CAR ( participacion y control social ), 825.471   , -     , 825.471   
59,03 Atacama,Transversales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,407 SERVICIOS DESARROLLO CAPACIDADES PRODUCTIVAS Y EMPRESARIALES,207 PROGYSO. CONV. DIRECTO ORGANIZ. CAMPESINA CARACTER REG-NAC, 1.000.000   , -     , 1.000.000   
60,03 Atacama,Transversales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,001 RIEGO,326 REGULARIZACION DERECHOS DE AGUA Y BONO LEGAL DE AGUAS, 340.000   , -     , 340.000   
61,03 Atacama,Comerciales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,002 PROGRAMA DESARROLLO DE INVERSIONES,363 GASTOS SOPORTE PERSONAL, 9.393.623   , -     , 9.393.623   
62,04 Coquimbo,Transversales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,001 RIEGO,429 Incentivo formulación de proyectos de riego intrapredial, 1.302.420   , -     , 1.302.420   
63,04 Coquimbo,Territoriales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,419 DES.INTEGRAL PEQUENOS PROD. CAMPESINOS SECANO PADIS,596 GASTOS SOPORTE PERSONAL, 5.248.000   , -     , 5.248.000   
64,04 Coquimbo,Territoriales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,006 PROGRAMA DE DESARROLLO DE ACCION LOCAL - PRODESAL,335 Inversion fortalecimiento productivo PRODESAL, 109.813.876   , -     , 109.813.876   
65,01 Tarapacá,Comerciales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,415 SERVICIO DE ASESORIAS TECNICAS SAT,250 OTRAS ASESORIAS, 3.273.125   , -     , 3.273.125   
66,01 Tarapacá,Territoriales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,007 PROGRAMA DESARROLLO TERRITORIAL INDIGENA,364 Programa Desarrollo Territorial Indigena PDTI (inversiones), 10.007.812   , -     , 10.007.812   
67,01 Tarapacá,Comerciales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,420 ALIANZAS PRODUCTIVAS,262 Alianzas productivas, 4.010.000   , -     , 4.010.000   
68,01 Tarapacá,Territoriales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,416 PROGRAMA DE DESARROLLO DE ACCION LOCAL - PRODESAL,585 Apoyo a la comercialización, 388.186   , -     , 388.186   
69,01 Tarapacá,Territoriales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,418 PROGRAMA DESARROLLO TERRITORIAL INDIGENA PDTI,594 Prog. Des. Territ.Indig. PDTI asesorias Tec. Aporte INDAP, 40.402.000   , -     , 40.402.000   
70,01 Tarapacá,Comerciales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,415 SERVICIO DE ASESORIAS TECNICAS SAT,"190 SAT Emprendedores, Empresas Individuales", 8.445.281   , -     , 8.445.281   
71,01 Tarapacá,Territoriales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,007 PROGRAMA DESARROLLO TERRITORIAL INDIGENA,369 Capital de Trabajo Aporte CONADI, 3.115.893   , -     , 3.115.893   
72,01 Tarapacá,Transversales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,407 SERVICIOS DESARROLLO CAPACIDADES PRODUCTIVAS Y EMPRESARIALES,573 Mujer Rural, 2.719.000   , -     , 2.719.000   
73,01 Tarapacá,Comerciales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,415 SERVICIO DE ASESORIAS TECNICAS SAT,292 Inversión de Soporte a la Inversión, 732.178   , -     , 732.178   
74,01 Tarapacá,Comerciales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,002 PROGRAMA DESARROLLO DE INVERSIONES,361 GASTOS SOPORTE BIENES Y SERVICIOS, 5.704.000   , -     , 5.704.000   
75,01 Tarapacá,Territoriales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,007 PROGRAMA DESARROLLO TERRITORIAL INDIGENA,366 CAPITAL DE TRABAJO, 3.371.928   , -     , 3.371.928   
76,01 Tarapacá,Transversales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,001 RIEGO,460 Soporte de la Inversion, 2.353.820   , -     , 2.353.820   
77,01 Tarapacá,Transversales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,389 Sistema de incentivo ley  20412,615 GASTOS SOPORTE PERSONAL, 24.570.000   , -     , 24.570.000   
78,01 Tarapacá,Comerciales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,415 SERVICIO DE ASESORIAS TECNICAS SAT,235 EXPO MUNDO RURAL, 1.716.392   , -     , 1.716.392   
79,01 Tarapacá,Comerciales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,415 SERVICIO DE ASESORIAS TECNICAS SAT,264 FERIAS REGIONALES, 4.738.992   , -     , 4.738.992   
80,01 Tarapacá,Territoriales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,418 PROGRAMA DESARROLLO TERRITORIAL INDIGENA PDTI,443 Aporte CONADI Gestión PDTI, 15.372.000   , -     , 15.372.000   
81,01 Tarapacá,Transversales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,001 RIEGO,461 GASTOS SOPORTE PERSONAL, 17.010.000   , -     , 17.010.000   
82,01 Tarapacá,Territoriales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,006 PROGRAMA DE DESARROLLO DE ACCION LOCAL - PRODESAL,588 Gastos Soporte Bienes y Servicios, 4.102.000   , -     , 4.102.000   
83,01 Tarapacá,Transversales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,389 Sistema de incentivo ley  20412,606 GASTOS SOPORTE BIENES Y SERVICIOS, 3.685.000   , -     , 3.685.000   
84,01 Tarapacá,Comerciales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,415 SERVICIO DE ASESORIAS TECNICAS SAT,290 OPERACION PROGRAMA, 3.802.719   , -     , -     
85,01 Tarapacá,Comerciales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,415 SERVICIO DE ASESORIAS TECNICAS SAT,291 GASTOS SOPORTE BIENES Y SERVICIOS, 236.875   , -     , 236.875   
86,01 Tarapacá,Comerciales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,009 ALIANZAS PRODUCTIVAS,170 Incentivo a la inversión PDI Alianzas Productivas, 8.336.561   , -     , 8.336.561   
87,01 Tarapacá,Comerciales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,002 PROGRAMA DESARROLLO DE INVERSIONES,754 INCENTIVO A LA INVERSION PDI AGRICOLA Y AGROINDUSTRIAL, 11.696.000   , -     , 11.696.000   
88,01 Tarapacá,Transversales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,001 RIEGO,401 INCENTIVO DE RIEGO A OBRAS ASOCIATIVAS EXTRAPREDIALES, 88.455.543   , -     , 88.455.543   
89,01 Tarapacá,Transversales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,001 RIEGO,403 CONTRALORIA SOCIAL, 200.000   , -     , 200.000   
90,01 Tarapacá,Transversales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,001 RIEGO,326 REGULARIZACION DERECHOS DE AGUA Y BONO LEGAL DE AGUAS, 2.215.195   , -     , 2.215.195   
91,01 Tarapacá,Transversales,32 PRESTAMOS,04 DE FOMENTO,005 PRESTAMOS - LARGO PLAZO,900 NORMAL, 61.446.621   , -     , 61.446.621   
92,01 Tarapacá,Transversales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,389 Sistema de incentivo ley  20412,602 Inc. establecimiento coberturas vegetales suelos deteriorado, 1.821.096   , -     , 1.821.096   
93,01 Tarapacá,Transversales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,389 Sistema de incentivo ley  20412,"603 Incentivo  eliminación, limpieza de impedimentos Fis y Quim.", 1.313.358   , -     , 1.313.358   
94,01 Tarapacá,Transversales,32 PRESTAMOS,04 DE FOMENTO,004 PRESTAMOS - CORTO PLAZO,800 NORMAL, 205.909.344   , -     , 205.909.344   
95,01 Tarapacá,Transversales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,001 RIEGO,457 Incentivo ormulación de proyectos de riego asociativo, 800.000   , -     , 800.000   
96,01 Tarapacá,Transversales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,389 Sistema de incentivo ley  20412,604 Incentivo al empleo de métodos de intervención de suelos, 246.233.546   , -     , 246.233.546   
97,01 Tarapacá,Territoriales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,006 PROGRAMA DE DESARROLLO DE ACCION LOCAL - PRODESAL,335 Inversion fortalecimiento productivo PRODESAL, 185.842.459   , -     , 185.842.459   
98,01 Tarapacá,Transversales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,001 RIEGO,417 Incentivo para construcción proyecto de riego intrapredial, 76.720.685   , -     , 76.720.685   
99,01 Tarapacá,Territoriales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,416 PROGRAMA DE DESARROLLO DE ACCION LOCAL - PRODESAL,560 PRODESAL, 233.663.753   , -     , 233.663.753   
100,01 Tarapacá,Territoriales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,006 PROGRAMA DE DESARROLLO DE ACCION LOCAL - PRODESAL,587 Fondo de Apoyo Inicial FAI, 28.592.541   , -     , 28.592.541   
101,03 Atacama,Territoriales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,006 PROGRAMA DE DESARROLLO DE ACCION LOCAL - PRODESAL,587 Fondo de Apoyo Inicial FAI, 61.600.000   , -     , 61.600.000   
102,03 Atacama,Transversales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,001 RIEGO,417 Incentivo para construcción proyecto de riego intrapredial, 89.276.286   , -     , 89.276.286   
103,03 Atacama,Territoriales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,416 PROGRAMA DE DESARROLLO DE ACCION LOCAL - PRODESAL,560 PRODESAL, 148.532.238   , -     , 148.532.238   
104,03 Atacama,Territoriales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,006 PROGRAMA DE DESARROLLO DE ACCION LOCAL - PRODESAL,335 Inversion fortalecimiento productivo PRODESAL, 80.848.187   , -     , 80.848.187   
105,03 Atacama,Transversales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,389 Sistema de incentivo ley  20412,604 Incentivo al empleo de métodos de intervención de suelos, 134.812.591   , -     , 134.812.591   
106,03 Atacama,Transversales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,001 RIEGO,457 Incentivo ormulación de proyectos de riego asociativo, 16.065.858   , -     , 16.065.858   
107,04 Coquimbo,Transversales,32 PRESTAMOS,04 DE FOMENTO,004 PRESTAMOS - CORTO PLAZO,800 NORMAL, 216.822.502   , -     , 216.822.502   
108,04 Coquimbo,Transversales,34 SERVICIO DE LA DEUDA,07 DEUDA FLOTANTE,001 Deuda Flotante,999 Años Anteriores, 4.526.354   , -     , 4.526.354   
109,04 Coquimbo,Transversales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,389 Sistema de incentivo ley  20412,602 Inc. establecimiento coberturas vegetales suelos deteriorado, 3.970.389   , -     , 3.970.389   
110,04 Coquimbo,Transversales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,407 SERVICIOS DESARROLLO CAPACIDADES PRODUCTIVAS Y EMPRESARIALES,278 CADA Y CAR ( participacion y control social ), 450.000   , -     , 450.000   
111,04 Coquimbo,Territoriales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,419 DES.INTEGRAL PEQUENOS PROD. CAMPESINOS SECANO PADIS,596 GASTOS SOPORTE PERSONAL, 5.248.000   , -     , 5.248.000   
112,04 Coquimbo,Transversales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,389 Sistema de incentivo ley  20412,604 Incentivo al empleo de métodos de intervención de suelos, 109.521.558   , -     , 109.521.558   
113,04 Coquimbo,Territoriales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,006 PROGRAMA DE DESARROLLO DE ACCION LOCAL - PRODESAL,335 Inversion fortalecimiento productivo PRODESAL, 127.009.496   , -     , 127.009.496   
114,04 Coquimbo,Transversales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,001 RIEGO,417 Incentivo para construcción proyecto de riego intrapredial, 70.874.566   , -     , 70.874.566   
115,04 Coquimbo,Transversales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,001 RIEGO,430 Incent.Riego y/o Drenaje Obras Indiv. Prog. obras menores, 10.000.000   , -     , 10.000.000   
116,04 Coquimbo,Territoriales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,416 PROGRAMA DE DESARROLLO DE ACCION LOCAL - PRODESAL,560 PRODESAL, 222.638.384   , -     , 222.638.384   
117,04 Coquimbo,Territoriales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,006 PROGRAMA DE DESARROLLO DE ACCION LOCAL - PRODESAL,587 Fondo de Apoyo Inicial FAI, 48.190.000   , -     , 48.190.000   
118,04 Coquimbo,Territoriales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,006 PROGRAMA DE DESARROLLO DE ACCION LOCAL - PRODESAL,587 Fondo de Apoyo Inicial FAI, 17.792.030   , -     , 17.792.030   
