﻿_id,REGION,SERVICIO,CODIGO CONTRATO,CODIGO BIP,NOMBRE,FECHA INICIO,TIPO DE GASTO,MODALIDAD LICITACION,RUT ADJUDICADO,NOMBRE ADJUDICADO,MONTO ADJUDICADO ($)
12,del Biobío,VIALIDAD                           ,298391,40002721-0,"CONSERVACIÓN CAMINOS INDÍGENAS AÑO 2019, COMUNA DE CAÑETE, PROVINCIA DE ARAUCO, REGIÓN DEL BIOBÍO.",2020-02-06T00:00:00,Contratación de Obras,Propuesta pública             ,88173100,CONSTRUCTORA ANDALIEN LTDA,548541907
13,del Biobío,VIALIDAD                           ,304943,30481242-0,"CONSERVACIÓN PERIÓDICA RED VIAL COMUNAL PUENTE PASO OSCURO EN KM 5,49 RUTA S/R O-904 Y PUENTE EL FUERTE 2 EN RUTA S/R Q-418, COMUNA DE SANTA JUANA, PROVINCIA DE CONCEPCIÓN, REGIÓN DEL BIOBÍO.",2020-02-06T00:00:00,Contratación de Obras,Propuesta pública             ,77667880,BOZIC INGENIERIA Y CONSTRUCCION LTDA,578893245
14,del Biobío,VIALIDAD                           ,304951,30481242-0,"CONSERVACIÓN PERIÓDICA RED VIAL COMUNAL PUENTE CANAL DE RIEGO EN KM 5,446, RUTA Q-901-N, COMUNA DE CABRERO, PROVINCIA DE BIOBÍO, REGIÓN DEL BIOBÍO.",2020-02-06T00:00:00,Contratación de Obras,Propuesta pública             ,77667880,BOZIC INGENIERIA Y CONSTRUCCION LTDA,241605905
15,del Biobío,VIALIDAD                           ,308914,30481242-0,"CONSERVACIÓN PERIÓDICA OBRAS DE EMERGENCIAS, RUTA N-14-O (CRUCE RUTA 126S- CRUCE RUTA O-274), TRAMO KM 46 - KM 47, COMUNA DE TOMÉ, PROVINCIA DE CONCEPCIÓN, REGIÓN DEL BIOBÍO.",2020-02-06T00:00:00,Contratación de Obras,Propuesta pública             ,76873479,CONSTRUCCION E INGENIERIA CASTILLO LTDA,162224698
16,del Biobío,VIALIDAD                           ,304541,40011257-0,"ESTUDIO DE INGENIERÍA MEJORAMIENTO RUTA 156 (RUTA DE LA MADERA), TRAMO PATAGUAL PURGATORIO (POR SECTORES).",2020-02-10T00:00:00,Diseño de Ingenieria,Propuesta pública             ,96619100,INGELOG CONSULTORES DE INGENIERIA Y SISTEMAS S.A.,403500000
17,del Biobío,VIALIDAD                           ,306319,30481242-0,"CONSERVACIÓN PERIÓDICA RUTA Q-630, TRAMO DEL KM 0.0 AL KM 9.06, COMUNA DE YUMBEL, PROVINCIA DE BIOBÍO, REGIÓN DEL BIOBÍO.",2020-02-20T00:00:00,Contratación de Obras,Propuesta pública             ,77802240,SERV. MECANIZADOS SERVITERRA LTDA.,1117034843
18,de Los Ríos,VIALIDAD                           ,304400,30080515-0,"TERMINACIÓN MEJORAMIENTO RUTA 203-201-CH SECTOR. PANGUIPULLI - COÑARIPE, I TRAMO BOCATOMA-COÑARIPE, DM. 7.800 A DM. 19.000, PROVINCIA DE VALDIVIA, REGIÓN DE LOS RÍOS",2020-02-11T00:00:00,Contratación de Obras,Propuesta pública             ,78715990,CONSTRUCTORA TRICAM LIMITADA,2128253626
19,de Los Ríos,VIALIDAD                           ,303021,30181322-0,"MEJORAMIENTO CBI RUTAS T-225; T-785-S; T-261-S,   HUELLAHUE - LÍMITE REGIONAL - REACTIVACIÓN",2020-02-12T00:00:00,Contratación de Obras,Propuesta pública             ,84060600,CONST. DE PAVIMENTOS ASFALTICOS BITUMIX S.A.,2591888364
20,de los Lagos,VIALIDAD                           ,291875,30481245-0,"CONSERVACIÓN DE LA RED VIAL; PUENTES TRES PIEDRAS Y ASERRÍN, CRUCE RUTA 5 (SAN PABLO) - TRAFÚN, RUTA U-11  COMUNA DE SAN PABLO, REGIÓN DE LOS LAGOS. NUEVO 2019.",2020-02-20T00:00:00,Contratación de Obras,Propuesta pública             ,76187000,SOCIEDAD EMPRESA CONSTRUCTORA HENRO LTDA.,359449169
21,de los Lagos,VIALIDAD                           ,305185,30481245-0,"CONSERVACIÓN PERIÓDICA DE LA RED VIAL, CRUCE RUTA 5 (ENLACE PURRANQUE) - HUEYUSCA - SAN PEDRO, ROL U-900, KM 2,034 AL KM 39,010, COMUNA DE PURRANQUE, PROVINCIA DE OSORNO - REACTIVACIÓN",2020-02-20T00:00:00,Contratación de Obras,Propuesta pública             ,76327821,SOCIEDAD CONSTRUCTORA DE OBRAS VIALES SPA,517840949
