﻿_id,REGION,SERVICIO,CODIGO CONTRATO,CODIGO BIP,NOMBRE,FECHA INICIO,TIPO DE GASTO,MODALIDAD LICITACION,RUT ADJUDICADO,NOMBRE ADJUDICADO,MONTO ADJUDICADO ($)
13,Coquimbo,OBRAS HIDRÁULICAS                  ,257947,30091704-0,"SERVICIO DE RIEGO, DESMALEZADO Y MANTENCIÓN DE PLANTACIONES SECTOR HUINTIL, 2016-2017",2016-07-01T00:00:00,Contratación de Obras,Propuesta publica             ,76224718,SOCIEDAD TIERRA LTDA.,48042680
14,Coquimbo,VIALIDAD                           ,250727,30101424-0,"ESTUDIO DE INGENIERÍA DE DETALLE CONSTRUCCIÓN ACCESO PONIENTE A VICUÑA, PROVINCIA DE ELQUI, REGIÓN DE COQUIMBO.",2016-07-01T00:00:00,Diseño de Ingenieria,Propuesta publica             ,96659160,AXIOMA INGENIEROS CONSULTORES S.A.,443300000
15,Coquimbo,VIALIDAD                           ,249341,30224274-0,"CONSERVACIÓN RED VIAL REGIÓN DE COQUIMBO 2015-2017: OBRA DE EMERGENCIA EN RUTA D-841, CRUCE RUTA D-827 (ARBOLEDA GRANDE) - MANQUEHUA, SECTOR KM. 0,00 A KM. 5,00; RUTA D-837 CRUCE RUTA D-845 (CANCHA BRAVA)- CRUCE RUTA D-827 (ARBOLEDA GRANDE), SECTOR KM. 0,",2016-07-11T00:00:00,Contratación de Obras,Propuesta publica             ,76302574,CONSTRUCTORA LAS LENGAS  LIMITADA,355638125
16,Coquimbo,VIALIDAD                           ,250737,30341429-0,"MEJORAMIENTO CAMINOS BÁSICOS INTERMEDIOS, RUTA D-569, CRUCE RUTA 45 -TABALÍ, SECTOR ACCESO A TABALÍ, DM 0,00 A DM 5.350,00; PROVINCIA DE LIMARÍ, REGIÓN DE COQUIMBO.",2016-07-12T00:00:00,Contratación de Obras,Propuesta publica             ,99537890,APIA S.A.,586903031
17,Coquimbo,O.PORTUARIAS                       ,227468,30361834-0,ESTUDIO BASICO ANALISIS DEMANDA BORDE COSTERO PLAYA LOS VILOS,2016-07-25T00:00:00,Estudio Básicos,Propuesta publica             ,96974000,GHD S.A.,122000000
18,Valparaíso,OBRAS HIDRÁULICAS                  ,248493,30225822-0,CONSERVACIÓN DE RIBERAS CON ENRONCADO EN CAUCES DE LOS ESTEROS RIECILLO Y LAS GUALTATAS SECTOR DE RIECILLO COMUNA DE LOS ANDES REGION DE VALPARAÍSO,2016-07-06T00:00:00,Contratación de Obras,Propuesta publica             ,76166861,CONSTRUCTORA COSIGMA LIMITADA,252177451
19,Valparaíso,VIALIDAD                           ,254484,30224323-0,"CONSERVACIÓN DE LA RED VIAL BÁSICA, CONSERVACIÓN PERIÓDICA CAMINO E-411 CRUCE E-35 - CRUCE E-519, PROVINCIA DE PETORCA, REGIÓN DE VALPARAÍSO




",2016-07-05T00:00:00,Contratación de Obras,Propuesta publica             ,76327821,SOCIEDAD CONSTRUCTORA DE OBRAS VIALES SPA,244205469
20,Valparaíso,VIALIDAD                           ,254613,30370929-0,"CAMINO BÁSICO POR CONSERVACIÓN, CONSERVACIÓN PERIÓDICA CAMINO E-367, CRUCE E-365 (EL BRONCE) - EL DURAZNO, CAMINO SIN ROL SIN CODIGO HIERRO VIEJO, PROVINCIA DE PETORCA, REGIÓN DE VALPARAÍSO


",2016-07-05T00:00:00,Contratación de Obras,Propuesta publica             ,76215883,ALVAC  DEL PACIFICO S.A.,319486709
21,Valparaíso,VIALIDAD                           ,254615,30370929-0,"CAMINO BASICO POR CONSERVACIÓN, CONSERVACIÓN PERIODICA CAMINO S/R-4 CODIGO 65S2004, SAUCE - QUILLAYES, CAMINO S/R - E-609 CODIGO 65S60685, CRUCE E-635 - SANTA ISABEL, CAMINO S/R E-606 CODIGO 65S60613, CRUCE E-635 EL ROBLE RIO ACONCAGUA, PROVINCIAS DE LOS ",2016-07-05T00:00:00,Contratación de Obras,Propuesta publica             ,76215883,ALVAC  DEL PACIFICO S.A.,290817529
22,Valparaíso,VIALIDAD                           ,227729,30123830-0,"ASESORÍA A LA INSPECCIÓN FISCAL MEJORAMIENTO RUTA F-50, SECTOR LO OROZCO  QUILPUÉ (ETAPA III), TRAMO DM 295, 73 AL DM 11.900,00, PROVINCIA DE VALPARAÍSO, REGIÓN DE VALPARAÍSO.",2016-07-19T00:00:00,Asesoria de Inspección Fiscal,Propuesta publica             ,76306282,VICTOR FARAGGI HERNANDEZ CONSUL.DE ING.CIVIL EIRL.,537286800
23,Valparaíso,VIALIDAD                           ,227728,30123830-0,"MEJORAMIENTO RUTA F-50 (ETAPA III), SECTOR LO OROZCO-QUILPUÉ, PROVINCIA DE VALPARAÍSO, REGIÓN DE VALPARAÍSO",2016-07-20T00:00:00,Contratación de Obras,Propuesta publica             ,83145600,CONSTRUCTORA VALKO S.A,9534914050
24,Valparaíso,O.PORTUARIAS                       ,254538,30437224-0,"PROTECCIÓN COSTERA PASEO JUAN DE SAAVEDRA, VALPARAÍSO",2016-07-19T00:00:00,Contratación de Obras,Trato Directo con Cotización,96542940,CONSTRUCTORA ECOPSA SOCIEDAD ANONIMA,312270892
25,Valparaíso,O.PORTUARIAS                       ,249191,30437224-0,CONSERVACIÓN CALETA PAPAGAYO REGIÓN DE VALPARAÍSO,2016-07-21T00:00:00,Contratación de Obras,Propuesta publica             ,76410288,CONSTRUCTORA Y SERVICIOS TECNOTERRA LTDA,147702319
26,Valparaíso,O.PORTUARIAS                       ,249194,30437224-0,CONSERVACIÓN CALETA LONCURA Y CALETA EL MANZANO REGIÓN DE VALPARAÍSO,2016-07-21T00:00:00,Contratación de Obras,Propuesta publica             ,76410288,CONSTRUCTORA Y SERVICIOS TECNOTERRA LTDA,194844098
27,Metropolitana,ARQUITECTURA                       ,226727,30114382-0,ASESORIA A OBRAS DE RESTAURACION PALACIO PEREIRA,2016-07-05T00:00:00,Asesoria de Inspección Fiscal,Propuesta publica             ,76357050,INTEXA S.A.,168208139
28,Metropolitana,OBRAS HIDRÁULICAS                  ,248476,30380073-0,CONSERVACIÓN DE DEFENSAS FLUVIALES EN QUEBRADA EL ATAJO SECTOR AGUAS ARRIBA PUENTE EL ATAJO RIBERA DERECHA E IZQUIERDA (VILLA HERMOSA I Y II) COMUNA DE TILTIL RM,2016-07-06T00:00:00,Contratación de Obras,Propuesta publica             ,84060600,CONST. DE PAVIMENTOS ASFALTICOS BITUMIX S.A.,346606026
29,Metropolitana,OBRAS HIDRÁULICAS                  ,257277,30297833-0,SERVICIO ARRIENDO MAQUINARIA EMERGENCIA MAPOCHO,2016-07-27T00:00:00,Contratación de Obras,Trato directo                 ,76524820,LAS CHILCAS ING CONSTRUCCION Y MAQUINARIA S.A.,808534
30,Metropolitana,OBRAS HIDRÁULICAS                  ,256864,30309772-0,CONSERVACIÓN OBRAS COMPLEMENTARIAS COLECTOR BARÓN DE JURAS REALES CONCHALÍ REGIÓN METROPOLITANA SEGUNDO LLAMADO,2016-07-28T00:00:00,Contratación de Obras,Propuesta publica             ,76890750,IMPLEMENTA INGENIERIA Y CONSTRUCCION SPA,66905196
31,Metropolitana,VIALIDAD                           ,253723,30224331-0,"CONSERVACIÓN PERIÓDICA CAMINO CRUCE G-74-F (BOLLENAR) - MALLARAUCO - CRUCE G-384 (PEÑAFLOR) KM 0,0 AL 12,0 COMUNA DE MELIPILLA, REGIÓN METROPOLITANA",2016-07-11T00:00:00,Contratación de Obras,Propuesta publica             ,99537890,APIA S.A.,1385103019
32,Metropolitana,D.G.AGUAS                          ,257826,000,DIAGNOSTICO PARA EVALUAR LA CONFORMACION DE UNA JUNTA DE VIGILANCIA EN EL RIO ITATA,2016-07-04T00:00:00,Estudio Básicos,Propuesta publica             ,81494400,UNIVERSIDAD DE CONCEPCION,79160000
33,Metropolitana,D.G.AGUAS                          ,248790,30130221-0,PROPUESTA DE DISEÑO DE NUEVO PROCESO ND,2016-07-14T00:00:00,Asesoría y Consultoría de Gestión Administrativa,Trato directo                 ,96829360,SOAINT GESTION S.A.,35240400
34,OHiggins,OBRAS HIDRÁULICAS                  ,257838,30215222-0,PRESTACION DE SERVICIO ARRIENDO Y OPERACIÓN DE MOTOBOMBAS DURANTE EMERGENCIAS POR LUVIA EN PASO BAJO NOVEL ALAMEDA CON CALLE VIÑA DEL MAR COMUNA DE RANCAGUA,2016-07-01T00:00:00,Materiales y suministros - Obra,Propuesta publica             ,15168421,FREDDY ALONSO SOTO MARDONES,17320212
35,OHiggins,O.PORTUARIAS                       ,225520,30132005-0,DIAGNÓSTICO DESEMBOCADURA LAGUNA CAHUIL  PICHILEMU,2016-07-12T00:00:00,Estudio Básicos,Propuesta publica             ,89371200,ARCADIS CHILE SPA.,177984709
36,OHiggins,O.PORTUARIAS                       ,246112,30420658-0,CONSTRUCCIÓN INFRAESTRUCTURA MARÍTIMA CALETA BUCALEMU VI REGIÓN,2016-07-19T00:00:00,Contratación de Obras,Propuesta publica             ,77852980,EMPRESA CONSTRUCTORA GONZALO ORELLANA E HIJO LTDA.,4779506995
37,Maule,OBRAS HIDRÁULICAS                  ,248409,30294622-0,LIMPIEZA CAUCES ESTEROS JUNQUILLAR Y MAROMILLAS,2016-07-05T00:00:00,Contratación de Obras,Trato directo                 ,76097222,CONSTRUCTORA DE ESPECIALIDADES Y EQUIPOS SPA,43342656
38,Maule,O.PORTUARIAS                       ,251960,30117142-0,CONSERVACIÓN INFRAESTRUCTURA DE APOYO CALETA CURANIPE Y SISTEMA DE IZAJE CALETA PELLHUHUE,2016-07-15T00:00:00,Contratación de Obras,Propuesta publica             ,76510844,CONSTRUCTORA E Y P  SPA,125781177
39,Biobío,OBRAS HIDRÁULICAS                  ,257480,30092639-0,CONSERVACIÓN DE RIBERAS N° 3/2016 PROVINCIAS DE BÍO-BÍO Y CONCEPCIÓN REGIÓN DEL BÍO-BÍO,2016-07-27T00:00:00,Contratación de Obras,Propuesta publica             ,10406692,PEDRO ALEJANDRO URRUTIA PEREZ,108801645
40,Biobío,VIALIDAD                           ,238060,30285372-0,"CONSERVACIÓN DE SEGURIDAD VIAL EN PASADAS URBANAS -TRAVESÍAS, PROVINCIA DE BIOBÍO, REGIÓN DEL BIOBÍO.",2016-07-06T00:00:00,Contratación de Obras,Propuesta publica             ,76890750,IMPLEMENTA INGENIERIA Y CONSTRUCCION SPA,217636125
41,Biobío,VIALIDAD                           ,254169,30224372-0,"CONSERVACIÓN RUTINARIA 2016, VARIAS RUTAS PROVINCIA DE BIOBÍO, REGIÓN DEL BIOBÍO.",2016-07-06T00:00:00,Contratación de Obras,Propuesta publica             ,76118601,SOCIEDAD COMERCIAL BAKER LTDA,96947263
42,Biobío,VIALIDAD                           ,254184,30224372-0,"CONSERVACIÓN RUTINARIA 2016,  VARIAS RUTAS PROVINCIA DE CONCEPCIÓN, REGIÓN DEL BIOBÍO.",2016-07-20T00:00:00,Contratación de Obras,Propuesta publica             ,76118601,SOCIEDAD COMERCIAL BAKER LTDA,90655483
43,Biobío,VIALIDAD                           ,254189,30224372-0,"CONSERVACIÓN RUTINARIA 2016,  VARIAS RUTAS PROVINCIA DE ÑUBLE, REGIÓN DEL BIOBÍO.",2016-07-28T00:00:00,Contratación de Obras,Propuesta publica             ,76301631,CARLOS EUSEBIO SALDIAS MORALES E.I.R.L.,93569987
44,La Araucanía,VIALIDAD                           ,250801,30406973-0,SERVICIO DE MANTENCIÓN DE EQUIPOS CONTROLADORES DE VEHÍCULOS DE LA PLAZA DE PEAJE LAS RAÍCES.,2016-07-01T00:00:00,Contratación de Obras,Propuesta publica             ,87636100,MANTENCION TECNICA PANAMERICANA S.A.,142931076
45,La Araucanía,VIALIDAD                           ,250672,30307374-0,"ESTUDIO DE INGENIERÍA MEJORAMIENTO RUTA 199-CH,  SECTOR VILLARRICA - PUCÓN, REGIÓN DE LA ARAUCANÍA",2016-07-29T00:00:00,Diseño de Ingenieria,Propuesta publica             ,85136400,CONSULTORES DE INGENIERIA LTDA.,743000000
46,La Araucanía,VIALIDAD                           ,256071,30224373-0,CONSERVACION RED VIAL OE Nº 3/2015 OBRA DE EMERGENCIA PUENTE EL CERDUO; COMUNA DE PUCÓN; PROVINCIA DE CAUTÍN; REGIÓN DE LA ARAUCANÍA 2DO LLAMADO (REZAGADO 2015),2016-07-29T00:00:00,Contratación de Obras,Propuesta publica             ,76104223,CONSTRUC. Y MOV. DE TIERRA MONSALVE HNOS. LTDA.,437105425
47,La Araucanía,A.P.R.                             ,248939,30247572-0,ASESORIA A LA INSPECCION FISCAL DEL CONTRATO CONSTRUCCION AMPLIACION APR UNION CORDILLERA A QUECHEREHUE HUERERE OTROS COMUNA DE CUNCO REGION DE LA ARAUCANIA CONTRATO AIF-APR-CO-QUE,2016-07-23T00:00:00,Asesoria y Consultoría de Gestión de Proyectos,Propuesta publica             ,78929230,SIGA INGENIERIA Y CONSULTORIA S.A.,392800000
48,Los Ríos,OBRAS HIDRÁULICAS                  ,258689,30297830-0,"SUMINISTRO HORAS MÁQUINA ENCAUZAMIENTO RÍO QUINCHILCA SECTOR QUINCHILCA, 2.300 METROS AGUAS ARRIBA PUENTE QUINCHILCA, COMUNA DE LOS LAGOS, PROVINCIA DE VALDIVIA, REGIÓN DE LOS RÍOS 2016",2016-07-01T00:00:00,Contratación de Obras,Trato directo                 ,76524820,LAS CHILCAS ING CONSTRUCCION Y MAQUINARIA S.A.,17626756
49,Los Ríos,VIALIDAD                           ,254561,30224375-0,"CONSERVACIÓN PERIÓDICA RUTA CRUCE T-338 (VALDIVIA) - NIEBLA - LOS MOLINOS - CURIÑANCO, PROVINCIA DE VALDIVIA, REGIÓN DE LOS RÍOS",2016-07-06T00:00:00,Contratación de Obras,Propuesta publica             ,79667550,EMPRESA CONSTRUCTORA MOSAL LTDA.,212382168
50,Los Ríos,VIALIDAD                           ,254564,30224375-0,"CONSERVACIÓN PERIÓDICA RUTA 203 CH LANCO-MALALHUE, PROVINCIA DE VALDIVIA, REGIÓN DE LOS RÍOS",2016-07-08T00:00:00,Contratación de Obras,Propuesta publica             ,84060600,CONST. DE PAVIMENTOS ASFALTICOS BITUMIX S.A.,441240954
51,Los Ríos,VIALIDAD                           ,227850,30071390-0,"MEJORAMIENTO RUTAS S/ROL, T-981-U, SECTOR CRUCERO-ENTRELAGOS, REGIÓN DE LOS RÍOS",2016-07-16T00:00:00,Contratación de Obras,Propuesta publica             ,78868250,CONSTRUCTORA CARLOS R.GARCIA GROSS LTDA.,12921630898
52,Los Ríos,VIALIDAD                           ,246676,30224328-0,"CONSERVACIÓN GLOBAL CAMINOS PLAN INDÍGENA, COMUNIDADES INDIGENAS COMUNAS DE LA UNION, RIO BUENO, LAGO RANCO Y FUTRONO, PROVINCIA DEL RANCO,  REGIÓN DE LOS RÍOS, ETAPA I",2016-07-21T00:00:00,Contratación de Obras,Propuesta publica             ,76104223,CONSTRUC. Y MOV. DE TIERRA MONSALVE HNOS. LTDA.,1181069634
53,Los Ríos,O.PORTUARIAS                       ,218383,30083073-0,CONSTRUCCION EMBARCADERO DE CONECTIVIDAD RÍO LINGUE SECTOR MEHUIN COMUNA DE MARIQUINA REGION DE LOS RÍOS,2016-07-12T00:00:00,Contratación de Obras,Propuesta publica             ,13792739,JORGE ANDRES OPORTO RIVAS,267497787
54,Los Lagos,OBRAS HIDRÁULICAS                  ,251963,30226672-0,"CONSERVACIÓN DE RIBERAS DE CAUCES NATURALES: ESTERO LA ZORRA EN CHAMIZA, RIO OROMO EN PURRANQUE, ESTERO LOBOS EN VALLE EL CARDONAL, Y ESTERO SIN NOMBRE EN EL TEPUAL, PROVINCIA DE LLANQUIHUE REGIÓN DE LOS LAGOS",2016-07-16T00:00:00,Contratación de Obras,Propuesta publica             ,76592630,CONSTRUCTORA SANTA BARBARA LTDA.,103891228
55,Los Lagos,VIALIDAD                           ,256261,30224327-0,"CONSERVACIÓN PERIÓDICA ACCESO A PUENTE SAN ANTONIO ; CAMINO PUPELDE MOCOPULLI RUTA 5 COMUNA DE ANCUD PROVINCIA DE CHILOÉ
",2016-07-06T00:00:00,Contratación de Obras,Propuesta publica             ,76091340,INGENIERIA Y CONSTRUCCION MUNOZ Y SALAZAR LTDA.,344060928
56,Los Lagos,VIALIDAD                           ,225429,30080314-0,ASESORÍA A LA INSPECCIÓN FISCAL MEJORAMIENTO RUTA W-15 SECTOR: PUMANZANO - LINAO ; ANCUD,2016-07-08T00:00:00,Asesoria de Inspección Fiscal,Propuesta publica             ,76025871,SERGIO RIQUELME BECERRA ING.CONSULTORES EIRL,360000000
57,Los Lagos,VIALIDAD                           ,253328,30224327-0,"CONSERVACIÓN PERIÓDICA CAMINO ACCESO A CALEN M 0;000 AL KM 5;375 ROL W-185 Y CAMINO ACCESO A SAN JUAN KM 0;000 AL KM 4;050 ROL W-393 COMUNA DE DALCAHUE PROVINCIA DE CHILOÉ
",2016-07-30T00:00:00,Contratación de Obras,Propuesta publica             ,77297080,CONSTRUCTORA SAN FRANCISCO LTDA.,313194998
58,Los Lagos,O.PORTUARIAS                       ,246842,30371672-0,CONSERVACIÓN ACCESO INFRAESTRUCTURA PESCA ARTESANAL CHAITEN,2016-07-15T00:00:00,Contratación de Obras,Propuesta publica             ,76182892,SOCIEDAD DE SERVICIOS ACUATERRA GROUP LTDA.,205001457
59,Los Lagos,O.PORTUARIAS                       ,254843,30352328-0,DISEÑO MEJORAMIENTO BORDE COSTERO COMUNA DE QUELLON,2016-07-15T00:00:00,Diseño de Ingenieria,Propuesta publica             ,76213872,QPROJECT SOCIEDAD ANONIMA,160888000
60,Los Lagos,A.P.R.                             ,232918,30168422-0,"FINALIZACIÓN CONSTRUCCIÓN SERVICIO APR ÑIUCHO, COMUNA DE DALCAHUE REGIÓN DE LOS LAGOS",2016-07-19T00:00:00,Contratación de Obras,Propuesta publica             ,76232794,ENERICO RODRIGO MIRANDA BAHAMONDE CONSTRUCCIONES E,289034899
61,Los Lagos,A.P.R.                             ,257412,27000310-0,"DISEÑO DE INGENIERÍA PARA INSTALACIÓN DEL SERVICIO DE APR DE HUICHA, COMUNA DE ANCUD REGIÓN DE LOS LAGOS",2016-07-21T00:00:00,Diseño de Ingenieria,Propuesta publica             ,76026895,SCHNETTLER Y MORELLI INGENIERIA LTDA.,19000000
62,Los Lagos,A.P.R.                             ,257413,27000310-0,"DISEÑO DE INGENIERÍA PARA INSTALACIÓN DEL SERVICIO DE APR DE COIPOMO, COMUNA DE ANCUD REGIÓN DE LOS LAGOS",2016-07-21T00:00:00,Diseño de Ingenieria,Propuesta publica             ,76026895,SCHNETTLER Y MORELLI INGENIERIA LTDA.,19000000
63,Aysén,OBRAS HIDRÁULICAS                  ,248585,30236772-0,CONSERVACIÓN DE OBRAS DE RIEGO FISCAL AÑO 2016,2016-07-15T00:00:00,Contratación de Obras,Propuesta publica             ,12310815,ANDRES MORALES VALDERAS,79818031
64,Aysén,OBRAS HIDRÁULICAS                  ,248593,30237372-0,"CONSERVACIÓN DEFENSAS FLUVIALES RÍO SIMPSON, SECTOR EL BALSEO, COMUNA DE AYSÉN 2016",2016-07-23T00:00:00,Contratación de Obras,Propuesta publica             ,76239533,S Y P LTDA,113293190
65,Magallanes,VIALIDAD                           ,219398,20102690-0,"REFORESTACION CAMINO DE PENETRACIÓN HOLLEMBERG RÍO PÉREZ KM. 0  AL  KM. 3,7 REGIÓN DE MAGALLANES Y ANTÁRTICA CHILENA",2016-07-04T00:00:00,Contratación de Obras,Trato directo                 ,61313000,CORPORACION NACIONAL FORESTAL,48300000
66,Magallanes,VIALIDAD                           ,257105,20102690-0,REFORESTACION CAMINO DE PENETRACIÓN HOLLEMBERG RÍO PÉREZ SECTOR RÍO PÉREZ TRAMO KM. 0 AL KM. 10 REGIÓN DE MAGALLANES Y ANTÁRTICA CHILENA,2016-07-04T00:00:00,Contratación de Obras,Trato directo                 ,61313000,CORPORACION NACIONAL FORESTAL,50600000
