﻿_id,ANO,REGION,SERVICIO,PROVINCIA,COMUNA,BIP,NOMBRE,INVERSION (MILES DE $ DE CADA ANO)
31,2000,Tarapacá,Dirección de Vialidad,IQUIQUE,INTERCOMUNAL,20100668-0,MEJORAMIENTO RUTA A-55 CAMINO HUARA COLCHANE (CONVENIO DE  PROGRAMACION),1849930
32,2000,Tarapacá,Dirección de Vialidad,IQUIQUE,IQUIQUE,20001477-0,REPOSICION RUTA 1  SECTOR: RIO LOA IQUIQUE,2289176
33,2000,Tarapacá,Dirección de Vialidad,IQUIQUE,IQUIQUE,20010645-0,"CONSTRUCCION PLAZA PEAJE HUMBERSTONE,EN RUTA 5.",10260
34,2000,Tarapacá,Dirección de Vialidad,IQUIQUE,IQUIQUE,20046720-0,CONSTRUCCION RUTA A-55 CAMINO HUARA PASO PISIGA ( CONVENIO  DE PROGRAMACION ),131911
35,2000,Tarapacá,Dirección de Vialidad,IQUIQUE,IQUIQUE,20080376-0,HABILITACION ACCESO A IQUIQUE,658934
36,2000,Tarapacá,Dirección de Vialidad,IQUIQUE,IQUIQUE,20135201-0,REPOSICION RUTA 16 SECTOR:HUMBERSTONE - ALTO HOSPICIO,15271
37,2000,Tarapacá,Dirección de Vialidad,IQUIQUE,IQUIQUE,20135614-0,"AMPLIACION, REPOSICION RUTA 1 SECTOR: DIEGO ARACENA-IQUIQUE",23684
38,2000,Tarapacá,Dirección de Vialidad,IQUIQUE,IQUIQUE,SIN_BIP,AMPLIACION RUTA  A-16: HOSPICIO HUMBERSTONE,36767
39,2000,Tarapacá,Dirección de Vialidad,IQUIQUE,PICA,20135202-0,"CONSTRUCCION, REPOSICION CONEXION VIAL PICA - LAGUNA HUASCO",28363
40,2000,Tarapacá,Dirección de Obras Portuarias ,"","",20121842-0,CONSERVACION Y PROTECCION CATODICA MUELLE AL SERVICIO DEL PERU,946520
41,2000,Tarapacá,Dirección de Obras Portuarias ,INTERPROVINCIAL,INTERCOMUNAL,20031406-0,"CONSERVACION OBRAS PORTUARIAS MENORES, I REGION",30132
42,2000,Tarapacá,Dirección de Obras Portuarias ,IQUIQUE,IQUIQUE,20109291-0,"CONSTRUCCIÓN BOXES Y SOMBREADERO CALETA CAVANCHA, IQUIQUE",29942
43,2000,Tarapacá,Dirección de Obras Portuarias ,IQUIQUE,IQUIQUE,20109312-0,CONSTRUCCIÓN MUELLE Y OBRAS COMPLEMENTARIAS CALETA SAN MARCOS,353491
44,2000,Tarapacá,Dirección de Obras Portuarias ,IQUIQUE,IQUIQUE,20109316-0,CONSTRUCCION ATRACADERO Y OBRAS COMPLEMENTARIAS CALETA CHIPANA,66669
45,2000,Tarapacá,Dirección de Obras Portuarias ,IQUIQUE,IQUIQUE,20121354-0,CONSTRUCCIÓN ATRACADERO Y OBRAS COMPLEMENTARIAS CALETA CHANAVAYA,23835
46,2000,Tarapacá,Dirección de Obras Portuarias ,IQUIQUE,IQUIQUE,20133603-0,CONSTRUCCIÓN ATRACADERO Y OBRAS COMPLEMENTARIAS CALETA RÍO SECO,20415
47,2000,Tarapacá,Dirección de Obras Portuarias ,IQUIQUE,IQUIQUE,20160327-0,"CONSTRUCCIÓN MUELLE PROVISORIO ARTURO PRAT, IQUIQUE",15796
48,2000,Tarapacá,Dirección de Planeamiento ,INTERPROVINCIAL,INTERCOMUNAL,SIN_BIP,DISEÑO DE INGENIERIA PARA SISTEMAS DE A. P. RURAL,129703
49,2000,Tarapacá,Dirección de Planeamiento ,IQUIQUE,CAMIÑA,20131702-0,CONSTRUCCION DE SISTEMAS DE A. P. RURAL MOQUELLA A CALATAMBO,50015
50,2000,Tarapacá,Dirección de Planeamiento ,IQUIQUE,HUARA,20105199-0,CONSTRUCCION DE SISTEMAS DE A. P. RURAL PACHICA,174513
51,2000,Antofagasta,Dirección de Arquitectura ,ANTOFAGASTA,ANTOFAGASTA,20072005-0,CONSTRUCCION EDIFICIO MOP ANTOFAGASTA.,1011318
52,2000,Antofagasta,Dirección de Obras Hidráulicas ,ANTOFAGASTA,ANTOFAGASTA,20107649-0,"CONSTRUCCIÓN SISTEMA DE DISIPACIÓN ENERGÍAS VÍAS ALUVIONALES DE ANTOFAGASTA (QBDAS SALAR EL CARMEN, TALTAL Y TOCOPILLA).",1758654
53,2000,Antofagasta,Dirección de Obras Hidráulicas ,EL LOA,SAN PEDRO DE ATACAMA,20114002-0,CONSTRUCCIÓN EMBALSE COYIL.,55304
54,2000,Antofagasta,Dirección de Obras Hidráulicas ,INTERPROVINCIAL,INTERCOMUNAL,20002030-0,"MEJORAMIENTO INFRAESTRUCTURA DE RIEGO EN EL RÍO LOA, II REGIÓN.",62000
55,2000,Antofagasta,Dirección de Obras Hidráulicas ,INTERPROVINCIAL,INTERCOMUNAL,20159120-0,CONSERVACIÓN Y REPARACIÓN DE OBRAS DE RIEGO FISCALES.,73251
56,2000,Antofagasta,Dirección de Vialidad,"","",20154844-0,CONSERVACION RED VIAL BASICA,174500
57,2000,Antofagasta,Dirección de Vialidad,"","",20154844-0,"MEJORAMIENTO CAMINO LAS BREAS CIFUNCHO, RUTA B-900",150000
58,2000,Antofagasta,Dirección de Vialidad,"","",20154851-0,CONSERVACION RED VIAL COMUNAL PRIMARIA,180000
59,2000,Antofagasta,Dirección de Vialidad,ANTOFAGASTA,ANTOFAGASTA,20080466-0,CONSTRUCCION - REPOSICION RUTA 1 SECTOR : CALETA COLOSO - CALETA EL COBRE,699737
60,2000,Antofagasta,Dirección de Vialidad,ANTOFAGASTA,ANTOFAGASTA,20095348-0,MEJORAMIENTO AVENIDA SALVADOR ALLENDE,78245
61,2000,Antofagasta,Dirección de Vialidad,ANTOFAGASTA,ANTOFAGASTA,20101419-0,MEJORAMIENTO RUTA 1 SECTOR   TALTAL CALETA EL COBRE,229783
62,2000,Antofagasta,Dirección de Vialidad,ANTOFAGASTA,ANTOFAGASTA,20133215-0,MEJORAMIENTO COSTANERA DE ANTOFAGASTA,18434
63,2000,Antofagasta,Dirección de Vialidad,ANTOFAGASTA,INTERCOMUNAL,20133215-0,MEJORAMIENTO COSTANERA DE ANTOFAGASTA,54924
64,2000,Antofagasta,Dirección de Vialidad,ANTOFAGASTA,MEJILLONES,20128007-0,MEJORAMIENTO Y CONSTRUCCION CAMINO 262 ACCESO COMPLEJO PORTUARIO MEJILLONES,597578
65,2000,Antofagasta,Dirección de Vialidad,ANTOFAGASTA,TAL TAL,20125916-0,CONSTRUCCION CONEXION VIAL CHAÑARAL TAL TAL,113861
66,2000,Antofagasta,Dirección de Vialidad,ANTOFAGASTA,TAL TAL,20153387-0,REPOSICION RUTA 5 NORTE SECTOR BIFURCACION TAL TAL - ACCESO  MINA JULIA,73585
67,2000,Antofagasta,Dirección de Vialidad,EL LOA,CALAMA,20101279-0,REPOSICION RUTA 24 SECTOR:  CHUQUICAMATA CALAMA.,36728
68,2000,Antofagasta,Dirección de Vialidad,EL LOA,INTERCOMUNAL,20098004-0,MEJORAMIENTO RUTA 27 CH SAN PEDRO DE ATACAMA - PASO JAMA. (CONVENIO DE PROGRAMACION),3402579
69,2000,Antofagasta,Dirección de Vialidad,EL LOA,SAN PEDRO DE ATACAMA,20118248-0,MEJORAMIENTO RUTA 23 CH SECTOR: SAN PEDRO DE ATACAMA - CASS,17578
70,2000,Antofagasta,Dirección de Vialidad,EL LOA,SAN PEDRO DE ATACAMA,20155485-0,MEJORAMIENTO CAMINO BAQUEDANO SALAR DE ATACAMA,11015
71,2000,Antofagasta,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,11200054-0,REPOSICION RUTA 1 CAMINO ANTOFAGASTA-TOCOPILLA (BIRF PICMV II Y BID C.P.),1100
72,2000,Antofagasta,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,20015028-0,"CONSERVACION GLOBAL RED BASICA Y COMUNAL: PROVINCIA EL LOA,  ANTOFAGASTA Y TOCOPILLA.",1220049
73,2000,Antofagasta,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,20015028-0,CONSERVACION RED VIAL BASICA  NACIONAL (BIRF PICMV II),794000
74,2000,Antofagasta,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,20015029-0,CONSERVACION RED VIAL COMUNAL NACIONAL (BIRF PICMV II),465938
75,2000,Antofagasta,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,20067631-0,CONSERVACION  OBRAS  FLUVIALES RED VIAL NACIONAL,65000
76,2000,Antofagasta,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,20154840-0,"CONSERVACION GLOBAL RED BASICA Y COMUNAL PROVINCIAS DE EL LOA, ANTOFAGASTA Y TOCOPILLA",489993
77,2000,Antofagasta,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,20154840-0,CONSERVACION RED VIAL BASICA  NACIONAL II REGION,1599360
78,2000,Antofagasta,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,20154844-0,CONSERVACION RED VIAL BASICA,87800
79,2000,Antofagasta,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,20154849-0,CONSERVACION RED VIAL COMUNAL NACIONAL II REGION,239417
80,2000,Antofagasta,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,SIN_BIP,CONSERVACION OBRAS FLUVIALES II REGION,220000
81,2000,Antofagasta,Dirección de Vialidad,TOCOPILLA,MARIA ELENA,20100519-0,REPOSICION RUTA 5 SECTOR:CARMEN ALTO - PEDRO DE VALDIVIA.,3149221
82,2000,Antofagasta,Dirección de Vialidad,TOCOPILLA,MARIA ELENA,20113737-0,"REPOSICION RUTA B-168, B-180  CRUCE RUTA 5 - MARIA ELENA - CRUCE RUTA 24",19
83,2000,Antofagasta,Dirección de Vialidad,TOCOPILLA,TOCOPILLA,20114150-0,MEJORAMIENTO RUTA 1 PASADA POR TOCOPILLA,31900
84,2000,Antofagasta,Dirección de Obras Portuarias ,ANTOFAGASTA,ANTOFAGASTA,20108168-0,MEJORAMIENTO Y REFUERZO COSTANERA SUR ANTOFAGASTA,28863
85,2000,Antofagasta,Dirección de Obras Portuarias ,ANTOFAGASTA,ANTOFAGASTA,20125233-0,"MEJORAMIENTO BALNEARIO MUNICIPAL, ANTOFAGASTA",8929
86,2000,Antofagasta,Dirección de Obras Portuarias ,ANTOFAGASTA,MEJILLONES,20108130-0,REPOSICION MUELLE PESQUERO DE MEJILLONES,351516
87,2000,Antofagasta,Dirección de Obras Portuarias ,INTERPROVINCIAL,INTERCOMUNAL,20031407-0,"CONSERVACION OBRAS PORTUARIAS MENORES, II REGION",38701
88,2000,Antofagasta,Dirección de Obras Portuarias ,TOCOPILLA,TOCOPILLA,20125212-0,REPOSICION MUELLE PESCADORES TOCOPILLA,15406
89,2000,Antofagasta,Dirección de Obras Portuarias ,TOCOPILLA,TOCOPILLA,20126156-0,CONSTRUCCION MUELLE CALETA PUNTA ARENAS,50182
90,2000,Antofagasta,Dirección de Aeropuertos ,INTERPROVINCIAL,INTERCOMUNAL,20077257-0,REPARACION PEQUEÑOS AERODROMOS II REGION,23996
91,2000,Antofagasta,Administración Sistema Concesiones ,"","",SIN_BIP,AEROPUERTO CERRO MORENO DE ANTOFAGASTA INSPECCION FISCAL,66725
92,2000,Antofagasta,Administración Sistema Concesiones ,EL LOA,CALAMA,SIN_BIP,CONCESION TERMINAL DE PASAJEROS AEROPUERTO EL LOA DE CALAMA (INSPECCION FISCAL),27632
93,2000,Antofagasta,Dirección de Planeamiento ,"","",SIN_BIP,"REPOSICION, REPARACION Y REHABILITACION DE SISTEMA DE A. P. RURAL EXISTENTE (POR TRATAMIENTO) OBRAS DE EMERGENCIA CHIU - CHIU.",200607
94,2000,Antofagasta,Dirección de Planeamiento ,ANTOFAGASTA,ANTOFAGASTA,20161787-0,PROYECTO PILOTO DE SOLUCION DE A. P. RURAL NO TRADICIONAL CALETA ISLA SANTA MARIA,35003
95,2000,Antofagasta,Dirección de Planeamiento ,EL LOA,SAN PEDRO DE ATACAMA,20134279-0,CONSTRUCCION SISTEMA TRATAMIENTO A. P. SAN PEDRO DE ATACAMA,49380
96,2000,Atacama,Dirección de Arquitectura ,COPIAPO,COPIAPO,20061429-0,CONSTRUCCION EDIFICIO MOP III REGION EN COPIAPO,45586
97,2000,Atacama,Dirección de Obras Hidráulicas ,HUASCO,ALTO DEL CARMEN,00300597-0,"CONSTRUCCIÓN EMBALSE SANTA JUANA, VALLE DEL HUASCO (EXP.).",9456
98,2000,Atacama,Dirección de Obras Hidráulicas ,HUASCO,ALTO DEL CARMEN,20093998-0,MANEJO Y CONTROL EMBALSE SANTA JUANA.,158835
99,2000,Atacama,Dirección de Obras Hidráulicas ,HUASCO,ALTO DEL CARMEN,20160044-0,CONSTRUCCIÓN REPARACIÓN VERTEDERO EMBALSE SANTA JUANA.,359854
100,2000,Atacama,Dirección de Obras Hidráulicas ,INTERPROVINCIAL,INTERCOMUNAL,20014909-0,CONSERVACIÓN Y REPARACIÓN DE OBRAS DE RIEGO FISCALES.,41912
101,2000,Atacama,Dirección de Obras Hidráulicas ,INTERPROVINCIAL,INTERCOMUNAL,20101454-0,MEJORAMIENTO CANALES  III SECCIÓN VALLE RÍO HUASCO.,770666
102,2000,Atacama,Dirección de Vialidad,"","",20015119-0,CONSERVACION RED VIAL BASICA,229300
103,2000,Atacama,Dirección de Vialidad,"","",20015119-0,CONSERVACIÓN RED VIAL BÁSICA,267
104,2000,Atacama,Dirección de Vialidad,"","",20015119-0,CONSERVACIÓN RED VIAL BÁSICA.CICLOVÍA CALDERA BAHÍA INGLESA,1684
105,2000,Atacama,Dirección de Vialidad,"","",20015120-0,"CONSERVACION RED VIAL COMUNAL PRI,ARIA (ISAR)",111400
106,2000,Atacama,Dirección de Vialidad,"","",20015120-0,CONSERVACIÓN RED VIAL COMUNAL PRIMARIA.,39
107,2000,Atacama,Dirección de Vialidad,"","",20067632-0,CONSERVACION OBRAS FLUVIALES RED VIAL NACIONAL,52841
108,2000,Atacama,Dirección de Vialidad,"","",20153916-0,CONSERVACION RED VIAL BASICA,60000
109,2000,Atacama,Dirección de Vialidad,"","",20154062-0,CONSERVACION RED VIAL COMUNAL SECUNDARIA,122000
110,2000,Atacama,Dirección de Vialidad,"","",20154062-0,MEJORAMIENTO LOCALIDAD DE TOTORAL Y CAMINO ROL C-416,50000
111,2000,Atacama,Dirección de Vialidad,"","",20154069-0,CONSERVACION OBRAS FLUVIALES RED VIAL NACIONAL,80000
112,2000,Atacama,Dirección de Vialidad,CHAÑARAL,DIEGO DE ALMAGRO,20095607-0,REPOSICION RUTA C-13 SECTOR : DIEGO DE ALMAGRO LLANTA (CONVENIO DE PROGRAMACION),1293734
113,2000,Atacama,Dirección de Vialidad,CHAÑARAL,DIEGO DE ALMAGRO,20153248-0,MEJORAMIENTO RUTA C-163 LLANTA BIFURCACION POTRERILLOS.,222
114,2000,Atacama,Dirección de Vialidad,CHAÑARAL,DIEGO DE ALMAGRO,20164686-0,REPOSICION RUTA  C-17 SECTOR: INCA  DE ORO DIEGO DE ALMAGRO.,875
115,2000,Atacama,Dirección de Vialidad,COPIAPO,CALDERA,20074977-0,MEJORAMIENTO RUTA C-302 SECTOR: BAHIA INGLESA - EL MORRO,13
116,2000,Atacama,Dirección de Vialidad,COPIAPO,COPIAPO,20080286-0,MEJORAMIENTO ACCESO SUR A COPIAPO Y PUENTE LA PAZ.,1522145
117,2000,Atacama,Dirección de Vialidad,COPIAPO,COPIAPO,20114525-0,REPOSICION CONSTRUCCION   PASO SAN FRANCISCO EN III REGION   (CONVENIO DE PROGRAMACION),1109823
118,2000,Atacama,Dirección de Vialidad,COPIAPO,INTERCOMUNAL,20015119-0,"CONSERVACIÓN CAMINO AREAS DE  DETENCIÓN Y EMBARQUE, PROVINCIAS DE CHAÑARAL, COPIAPÓ Y HUASCO.",50981
119,2000,Atacama,Dirección de Vialidad,COPIAPO,INTERCOMUNAL,20072187-0,REPOSICION RUTA C-35 CAMINO   PAIPOTE-CERRILLOS (CONVENIO  DE PROGRAMACION ),207580
120,2000,Atacama,Dirección de Vialidad,COPIAPO,INTERCOMUNAL,20124981-0,CONSTRUCCION HABILITACION CAMINO COSTERO III REGION SECTOR EL MORRO - HUASCO.,171053
121,2000,Atacama,Dirección de Vialidad,HUASCO,ALTO DEL CARMEN,20060181-0,MEJORAMIENTO CAMINO VALLENAR  ALTO DEL CARMEN,1832
122,2000,Atacama,Dirección de Vialidad,HUASCO,ALTO DEL CARMEN,20124091-0,MEJORAMIENTO RUTA C-495 CAMINO ALTO DEL CARMEN CONAY.,5849
123,2000,Atacama,Dirección de Vialidad,HUASCO,FREIRINA,20072008-0,REPOSICION RUTA 5 SECTOR POZO SECO - QUEBRADA ALGARROBAL,932986
124,2000,Atacama,Dirección de Vialidad,HUASCO,VALLENAR,20134455-0,REPOSICION RUTA 5 SECTOR LIMITE REGIONAL SUR - VALLENAR,1966678
125,2000,Atacama,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,20015119-0,CONSERVACION  RED VIAL  BASICA NACIONAL (BIRF PICMV II),996000
126,2000,Atacama,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,20015119-0,CONSERVACION GLOBAL RED BASICA Y COMUNAL: PROVINCIA COPIAPO - CHANARAL Y HUASCO.,1535000
127,2000,Atacama,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,20015120-0,CONSERVACION  RED VIAL COMUNAL NACIONAL (BIRF PICMV II),117722
128,2000,Atacama,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,20067632-0,CONSERVACION  OBRAS  FLUVIALES RED VIAL NACIONAL,115050
129,2000,Atacama,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,20153922-0,CONSERVACION RED VIAL COMUNAL PRIMARIA,56840
130,2000,Atacama,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,20154127-0,CONSERVACION  RED VIAL  BASICA NACIONAL III REGION,889489
131,2000,Atacama,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,20154127-0,"CONSERVACION GLOBAL RED BASICA Y COMUNAL PROVINCIAS DE COPIAPO, CHAÑARAL Y HUASCO",8695
132,2000,Atacama,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,20154131-0,CONSERVACION  RED VIAL COMUNAL NACIONAL III REGION,929568
133,2000,Atacama,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,20154136-0,CONSERVACION OBRAS FLUVIALES   RED VIAL NACIONAL III REGION,1430
134,2000,Atacama,Dirección de Obras Portuarias ,COPIAPO,CALDERA,20074135-0,MEJORAMIENTO PUERTO PESQUERO CALDERA,60209
135,2000,Atacama,Dirección de Obras Portuarias ,COPIAPO,CALDERA,20121110-0,CONSTRUCCION VARADERO DE CALDERA II ETAPA,71982
136,2000,Atacama,Dirección de Obras Portuarias ,INTERPROVINCIAL,INTERCOMUNAL,20046208-0,"CONSERVACION OBRAS PORTUARIAS MENORES, III  REGION",12181
137,2000,Atacama,Dirección de Aeropuertos ,HUASCO,INTERCOMUNAL,SIN_BIP1,CONSTRUCCIÓN NUEVO AEROPUERTO III REGIÓN,186555
138,2000,Atacama,Dirección de Planeamiento ,"","",SIN_BIP,CONSTRUCCION DE FUENTE DE AGUA PARA SISTEMAS DE A. P. RURAL,42305
139,2000,Atacama,Dirección de Planeamiento ,"","",SIN_BIP,CONSTRUCCION DE SISTEMAS DE A. P. RURAL,697703
140,2000,Atacama,Dirección de Planeamiento ,"","",SIN_BIP,DISEÑO DE INGENIERIA PARA SISTEMA DE A. P. RURAL,3750
141,2000,Atacama,Dirección de Planeamiento ,"",INTERCOMUNAL,20102544-0,CONSTRUCCION DE SONDAJES PARA SISTEMAS DE A. P. RURAL,179
142,2000,Coquimbo,Dirección de Arquitectura ,ELQUI,LA SERENA,20107677-0,CONSTRUCCIÓN EDIFICIO MOP  LA SERENA,28368
143,2000,Coquimbo,Dirección de Obras Hidráulicas ,"","",20119095-0,MEJORAMIENTO CANALES DE REGADIO PROVINCIA DE LIMARI,249997
144,2000,Coquimbo,Dirección de Obras Hidráulicas ,"","",20119132-0,"MEJORAMIENTO CANALES DE REGADIO, PROVINCIA CHOAPA",283072
145,2000,Coquimbo,Dirección de Obras Hidráulicas ,"","",20171066-0,MEJORAMIENTO SISTEMA CANALES SAN PEDRO NOLASCO - VICUÑA,279071
146,2000,Coquimbo,Dirección de Obras Hidráulicas ,CHOAPA,ILLAPEL,20157512-0,DIAGNÓSTICO CAPACITACIÓN Y FUNCIONAMIENTO ORGANIZACIONES REGANTES : ILLAPEL.,35532
147,2000,Coquimbo,Dirección de Obras Hidráulicas ,CHOAPA,LOS VILOS,20158325-0,REPARACIÓN EMBALSE CULIMO.,118804
148,2000,Coquimbo,Dirección de Obras Hidráulicas ,ELQUI,VICUÑA,20033216-0,"CONSTRUCCIÓN EMBALSE PUCLARO, VALLE DEL ELQUI.",3950782
149,2000,Coquimbo,Dirección de Obras Hidráulicas ,INTERPROVINCIAL,INTERCOMUNAL,20063825-0,CONSERVACIÓN Y REPARACIÓN DE OBRAS DE RIEGO FISCALES.,304507
150,2000,Coquimbo,Dirección de Obras Hidráulicas ,INTERPROVINCIAL,INTERCOMUNAL,20094694-0,CONSTRUCCIÓN SISTEMA DE REGADÍO VALLE DEL CHOAPA.,10600134
151,2000,Coquimbo,Dirección de Vialidad,CHOAPA,ILLAPEL,20072007-0,REPOSICION  RUTA  D-85  CAMINO LONGITUDINAL (LOS VILOS) ILLAPEL,57
152,2000,Coquimbo,Dirección de Vialidad,CHOAPA,ILLAPEL,20138038-0,MEJORAMIENTO RUTA D-805 ILLAPEL - CAREN,29743
153,2000,Coquimbo,Dirección de Vialidad,CHOAPA,ILLAPEL,20153254-0,REPOSICION RUTA D-825: LIMAHUIDA ALMENDRILLO.,242
154,2000,Coquimbo,Dirección de Vialidad,CHOAPA,INTERCOMUNAL,20125122-0,CONSTRUCCION RUTA D-705 SECTOR AUCO LOS POZOS. (CONVENIO  DE PROGRAMACION).,775276
155,2000,Coquimbo,Dirección de Vialidad,CHOAPA,LOS VILOS,20080222-0,REPOSICION RUTAS D-880-890 ACCESO NORTE A PICHIDANGUI,1256
