﻿_id,REGION,SERVICIO,CODIGO CONTRATO,CODIGO BIP,NOMBRE,FECHA INICIO,TIPO DE GASTO,MODALIDAD LICITACION,RUT ADJUDICADO,NOMBRE ADJUDICADO,MONTO ADJUDICADO ($)
12,Antofagasta,VIALIDAD                           ,219823,30102077-0,"CONSERVACION DE LA RED VIAL PRIMARIA, CONSERVACION RUTA 1, PASADA POR TOCOPILLA, SECTOR AVDA TENIENTE MERINO, PROVINCIA TOCOPILLA, REGION DE ANTOFAGASTA; NUEVO 2014.
",2014-10-21T00:00:00,Contratación de Obras,Propuesta publica             ,84060600,CONST. DE PAVIMENTOS ASFALTICOS BITUMIX S.A.,461731888
13,Atacama,ARQUITECTURA                       ,223281,30122043-0,CONSERVACION DE APOYO 2014 - DEPENDENCIAS EDIFICIO MOP,2014-10-04T00:00:00,Contratación de Obras,Propuesta publica             ,10042862,RAMON FRANCISCO LOPEZ LOYOLA,9633000
14,Atacama,OBRAS HIDRÁULICAS                  ,220376,30200473-0,"CONSTRUCCIÓN OBRAS FLUVIALES RIO COPIAPÓ, TIERRA AMARILLA ETAPA I SECTOR KM 0-00",2014-10-04T00:00:00,Contratación de Obras,Propuesta publica             ,79914870,EMPRESA CONSTRUCTORA LIRCAY Y CIA. LTDA.,332690442
15,Atacama,OBRAS HIDRÁULICAS                  ,223593,30200473-0,"CONSTRUCCIÓN OBRAS FLUVIALES RIO COPIAPÓ, TIERRA AMARILLA ETAPA I SECTOR KM  -3-70",2014-10-30T00:00:00,Contratación de Obras,Propuesta publica             ,79914870,EMPRESA CONSTRUCTORA LIRCAY Y CIA. LTDA.,540272462
16,Atacama,VIALIDAD                           ,213183,30132977-0,"ESTUDIO DE INGENIERIA MEJORAMIENTO RUTA C-48 VALLENAR-ALTO DEL CARMEN, PROVINCIA DE HUASCO, REGIÓN DE ATACAMA",2014-10-02T00:00:00,Diseño de Ingeniería,Propuesta publica             ,84280700,CONSULTORES EN INGENIERIA DE TRANSPORTE LTDA,457995000
17,Atacama,VIALIDAD                           ,222770,30102078-0,CONSERVACIÓN DE LA RED BÁSICA (CONSERVACIÓN DE ELEMENTOS DE SEGURIDAD VIAL RUTA C-10; TRAMO CALDERA - HUASCO BAJO; KM 0 AL KM 177;2;  REGIÓN DE ATACAMA,2014-10-03T00:00:00,Contratación de Obras,Propuesta publica             ,99537890,APIA S.A.,489524699
18,Atacama,VIALIDAD                           ,203731,20171095-0,MEJORAMIENTO DE LA RUTA 31-CH SECTOR PASO SAN FRANCISCO II ETAPA TRAMO DM 0;00 AL DM 63;000 PROVINCIA DE COPIAPO REGION DE ATACAMA,2014-10-07T00:00:00,Contratación de Obras,Propuesta publica             ,87049000,VECCHIOLA S.A.,5298136820
19,Atacama,VIALIDAD                           ,217617,30102078-0,"CONSERACIÓN DE  LA VIAL COMUNAL (CONSERVACION CAMINO BÁSICO RUTA C-479, VALLENAR - LOS MORTEROS, KM 0 AL KM 3, PROVINCIA DE HUASCO, REGIÓN DE ATACAMA)",2014-10-10T00:00:00,Contratación de Obras,Propuesta publica             ,52000537,MAUARA E.I.R.L.,251708928
20,Coquimbo,OBRAS HIDRÁULICAS                  ,216659,30091704-0,MANTENCIÓN REFORESTACIÓN EN EL SECTOR  CANAL NUEVA COCINERA EMBALSE EL BATO IV REGIÓN,2014-10-03T00:00:00,Contratación de Obras,Propuesta publica             ,76224718,SOCIEDAD TIERRA LTDA.,24311242
21,Coquimbo,OBRAS HIDRÁULICAS                  ,220839,30117947-0,MANTENCIÓN Y MEJORAMIENTO CANAL MATRIZ PALOMA ETAPA III AÑO 2014,2014-10-10T00:00:00,Contratación de Obras,Propuesta publica             ,77619120,CONSTRUCTORA CAROLINA LTDA.,435977325
22,Coquimbo,OBRAS HIDRÁULICAS                  ,222167,30091693-0,"VIGILANCIA, CONTROL Y OPERACIÓN SISTEMA EMBALSE EL BATO Y OPERACIÓN CANAL MATRIZ NUEVO COCINERA, AÑO 2014-2015",2014-10-15T00:00:00,Asesoría y Consultoría de Gestión de Proyectos,Propuesta publica             ,78929230,SIGA INGENIERIA Y CONSULTORIA S.A.,177378000
23,Coquimbo,VIALIDAD                           ,219894,30259323-0,"CONSERVACIÓN CAMINOS BÁSICOS REGIÓN DE COQUIMBO 2014-2015: CONSERVACIÓN RUTA 64E867, CRUCE RUTA D-47 (PINTACURA)- CRUCE RUTA D-851 (PERALILLO), SECTOR KM. 0,00 A KM. 8,50. PROVINCIA DE CHOAPA - REGIÓN DE COQUIMBO. 2014",2014-10-21T00:00:00,Contratación de Obras,Propuesta publica             ,81220300,CONSTRUCTORA FV LTDA.,564347258
24,Valparaíso,OBRAS HIDRÁULICAS                  ,224146,30080470-0,CONSERVACION  DE RED PRIMARIA  DE EVACUACION Y DRENAJE DE  AGUAS LLUVIAS DE VIÑA DEL MAR - COLECTOR VON SCHROEDERS COMUNA DE VIÑA DEL MAR  - PROVINCIA Y REGION DE VALPARAISO,2014-10-28T00:00:00,Contratación de Obras,Propuesta publica             ,76048256,PRIMMO CONSTRUCTORA E INMOBILIARIA LTDA,97563893
25,Valparaíso,VIALIDAD                           ,213184,30106369-0,"ESTUDIO DE INGENIERÍA MEJORAMIENTO RUTA F-840 LAS DICHAS-MIRASOL COMUNAS CASA BLANCA-ALGARROBO Y REPOSICIÓN PUENTE 25 DE MAYO EN RUTA E-805, COMUNA DE SAN FELIPE",2014-10-21T00:00:00,Diseño de Ingeniería,Propuesta publica             ,85136400,CONSULTORES DE INGENIERIA LTDA.,489000000
26,Valparaíso,VIALIDAD                           ,213184,30131237-0,"ESTUDIO DE INGENIERÍA MEJORAMIENTO RUTA F-840 LAS DICHAS-MIRASOL COMUNAS CASA BLANCA-ALGARROBO Y REPOSICIÓN PUENTE 25 DE MAYO EN RUTA E-805, COMUNA DE SAN FELIPE",2014-10-21T00:00:00,Diseño de Ingeniería,Propuesta publica             ,85136400,CONSULTORES DE INGENIERIA LTDA.,489000000
27,Valparaíso,VIALIDAD                           ,223138,30259373-0,CONSERVACIÓN DE LA RED VIAL COMUNAL CONSERVACIÓN CAMNINO BÁSICO CAMINOS S/ROL (CRUCE E-557-ESTERO SECO) S/ROL (LOS PERALES - EL GANCHO) Y S/ROL (CRUCE F-350- LOS ALMENDROS) PROVINCIAS DE SAN FELIPE Y QUILLOTA,2014-10-21T00:00:00,Contratación de Obras,Propuesta publica             ,77712890,INGENIERIA RENACER SPA,319538165
28,Metropolitana,A.P.R.                             ,219755,30033268-0,"AMPLIACIÓN Y MEJORAMIENTO SERVICIO APR CHACABUCO, COMUNA DE COLINA
",2014-10-06T00:00:00,Contratación de Obras,Propuesta publica             ,85925300,BRICENO Y TREJOS URBANIZACIONES LTDA,453432685
29,Metropolitana,A.P.R.                             ,219998,30116388-0,"MEJORAMIENTO Y AMPLIACIÓN SERVICIO DE APR POPETA, MELIPILLA
",2014-10-06T00:00:00,Contratación de Obras,Propuesta publica             ,85925300,BRICENO Y TREJOS URBANIZACIONES LTDA,844451528
30,Metropolitana,A.P.R.                             ,223194,27000277-0,HABILITACIÓN DE SONDAJE SERVICIO DE AGUA POTABLE RURAL LAS LOICAS COMUNA DE SAN PEDRO,2014-10-22T00:00:00,Contratación de Obras,Propuesta publica             ,5169890,EUGENIO TORRES FUENZALIDA,79797124
31,Metropolitana,D.G.AGUAS                          ,223743,30130221-0,ASEGURAMIENTO CALIDAD DE PROYECTO-DOCUMENTACION DE PROYECTO DOCUMENTADOR JUNIOR C CESION DE DERECHOS VALOR H HABIL,2014-10-21T00:00:00,Asesoría y Consultoría de Gestión Administrativa,Trato directo                 ,76184260,ASESORIAS Y SERVICIOS TEGNOLOGICOS SPA,2553315
32,Metropolitana,D.G.O.P.                           ,222567,30130948-0,"ESTUDIO DE ANALISIS, EVALUACIÓN Y PROPUESTAS PARA EL FORTALECIMIENTO DEL SISTEMA DE INNOVACIÓN EN INFRAESTRUCTURA Y USO DE RECURSOS HÍDRICOS EN EL MINISTERIO DE OBRAS PÚBLICAS-",2014-10-02T00:00:00,Estudio Básicos,Propuesta publica             ,77850320,REGULACION Y GESTION CONSULTORES LIMITADA,39500000
33,Metropolitana,OBRAS HIDRÁULICAS                  ,223200,30062037-0,PRESTACIÓN DE SERVICIO DE ARRIENDO DE MAQUINARIA PARA ENCAUZAMIENTO DESEMBANQUE Y LIMPIEZA DEL ESTERO CUYUNCAVI CON TRASLADO A BOTADERO SECTOR AVDA CUYUNCAVI COMUNA DE CURACAVI,2014-10-03T00:00:00,Contratación de Obras,Propuesta publica             ,76294464,GEO CONSTRUCCION LIMITADA,23202620
34,Metropolitana,OBRAS HIDRÁULICAS                  ,215487,30062037-0,PRESTACIÓN DE SERVICIO DE MAQUINARIA PARA LIMPIEZA DESTRONQUE DESMALEZAMIENTO Y DESEMBANQUE DEL ESTERO PAINE SECTOR LAS CAMELIAS COMUNA DE PAINE PROVINCIA DE MAIPO,2014-10-06T00:00:00,Contratación de Obras,Propuesta publica             ,76524820,LAS CHILCAS ING CONSTRUCCION Y MAQUINARIA S.A.,16816783
35,Metropolitana,OBRAS HIDRÁULICAS                  ,221443,30062037-0,PRESTACIÓN DE SERVICIO DE ARRIENDO DE MAQUINARIA EXCAVADORA PARA LIMPIEZA DEL ESTERO COLINA SECTOR AGUAS ARRIBA PUENTE LO BOZA - LO CASTRO,2014-10-07T00:00:00,Contratación de Obras,Propuesta publica             ,6657125,PEDRO ALBERTO MANSILLA FABBRI,71398810
36,Metropolitana,OBRAS HIDRÁULICAS                  ,215547,30092676-0,"LIMPIEZA EN DECANTADORES DE LA QUEBRADA DE MACUL, COMUNAS DE LA FLORIDA Y PEÑALOLÉN, REGIÓN METROPOLITANA",2014-10-13T00:00:00,Contratación de Obras,Propuesta publica             ,77365420,PAVIMENTOS QUILIN LIMITADA,30492000
37,Metropolitana,OBRAS HIDRÁULICAS                  ,221282,30062115-0,"CONSERVACIÓN ESTERO LOS PATOS, ESTERO LAS CRUCES Y CAUCES DE LA RED PRIMARIA DE AGUAS LLUVIAS, VARIAS COMUNAS,
 REGIÓN METROPOLITANA
",2014-10-13T00:00:00,Contratación de Obras,Propuesta publica             ,76301631,CARLOS EUSEBIO SALDIAS MORALES E.I.R.L.,109191749
38,Metropolitana,OBRAS HIDRÁULICAS                  ,221861,30092676-0,CO-QMALC-01 OBRAS DE CONSERVACION DECANTADORES SECTOR MEDIO DE LA QUEBRADA DE MACUL REGIÓN METROPOLITANA,2014-10-27T00:00:00,Contratación de Obras,Propuesta publica             ,76048256,PRIMMO CONSTRUCTORA E INMOBILIARIA LTDA,109498262
39,Metropolitana,SUBSECRETARIA                      ,217048,30124740-0,ANALISIS Y MEDICIÓN DE VARIABLES E INDICADORES DE PLANES TERRITORIALES DE INFRAESTRUCTURA Y GESTIÓN DEL RECURSOS HIDRICO MOP SEGUNDA ETAPA,2014-10-01T00:00:00,Asesoría y Consultoría de Gestión Administrativa,Propuesta publica             ,76213872,QPROJECT SOCIEDAD ANONIMA,87000000
40,Metropolitana,VIALIDAD                           ,217069,30102090-0,CONSERVACIÓN DE LA RED VIAL COMUNAL CONSERVACIÓN PERIODICA CAMINO CRUCE G-84 (EL MANZANITO) -  CRUCE G-850 (NIHUE) ROL G-840 KM 5 AL 9·3 COMUNA DE ALHUÉ; PROVINCIA DE MELIPILLA RM,2014-10-07T00:00:00,Contratación de Obras,Propuesta publica             ,77653480,CAMINO NUEVO ING Y CONSTRUCCION LTDA.,348712630
41,Metropolitana,VIALIDAD                           ,221323,30131883-0,CONSERVACIÓN DE CAMINOS POR GLOSA 7 COMUNA DE BUIN PROVINCIA DE MAIPO REGIÓN METROPOLITANA,2014-10-08T00:00:00,Contratación de Obras,Propuesta publica             ,76815050,GUZMAN REYES CONSTRUCCIONES SA,135567747
42,Metropolitana,VIALIDAD                           ,223107,30102090-0,"CONSERVACIÓN PERIÓDICA CAMINO PAINE-LONQUÉN-CARAMPANGUE, ROL G-46, KM. 16,0 AL KM. 19,0 Y CAMINO TALAGANTE - ISLA DE MAIPO, ROL G-40, KM 10,3 AL KM 12,3; SECTORES LO GUERRA, ARMIJO E IGNACIO CARRERA PINTO, COMUNAS DE ISLA DE MAIPO Y TALAGANTE, PROVINCIA D",2014-10-17T00:00:00,Contratación de Obras,Propuesta publica             ,78271170,CONSTRUCTORA Y ARRIENDO DE MAQUINARIAS RODEL LTDA,382071794
43,Metropolitana,VIALIDAD                           ,223108,30102090-0,"CONSERVACIÓN PERIODICA CAMINO CRUCE G-30 - SANTA INÉS ¿ CRUCE G-340 (CALERA DE TANGO) KM. 0.0 AL KM 5.0, COMUNA DE CALERA DETANGO, PROVINCIA DE MAIPO, R.M.",2014-10-17T00:00:00,Contratación de Obras,Propuesta publica             ,78271170,CONSTRUCTORA Y ARRIENDO DE MAQUINARIAS RODEL LTDA,325409714
44,Metropolitana,VIALIDAD                           ,223105,30102090-0,"CONSERVACIÓN PERIODICA CAMINO RUTA G-27; CRUCE G-45-H LOS MORROS- PIRQUE- SAN JUAN DE PIRQUE- PUENTE EL TOYO,  KM. 18,9 AL KM. 42,5; COMUNA DE SAN JOSÉ DE MAIPO, PROVINCIA DE CORDILLERA, REGIÓN METROPOLITANA",2014-10-22T00:00:00,Contratación de Obras,Propuesta publica             ,76215883,ALVAC  DEL PACIFICO S.A.,307097429
45,Metropolitana,VIALIDAD                           ,217066,30102090-0,CONSERVACIÓN DE LA RED VIAL COMUNAL CONSERVACIÓN PERIODICA CAMINO  CRUCE RUTA 66 (SAN VICENTE) - CRUCE G-692 (CUESTA ALHUÉ); KM 17 AL 24·2; COMUNA DE ALHUÉ; PROVINCIA DE MELIPILLA RM,2014-10-28T00:00:00,Contratación de Obras,Propuesta publica             ,77653480,CAMINO NUEVO ING Y CONSTRUCCION LTDA.,628460753
46,Metropolitana,VIALIDAD                           ,223106,30102090-0,"CONSERVACIÓN PERIODICA CAMINO CRUCE G-25 LOS MAITENES ROL G-345, KM 8,9 AL KM 13,9; COMUNA DE SAN JOSÉ DE MAIPO, PROVINCIA DE CORDILLERA, REGIÓN METROPOLITANA",2014-10-30T00:00:00,Contratación de Obras,Propuesta publica             ,84060600,CONST. DE PAVIMENTOS ASFALTICOS BITUMIX S.A.,393868818
47,O'Higgins,ARQUITECTURA                       ,223987,30122043-0,OBRAS DE CONSERVACION  EN EDIFICIOS MOP CUEVAS  N°530 Y BODEGA CONVENTO VIEJO  DE LA DOH,2014-10-24T00:00:00,Contratación de Obras,Trato Directo con Cotización,76186064,LILIAN RUTH DE LAS MERCEDES VALDIVIA ARAYA,69436388
48,O'Higgins,OBRAS HIDRÁULICAS                  ,223219,30106076-0,"CONSERVACIÓN DE OBRAS FLUVIALES RIO CACHAPOAL SECTOR DINTRANS, COMUNA DE RANCAGUA, REGION DE O´HIGGINS (08/2014)",2014-10-28T00:00:00,Contratación de Obras,Propuesta publica             ,76854810,ROBERTO PAREDES Y CIA LTDA,86306454
49,Maule,A.P.R.                             ,225611,27000277-0,OBRA DE CONSERVACION SERVICIO APR ABRANQUIL-PUIPUYEN,2014-10-10T00:00:00,Contratación de Obras,Propuesta publica             ,76238689,CONSTRUCTORA PATRICIO ATRIA ARDILES EIRL,63910449
50,Maule,A.P.R.                             ,225617,27000277-0,OBRA DE CONSERVACION SERVICIO APR LIEN PLACILLA,2014-10-10T00:00:00,Contratación de Obras,Propuesta publica             ,14494912,PAULA OKUINGHTTONS PARADA,53978633
51,Maule,A.P.R.                             ,225669,27000277-0,OBRA DE CONSERVACION SERVICIO APR  MAGDALENA DE CURTIDURIA,2014-10-10T00:00:00,Contratación de Obras,Propuesta publica             ,4805536,NICOLAS MARTINEZ ZAPATA,69375691
52,Maule,A.P.R.                             ,225674,27000277-0,OBRA DE CONSERVACION SERVICIO APR LA ESTRELLA DE HUEMUL,2014-10-10T00:00:00,Contratación de Obras,Propuesta publica             ,76196598,CONSTRUCTORA TORO Y HERRERA SOCIEDAD LTDA,76099541
53,Maule,VIALIDAD                           ,223103,30102082-0,"CONSERVACION DE LA RED VIAL BASICA, CONSERVACION PERIODICA CAMINO CRUCE RUTA 5 - ROMERAL - PORTEZUELO VERGARA, TRAMO KM. 0,00  AL  KM. 24,28; PROVINCIA DE CURICO, REGIÓN DEL MAULE
",2014-10-13T00:00:00,Contratación de Obras,Propuesta publica             ,84060600,CONST. DE PAVIMENTOS ASFALTICOS BITUMIX S.A.,1071748778
54,Biobío,A.P.R.                             ,219864,30103639-0,CONSTRUCCIÓN SERVICIO AGUA POTABLE RURAL DE DIUTO COMUNA DE LOS ÁNGELES,2014-10-02T00:00:00,Contratación de Obras,Propuesta publica             ,77667880,BOZIC INGENIERIA Y CONSTRUCCION LTDA,290999999
55,Biobío,A.P.R.                             ,223242,27000277-0,CONSTRUCCIÓN OBRAS DE CONSERVACIÓN MANTENCIÓN Y AMPLIACIÓN EN SERVICIOS DE AGUA POTABLE RURAL DE SANTA CRUZ DE CUCA COMUNA DE CHILLÁN; QUILACOYA COMUNA DE HUALQUI; PUNTA LAVAPIÉ COMUNA D ARAUCO; BULI ESTACIÓN COMUNA DE SAN CARLOS Y PUENTE TAPIHUE COMUNA D,2014-10-02T00:00:00,Contratación de Obras,Propuesta publica             ,77667880,BOZIC INGENIERIA Y CONSTRUCCION LTDA,337991790
56,Biobío,A.P.R.                             ,223243,27000310-0,DISEÑO DE INGENIERÍA EN SERVICIO DE AGUA POTABLE RURAL DE PRIMER AGUA COMUNA DE TIRÚA (2° LLAMADO),2014-10-02T00:00:00,Diseño de Ingeniería,Propuesta publica             ,96838260,ONATE INGENIEROS CONSULTORES S.A.,25974000
57,Biobío,OBRAS HIDRÁULICAS                  ,222868,30092639-0,CONSERVACION DE RIBERAS N° 4/2014 PROVINCIA DE ÑUBLE REGION DEL BIOBIO,2014-10-06T00:00:00,Contratación de Obras,Propuesta publica             ,76838640,CONSTRUCTORA E INVERSIONES  M E  LTDA.,257370813
58,Biobío,OBRAS HIDRÁULICAS                  ,223075,30131871-0,DISEÑO DE INGENIERÍA CONSTRUCCIÓN PEALL POBLACIÓN JUAN PABLO II CONCEPCIÓN SEGUNDO LLAMADO,2014-10-06T00:00:00,Diseño de Ingeniería,Propuesta publica             ,78929230,SIGA INGENIERIA Y CONSULTORIA S.A.,50700472
59,Biobío,OBRAS HIDRÁULICAS                  ,222424,30121873-0,OBRAS DE EMERGENCIA CANAL EGAÑA COMUNA DE TOMÉ,2014-10-10T00:00:00,Contratación de Obras,Trato Directo con Cotización,77667880,BOZIC INGENIERIA Y CONSTRUCCION LTDA,111189173
60,Biobío,OBRAS HIDRÁULICAS                  ,222426,30121873-0,OBRAS DE EMERGENCIA ESTERO PENCO COMUNA DE PENCO,2014-10-14T00:00:00,Contratación de Obras,Trato Directo con Cotización,77851400,CONSTRUCTORA GONZALEZ GARCIA LTDA.,61213864
61,Biobío,VIALIDAD                           ,219938,30131592-0,"CONSERVACIÓN RED VIAL PLAN INDÍGENA,REGIÓN DEL BIOBÍO AÑO 2014, GRUPO II,COMUNA DE TIRÚA, PROVINCIA DE ARAUCO, .",2014-10-03T00:00:00,Contratación de Obras,Propuesta publica             ,76838640,CONSTRUCTORA E INVERSIONES  M E  LTDA.,359674768
62,Biobío,VIALIDAD                           ,217088,30102083-0,"CAMINO BÁSICO RUTA Q-15, LOS ANGELES - SALTO DEL LAJA POR SANTA CLARA, DM 10.280 AL DM 15.860, PROVINCIA DE BIOBÍO, REGIÓN DEL BIOBÍO",2014-10-11T00:00:00,Contratación de Obras,Propuesta publica             ,78071180,ING. Y CONSTRUC. ANTONIO ANINAT CONDON Y CIA LTDA,505868316
63,Biobío,VIALIDAD                           ,217339,30131592-0,"CONSERVACIÓN RED VIAL PLAN INDÍGENA, REGIÓN DEL BIOBÍO AÑO 2014, GRUPO I, COMUNA DE TIRÚA.",2014-10-11T00:00:00,Contratación de Obras,Propuesta publica             ,96503550,EMPRESA CONSTRUCTORA DE OBRAS CIVILES YELCHO S. A.,413986082
64,Biobío,VIALIDAD                           ,217086,30102083-0,"CONSERVACIÓN RED VIAL COMUNAL, CONSERVACIÓN PERIÓDICA VARIOS PUENTES Y OBRAS DE ARTE, PROVINCIA DE CONCEPCIÓN REGIÓN DEL BIOBÍO",2014-10-23T00:00:00,Contratación de Obras,Propuesta publica             ,76091340,INGENIERIA Y CONSTRUCCION MUNOZ Y SALAZAR LTDA.,246659040
65,Biobío,VIALIDAD                           ,217092,30102083-0,"CONSERVACIÓN PERIÓDICA PUENTE BELLAVISTA EN RUTA N-881, YUNGAY - SAN MIGUEL POR CURAPASO, PROVINCIA DE ÑUBLE, REGIÓN DEL BIOBÍO.",2014-10-23T00:00:00,Contratación de Obras,Propuesta publica             ,77851400,CONSTRUCTORA GONZALEZ GARCIA LTDA.,263523209
66,Biobío,VIALIDAD                           ,219925,30131592-0,"CONSERVACIÓN RED VIAL PLAN INDÍGENA,REGIÓN DEL BIOBÍO AÑO 2014, GRUPO III,COMUNA DE TIRÚA, PROVINCIA DE ARAUCO",2014-10-28T00:00:00,Contratación de Obras,Propuesta publica             ,76240113,CONSTRUCTORA VIAL MIX LTDA.,454081602
67,La Araucanía,OBRAS HIDRÁULICAS                  ,212157,30098257-0,"ASESORIA A LA INSPECCION FISCAL CONTRATO DE CONSTRUCCION CO-FM-124 COMUNA DE PITRUFQUEN REGION DE LA ARAUCANUA
",2014-10-04T00:00:00,Asesoría de Inspección Fiscal,Propuesta publica             ,78929230,SIGA INGENIERIA Y CONSULTORIA S.A.,244773600
68,La Araucanía,OBRAS HIDRÁULICAS                  ,215301,30089789-0,"CONSERVACIÓN DE RIBERA RIO RENAICO, LOCALIDAD  LA ESPERANZA, COMUNA DE COLLIPULLI REGION DE LA ARAUCANIA
",2014-10-04T00:00:00,Contratación de Obras,Propuesta publica             ,76118601,SOCIEDAD COMERCIAL BAKER LTDA,169549170
69,La Araucanía,OBRAS HIDRÁULICAS                  ,219160,30089789-0,"CONSERVACIÓN DE RIBERAS RÍO IMPERIAL SECTOR PICHINGUAL II ETAPA 2014, COMUNA DE CARAHUE
",2014-10-04T00:00:00,Contratación de Obras,Propuesta publica             ,76019347,ARIDOS Y CONSTRUCCIONES SOCAL LTDA.,94930465
70,La Araucanía,OBRAS HIDRÁULICAS                  ,219161,30089789-0,"CONSERVACIÓN DE RIBERAS RÍO TOLTEN, SECTOR VILLA OHIGGINS COMUNA DE TOLTEN REGION DE LA ARAUCANIA
",2014-10-04T00:00:00,Contratación de Obras,Propuesta publica             ,76118601,SOCIEDAD COMERCIAL BAKER LTDA,105689460
71,La Araucanía,OBRAS HIDRÁULICAS                  ,219165,30089789-0,"ASESORÍA CONSERVACIÓN DE RIBERAS EN VARIOS CAUCES AÑO 2014, REGIÓN DE LA ARAUCANÍA
",2014-10-04T00:00:00,Asesoría de Inspección Fiscal,Propuesta publica             ,78929230,SIGA INGENIERIA Y CONSULTORIA S.A.,40778494
72,La Araucanía,OBRAS HIDRÁULICAS                  ,219758,30089789-0,"CONSERVACIÓN DE RIBERAS RÍO TOLTEN, SECTOR CUI CUI CURA AÑO 2014, COMUNA DE FREIRE REGION DE LA ARAUCANIA
",2014-10-04T00:00:00,Contratación de Obras,Propuesta publica             ,76118601,SOCIEDAD COMERCIAL BAKER LTDA,74964984
