﻿_id,Ano,Mes,Partida,Nombre Partida,Capitulo,Nombre Capitulo,Region Destino,Nombre Region,Provincia Destino,Nombre Provincia,Comuna Destino,Nombre Comuna,Moneda,Codigo Bip,Nombre Proyecto,Suma de Monto Identificado,Suma de Monto Devengado
13,2017,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,8,REGION DEL BIO BIO,1,PROVINCIA DE CONCEPCIÓN,1,Concepción,Pesos,30306673-0,REPOSICION TRIBUNAL DE FAMILIA CONCEPCIÓN,11.427.000,11.426.644
14,2017,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,10,REGION DE LOS LAGOS,2,PROVINCIA DE CHILOE,2,Ancud,Pesos,30116113-0,CONSTRUCCION CENTRO JUSTICIA JUZGADO FAMILIA Y LETRAS DE ANCUD,18.008.000,18.006.013
15,2017,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,13,REGIÓN METROPOLITANA DE SANTIAGO,1,PROVINCIA DE SANTIAGO,1,Santiago,Pesos,30459872-0,CONSTRUCCION CORTE DE APELACIONES DE SANTIAGO,26.655.000,23.589.000
16,2017,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,5,REGION DE VALPARAISO,5,PROVINCIA DE QUILLOTA,2,La Calera,Pesos,30465045-0,REPOSICION JUZGADO DE LETRAS DE LA CALERA,33.328.000,33.327.431
17,2017,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,6,REGION DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,1,PROVINCIA DE CACHAPOAL,15,Rengo,Pesos,30420427-0,REPOSICION CON RELOCALIZACIÓN 1° JUZGADO DE LETRAS DE RENGO,41.426.000,41.424.950
18,2017,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,4,REGION DE COQUIMBO,1,PROVINCIA DE ELQUI,6,Vicuña,Pesos,30421972-0,REPOSICION JUZGADO DE LETRAS DE VICUÑA,44.737.000,44.734.850
19,2017,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,8,REGION DEL BIO BIO,3,PROVINCIA DEL BIOBIO,Sin registro,Sin registro,Pesos,30437572-0,REPOSICION JUZGADO DE LETRAS COMPETENCIA COMUN Y GARANTÍA DE LAJA,45.939.000,45.937.189
20,2017,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,16,INTERREGIONAL,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30223923-0,HABILITACION EDIFICIO ACADEMIA JUDICIAL DE CHILE,47.877.000,47.876.123
21,2017,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,12,REGION DE MAGALLANES Y DE LA ANTÁRTICA CHILENA,3,PROVINCIA DE TIERRA DEL FUEGO,1,Porvenir,Pesos,30384726-0,REPOSICION JUZGADO LETRAS-COMPETENCIA GARANTIA Y FAMILIA PORVENIR,54.477.000,54.476.730
22,2017,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,12,REGION DE MAGALLANES Y DE LA ANTÁRTICA CHILENA,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30473633-0,MEJORAMIENTO Y HABILITACIÓN CORTE DE APELACIONES DE PUNTA ARENAS,59.295.000,13.170.515
23,2017,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,3,REGION DE ATACAMA,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30116442-0,CONSTRUCCION CENTRO JUDICIAL DE VALLENAR,59.812.000,59.010.631
24,2017,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,14,REGION DE LOS RIOS,1,PROVINCIA DE VALDIVIA,4,Los Lagos,Pesos,30037312-0,REPOSICION DEL TRIBUNAL DE LETRAS DE LOS LAGOS,60.365.000,60.364.403
25,2017,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,8,REGION DEL BIO BIO,2,PROVINCIA DE ARAUCO,5,Curanilahue,Pesos,30134077-0,REPOSICION JUZGADO LETRAS Y GTÍA CURANILAHUE,65.983.000,65.982.376
26,2017,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,8,REGION DEL BIO BIO,2,PROVINCIA DE ARAUCO,2,Arauco,Pesos,30416274-0,REPOSICION JUZGADO DE LETRAS CON COMPETENCIA COMUN DE ARAUCO,67.537.000,66.764.846
27,2017,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,4,REGION DE COQUIMBO,1,PROVINCIA DE ELQUI,2,Coquimbo,Pesos,30036519-0,"REPOSICION 1º, 2º Y 3º JUZGADO DE LETRAS Y FAMILIA DE COQUIMBO",67.635.000,51.654.117
28,2017,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,8,REGION DEL BIO BIO,1,PROVINCIA DE CONCEPCIÓN,2,Coronel,Pesos,30221322-0,AMPLIACION Y REMODELACION JUZGADO DE GARANTIA DE CORONEL,80.811.000,8.197.084
29,2017,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,8,REGION DEL BIO BIO,4,PROVINCIA DE ÑUBLE,1,Chillán,Pesos,30316322-0,CONSTRUCCION CENTRO JUDICIAL DE CHILLÁN,87.762.000,82.635.210
30,2017,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,12,REGION DE MAGALLANES Y DE LA ANTÁRTICA CHILENA,2,PROVINCIA DE LA ANTÁRTICA CHILENA,1,Cabo de Hornos,Pesos,30472986-0,CONSTRUCCION VIVIENDAS JUDICIALES  PUERTO WILLIAMS,94.773.000,79.526.146
31,2017,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,3,REGION DE ATACAMA,2,PROVINCIA DE CHAÑARAL,Sin registro,Sin registro,Pesos,30445072-0,REPOSICION TRIBUNALES DE JUSTICIA DE COPIAPO,97.614.000,96.767.468
32,2017,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,13,REGIÓN METROPOLITANA DE SANTIAGO,1,PROVINCIA DE SANTIAGO,26,Quinta Normal,Pesos,30128083-0,REPOSICION TRIBUNAL DE FAMILIA DE PUDAHUEL,98.093.000,71.453.354
33,2017,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,7,REGION DEL MAULE,3,PROVINCIA DE CURICO,3,Licantén,Pesos,30485502-0,REPOSICION CON RELOCALIZACION JUZGADO DE LETRAS Y GARANTIA  LICANTEN,136.955.000,0
34,2017,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,8,REGION DEL BIO BIO,3,PROVINCIA DEL BIOBIO,13,Yumbel,Pesos,30121869-0,REPOSICION  TRIBUNAL DE FAMILIA DE YUMBEL,140.590.000,139.845.652
35,2017,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,3,REGION DE ATACAMA,3,PROVINCIA DE HUASCO,3,Freirina,Pesos,30483199-0,REPOSICION CON RELOCALIZACION JUZGADO DE LETRAS DE FREIRINA,164.020.000,161.527.264
36,2017,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,12,REGION DE MAGALLANES Y DE LA ANTÁRTICA CHILENA,2,PROVINCIA DE LA ANTÁRTICA CHILENA,Sin registro,Sin registro,Pesos,30414022-0,CONSTRUCCION TRIBUNAL MIXTO PUERTO WILLIAMS,182.802.000,4.660.225
37,2017,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,16,INTERREGIONAL,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30435272-0,CONSERVACION VARIOS TRIBUNALES Y ADM. ZONALES DEL PJUD,207.047.000,186.803.902
38,2017,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,10,REGION DE LOS LAGOS,3,PROVINCIA DE OSORNO,1,Osorno,Pesos,30092576-0,CONSTRUCCION EDIFICIO JUZGADO DE FAMILIA OSORNO,211.012.000,210.919.476
39,2017,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,6,REGION DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,2,PROVINCIA DEL CARDENAL CARO,1,Pichilemu,Pesos,30484499-0,REPOSICION CON RELOCALIZACION JUZGADO DE LETRAS - PICHILEMU,216.750.000,213.750.000
40,2017,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,6,REGION DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,1,PROVINCIA DE CACHAPOAL,12,Peumo,Pesos,30486030-0,REPOSICION CON RELOCALIZACION JUZGADO DE LETRAS Y GARANTIA DE PEUMO,245.136.000,207.658.511
41,2017,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,7,REGION DEL MAULE,1,PROVINCIA DE TALCA,3,Curepto,Pesos,30459931-0,REPOSICION JUZGADO DE LETRAS Y GARANTIA DE CUREPTO,307.383.000,307.382.474
42,2017,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,11,REGION DE AYSÉN DEL GRAL. CARLOS IBÁNEZ DEL CAMPO,4,PROVINCIA DEL GENERAL CARRERA,1,Chile Chico,Pesos,30480092-0,CONSTRUCCION CENTRO JUDICIAL DE COYHAIQUE,317.641.000,3.557.640.514
43,2017,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,8,REGION DEL BIO BIO,1,PROVINCIA DE CONCEPCIÓN,11,Tomé,Pesos,30107370-0,CONSTRUCCION CENTRO JUDICIAL DE TOME,319.723.000,163.989.763
44,2017,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,14,REGION DE LOS RIOS,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30488903-0,REPOSICION JUZGADO LETRAS Y GARANTÍA PAILLACO,322.000.000,317.999.381
45,2017,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,5,REGION DE VALPARAISO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,40000110-0,REPOSICION JUZGADO DE LETRAS DE QUINTERO,332.000.000,300.838.723
46,2017,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,16,INTERREGIONAL,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30128023-0,CONSERVACION VIVIENDAS JUDICIALES,350.000.000,349.957.290
47,2017,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,7,REGION DEL MAULE,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30488551-0,AMPLIACION Y REMODELACIÓN EDIFICIO JUZGADO DE GARANTIA Y TRIBUNAL DE JUICIO EN LO PENAL D,362.928.000,346.294.574
48,2017,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,9,REGION DE LA ARAUCANIA,2,PROVINCIA DE MALLECO,11,Victoria,Pesos,30487358-0,REPOSICION CON RELOCALIZACIÓN JUZGADO DE LETRAS DE VICTORIA,383.000.000,380.000.000
49,2017,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,13,REGIÓN METROPOLITANA DE SANTIAGO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30350836-0,"CONSERVACION PALACIO TRIBUNALES, SANTIAGO",490.454.000,190.475.470
50,2017,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,9,REGION DE LA ARAUCANIA,2,PROVINCIA DE MALLECO,3,Curacautín,Pesos,30487011-0,REPOSICION CON RELOCALIZACION JUZGADO DE LETRAS Y GARANTIA  DE CURACAUTIN,501.243.000,453.821.665
51,2017,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,4,REGION DE COQUIMBO,1,PROVINCIA DE ELQUI,1,La Serena,Pesos,30128193-0,REPOSICION CENTRO JUDICIAL DE LA SERENA,517.938.000,470.569.907
52,2017,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,9,REGION DE LA ARAUCANIA,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30486903-0,REPOSICION JUZGADO LETRAS DE LAUTARO,640.000.000,449.373.746
53,2017,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,3,REGION DE ATACAMA,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30488860-0,REPOSICION TRIBUNAL ORAL EN LO PENAL DE CALAMA,640.600.000,637.599.999
54,2017,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,13,REGIÓN METROPOLITANA DE SANTIAGO,1,PROVINCIA DE SANTIAGO,30,San Miguel,Pesos,30060318-0,CONSTRUCCION CORTE DE APELACIONES DE SAN MIGUEL,652.707.000,647.286.402
55,2017,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,2,REGION DE ANTOFAGASTA,3,PROVINCIA DE TOCOPILLA,1,Tocopilla,Pesos,30487808-0,REPOSICION CON RELOCALIZACION JUZGADO DE LETRAS DE TOCOPILLA,665.000.000,650.896.609
56,2017,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,1,REGION DE TARAPACA,1,PROVINCIA DE IQUIQUE,7,Alto Hospicio,Pesos,30417325-0,CONSTRUCCION JUZGADO DE LETRAS Y FAMILIA DE ALTO HOSPICIO,737.649.000,727.938.192
57,2017,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,5,REGION DE VALPARAISO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30488852-0,REPOSICION JUZGADO DE LETRAS DE VILLA ALEMANA,753.938.000,724.264.132
58,2017,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,6,REGION DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30486994-0,REPOSICION CON RELOCALIZACION TRIBUNAL DE JUICIO ORAL EN LO PENAL DE RANCAGUA,802.932.000,0
59,2017,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,15,REGION DE ARICA Y PARINACOTA,1,PROVINCIA DE ARICA,1,Arica,Pesos,30115385-0,"CONSTRUCCION CENTRO JUDICIAL, TRIBUNAL DE FAMILIA Y LABORAL ARICA",824.647.000,256.030.772
60,2017,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,9,REGION DE LA ARAUCANIA,1,PROVINCIA DE CAUTIN,1,Temuco,Pesos,30113065-0,"HABILITACION TRIBUNAL DE FAMILIA, CIVILES 1,2,3 Y LABORAL DE TEMUCO",887.700.000,778.702.074
61,2017,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,13,REGIÓN METROPOLITANA DE SANTIAGO,6,PROVINCIA DE TALAGANTE,1,Talagante,Pesos,30129474-0,REPOSICION CON RELOCALIZACIÓN DEL JUZGADO DE FAMILIA DE TALAGANTE,919.337.000,919.336.589
62,2017,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,13,REGIÓN METROPOLITANA DE SANTIAGO,1,PROVINCIA DE SANTIAGO,30,San Miguel,Pesos,30075309-0,REPOSICION TRIBUNALES DE FAMILIA  SAN MIGUEL,1.034.531.000,1.028.510.642
63,2017,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,7,REGION DEL MAULE,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,40000212-0,REPOSICION CON RELOCALIZACION JUZGADO DE LETRAS DEL TRABAJO DE TALCA,1.236.329.000,1.120.312.784
64,2017,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,13,REGIÓN METROPOLITANA DE SANTIAGO,2,PROVINCIA DE CORDILLERA,1,Puente Alto,Pesos,30115249-0,CONSTRUCCION CENTRO JUDICIAL DE PUENTE ALTO,1.505.435.000,1.497.927.150
65,2017,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,5,REGION DE VALPARAISO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30487206-0,"CONSTRUCCION JUZGADO DE COBRANZA LAB. Y PREV., LETRAS DEL TRABAJO Y CENTRO DE NOTIFICACIO",1.750.000.000,1.509.819.952
66,2017,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,16,INTERREGIONAL,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30408372-0,NORMALIZACION Y AMPLIACION JUZGADOS DEL PODER JUDICIAL,1.955.319.000,1.017.912.869
67,2017,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,7,REGION DEL MAULE,4,PROVINCIA DE LINARES,1,Linares,Pesos,30248873-0,REPOSICION E IMPLEMENT. JDO DE GARANTÍA Y ORAL EN LO PENAL LINARES,2.129.096.000,2.127.960.293
68,2017,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,8,REGION DEL BIO BIO,1,PROVINCIA DE CONCEPCIÓN,1,Concepción,Pesos,30480712-0,"REPOSICION CON RELOCALIZACIÓN JUZGADOS CIVILES, LABORAL, COBRANZA Y CAPJ, CONCEPCION",3.145.808.000,3.145.807.123
69,2017,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,5,REGION DE VALPARAISO,1,PROVINCIA DE VALPARAÍSO,9,Viña del Mar,Pesos,30115943-0,"CONSTRUCCION C JUDICIAL JUZGADO FAMILIA 1, 2, 3 CIVIL VIÑA DEL MAR",6.533.011.000,6.519.352.620
70,2017,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,6,REGION DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,1,PROVINCIA DE CACHAPOAL,1,Rancagua,Pesos,30098362-0,"CONSTRUCCION EDIFICIO TRIBUNALES FAMILIA, CIVILES Y LABORAL RANCAGUA",6.936.014.000,6.933.625.010
71,2017,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,2,REGION DE ANTOFAGASTA,1,PROVINCIA DE ANTOFAGASTA,1,Antofagasta,Pesos,30115806-0,"CONSTRUCCION CENTRO JUDICIAL, FAMILIA, LABORAL Y CIVILES ANTOFAGASTA",8.567.709.000,8.539.524.804
72,2017,Diciembre,5,Ministerio del Interior,67,Gobierno Regional Region VII Maule,7,REGION DEL MAULE,1,PROVINCIA DE TALCA,1,Talca,Pesos,30457582-0,CONSTRUCCION PASO BAJO NIVEL 6 SUR Y OBRAS COMPL PAR VIAL TALCA,-4.784.000,277.767.666
73,2017,Diciembre,5,Ministerio del Interior,67,Gobierno Regional Region VII Maule,7,REGION DEL MAULE,4,PROVINCIA DE LINARES,6,San Javier,Pesos,30092198-0,"NORMALIZACION LICEO MANUEL MONTT, SAN JAVIER",-3.608.000,0
74,2017,Diciembre,5,Ministerio del Interior,66,Gobierno Regional Region VI Bernardo OHiggins,6,REGION DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,3,PROVINCIA DE COLCHAGUA,3,Chimbarongo,Pesos,30122171-0,"RESTAURACION Y REPOSICION PARCIAL PARROQUIA TINGUIRIRICA,CHIMBARONGO",0,1.645.000
75,2017,Diciembre,5,Ministerio del Interior,70,Gobierno Regional Region X Los Lagos,10,REGION DE LOS LAGOS,1,PROVINCIA DE LLANQUIHUE,1,Puerto Montt,Pesos,30103446-0,CONSTRUCCION ESTABLECIMIENTO EDUCACIONAL SEC. ALERCE I ETAPA P MONTT,0,595.000
76,2017,Diciembre,5,Ministerio del Interior,61,Gobierno Regional Region I Tarapaca,1,REGION DE TARAPACA,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30113941-0,MEJORAMIENTO CESFAM SECTOR SUR DE IQUIQUE,0,2.350.000
77,2017,Diciembre,5,Ministerio del Interior,66,Gobierno Regional Region VI Bernardo OHiggins,6,REGION DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,1,PROVINCIA DE CACHAPOAL,8,Machalí,Pesos,30091852-0,MEJORAMIENTO PARQUE CERRO SAN JUAN MACHALI,0,2.500.000
78,2017,Diciembre,5,Ministerio del Interior,70,Gobierno Regional Region X Los Lagos,10,REGION DE LOS LAGOS,1,PROVINCIA DE LLANQUIHUE,2,Calbuco,Pesos,30115349-0,"CONSTRUCCION PAVIMENTOS AVENIDA PRESIDENTE IBAÑEZ, CALBUCO",0,3.001.000
79,2017,Diciembre,5,Ministerio del Interior,66,Gobierno Regional Region VI Bernardo OHiggins,6,REGION DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,1,PROVINCIA DE CACHAPOAL,7,Las Cabras,Pesos,30100742-0,CONSTRUCCION GIMNASIO DEL MANZANO LAS CABRAS,0,6.224.000
80,2017,Diciembre,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,4,PROVINCIA DE ÑUBLE,13,Quillón,Pesos,30085490-0,SANEAMIENTO TITULOS DE DERECHOS DE AGUA QUILLON,0,45.750.000
81,2017,Diciembre,5,Ministerio del Interior,73,Gobierno Regional Region Metropolitana,13,REGIÓN METROPOLITANA DE SANTIAGO,1,PROVINCIA DE SANTIAGO,13,La Reina,Pesos,30292774-0,"CONSTRUCCION SISTEMA DE TELEVIGILANCIA, COMUNA DE LA REINA",0,147.816.340
82,2017,Diciembre,5,Ministerio del Interior,74,Gobierno Regional Region XIV De los Rios,14,REGION DE LOS RIOS,2,PROVINCIA DE RANCO,2,Futrono,Pesos,30071287-0,CONSTRUCCION BORDE COSTERO DE FUTRONO,0,151.358.847
83,2017,Diciembre,5,Ministerio del Interior,66,Gobierno Regional Region VI Bernardo OHiggins,6,REGION DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,1,PROVINCIA DE CACHAPOAL,1,Rancagua,Pesos,30134179-0,"CONSTRUCCION APERTURA CALLE LA VICTORIA, COMUNA DE RANCAGUA.",0,513.055.300
84,2017,Diciembre,5,Ministerio del Interior,66,Gobierno Regional Region VI Bernardo OHiggins,6,REGION DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,1,PROVINCIA DE CACHAPOAL,17,San Vicente,Pesos,20159649-0,NORMALIZACION HOSPITAL SAN VICENTE,0,556.998.116
85,2017,Diciembre,5,Ministerio del Interior,70,Gobierno Regional Region X Los Lagos,10,REGION DE LOS LAGOS,1,PROVINCIA DE LLANQUIHUE,Sin registro,Sin registro,Pesos,30377475-0,CONSTRUCCION HOSPITAL PUERTO VARAS,0,1.944.000.000
86,2017,Diciembre,5,Ministerio del Interior,61,Gobierno Regional Region I Tarapaca,1,REGION DE TARAPACA,1,PROVINCIA DE IQUIQUE,1,Iquique,Pesos,20144580-0,"CONSTRUCCION PAR VIAL JUAN MARTINEZ - ARTURO FERNANDEZ, IQUIQUE.",1.000,0
87,2017,Diciembre,5,Ministerio del Interior,61,Gobierno Regional Region I Tarapaca,1,REGION DE TARAPACA,1,PROVINCIA DE IQUIQUE,1,Iquique,Pesos,20178721-0,"MEJORAMIENTO PAR VIAL SOTOMAYOR - ESMERALDA, IQUIQUE,  I REGION",1.000,0
88,2017,Diciembre,5,Ministerio del Interior,61,Gobierno Regional Region I Tarapaca,1,REGION DE TARAPACA,1,PROVINCIA DE IQUIQUE,7,Alto Hospicio,Pesos,30459123-0,CONSTRUCCION NUEVO RELLENO SANITARIO MANCOMUNADO,1.000,0
89,2017,Diciembre,5,Ministerio del Interior,61,Gobierno Regional Region I Tarapaca,1,REGION DE TARAPACA,4,PROVINCIA DEL TAMARUGAL,1,Pozo Almonte,Pesos,30108640-0,"REPOSICION POSTA SALUD RURAL DE LA TIRANA, COMUNA POZO AMONTE",1.000,0
90,2017,Diciembre,5,Ministerio del Interior,61,Gobierno Regional Region I Tarapaca,1,REGION DE TARAPACA,4,PROVINCIA DEL TAMARUGAL,4,Huara,Pesos,30122017-0,"CONSTRUCCION CAPILLA DE DIARIO IG. SN LORENZO TARAPACA, COMUNA HUARA",1.000,0
